siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093383,00012,20009338300012,O,2020-03-20,,,,2021-05-31T08:35:37,true,1,HOTEL DE VILLE,,,,,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,36.00Z,NAFRev2,O,6.139847,43.656903,0.41,street,Avenue du Général de Gaulle 83630 Régusse,83102_0037,D,AVENUE DU GENERAL DE GAULLE,
218301026,00017,21830102600017,O,1983-03-01,12,2018,,2020-08-25T10:19:23,true,4,HOTEL DE VILLE,,,,,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.139847,43.656903,0.41,street,Avenue du Général de Gaulle 83630 Régusse,83102_0037,D,AVENUE DU GENERAL DE GAULLE,
218301026,00025,21830102600025,O,1983-12-21,12,2018,,2020-08-25T10:19:23,false,3,,,,QUA,LE PLANTIER,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218301026,00033,21830102600033,O,1996-01-01,NN,,,2008-01-04T18:43:48,false,3,HOTEL DE VILLE,,,CRS,ALEXANDRE GABRIEL,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT REGUSSE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218301026,00041,21830102600041,O,1996-01-01,NN,,,2008-08-28T10:54:43,false,3,HOTEL DE VILLE,,,CRS,ALEXANDRE GABRIEL,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU REGUSSE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218301026,00058,21830102600058,O,1998-01-01,NN,,,2008-01-04T18:43:48,false,3,HOTEL DE VILLE,,,,,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES REGUSSE,,,,96.03Z,NAFRev2,N,6.139847,43.656903,0.41,street,Avenue du Général de Gaulle 83630 Régusse,83102_0037,D,AVENUE DU GENERAL DE GAULLE,
218301026,00066,21830102600066,O,2000-12-25,NN,,,,false,3,,,,,GABRIEL,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2001-02-22,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.131194,43.655606,0.58,street,Cours Alexandre Gariel 83630 Régusse,83102_0021,G,COURS ALEXANDRE GARIEL,
218301026,00074,21830102600074,O,2001-01-01,NN,,,2009-05-25T11:34:13,false,4,,,,,HOTEL DE VILLE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,6.139847,43.656903,0.41,street,Avenue du Général de Gaulle 83630 Régusse,83102_0037,G,AVENUE DU GENERAL DE GAULLE,
248300121,00014,24830012100014,O,1983-03-01,NN,,,2015-01-07T19:23:34,true,4,,,,,HOTEL DE VILLE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.11Z,NAFRev2,N,6.139847,43.656903,0.41,street,Avenue du Général de Gaulle 83630 Régusse,83102_0037,G,AVENUE DU GENERAL DE GAULLE,
258300938,00010,25830093800010,O,1983-03-01,02,2018,,2020-08-25T10:20:42,true,5,,,,,HOTEL DE VILLE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,36.00Z,NAFRev2,O,6.139847,43.656903,0.41,street,Avenue du Général de Gaulle 83630 Régusse,83102_0037,G,AVENUE DU GENERAL DE GAULLE,
268302569,00010,26830256900010,O,1984-12-04,NN,,,2019-06-24T13:14:26,true,4,,,,,,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2012-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
268302577,00013,26830257700013,O,1984-12-04,NN,,,2008-02-06T16:43:59,true,4,,,,,,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278301585,00016,27830158500016,O,,,,,,true,1,,,,,HOTEL DE VILLE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,6.139847,43.656903,0.41,street,Avenue du Général de Gaulle 83630 Régusse,83102_0037,G,AVENUE DU GENERAL DE GAULLE,
300498383,00029,30049838300029,O,1991-03-31,,,,2008-11-07T00:16:45,false,4,,,,,QUARTIER LES FERRAGES,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,6.137872,43.652631,0.6,street,Les Ferrages 83630 Régusse,83102_bh6efe,G,LES FERRAGES,
300498383,00037,30049838300037,O,1993-03-31,NN,,,2008-11-07T00:16:45,false,4,,,,,CARRIERE PLANE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,6.130834,43.648752,0.94,locality,Carriere Plane 83630 Régusse,83102_B012,G,CARRIERE PLANE,
300498383,00045,30049838300045,O,2001-01-01,NN,,4399CZ,2019-06-24T13:14:43,true,5,,24,,CRS,GARIEL,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,N,6.130242,43.65599,0.75,housenumber,24 Cours Alexandre Gariel 83630 Régusse,83102_0021_00024,G,24 COURS ALEXANDRE GARIEL,
300618469,00013,30061846900013,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.139847,43.656903,0.88,street,Avenue du Général de Gaulle 83630 Régusse,83102_0037,G,AVENUE DU GENERAL DE GAULLE,
300630746,00026,30063074600026,O,1991-06-20,NN,,,,true,1,,,,,LIEUDIT LE VILLAGE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,52.2L,NAF1993,N,6.133033,43.655216,0.95,street,Le Village 83630 Régusse,83102_wr7pps,G,LE VILLAGE,
302157524,00026,30215752400026,O,,,,,,true,1,,,,CHE,DE NOTRE-DAME LD LE CONTEN,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.60,NAP,N,6.114789,43.660885,0.48,street,Chemin Notre Dame 83630 Régusse,83102_0093,G,CHEMIN NOTRE DAME,
302490917,00028,30249091700028,O,2004-10-25,NN,,,2009-09-11T09:15:00,false,3,,656,,CHE,BAS DES FAISSES,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,6.146007,43.659224,0.88,housenumber,656 Chemin Bas des Faisses 83630 Régusse,83102_0031_00656,G,656 CHEMIN BAS DES FAISSES,
303446280,00024,30344628000024,O,,,,,,true,1,,,,,GRAND RUE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.13292,43.654734,0.95,street,Grand Rue 83630 Régusse,83102_0040,G,GRAND RUE,
303585202,00011,30358520200011,O,,,,,,true,1,,,,,GDE RUE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.13097,43.646354,0.35,street,La Grande Cadeniere 83630 Régusse,83102_B056,G,LA GRANDE CADENIERE,
303777015,00049,30377701500049,O,2016-01-12,,,,2021-02-23T10:36:36,true,1,,43,,CHE,DE LA FLANDINE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,01.49Z,NAFRev2,N,6.135074,43.656219,0.87,housenumber,43 Chemin de la Flandine 83630 Régusse,83102_0035_00043,G,43 CHEMIN DE LA FLANDINE,
304734791,00011,30473479100011,O,1975-01-01,NN,,,2018-08-01T16:57:04,true,6,,,,,LES FAISSES,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,55.30Z,NAFRev2,N,6.154009,43.663013,0.95,street,Les Faisses 83630 Régusse,83102_6fpt03,G,LES FAISSES,
305038598,00077,30503859800077,O,1989-12-22,NN,,,,true,1,,97,,LOT,VILLAGE ST JEAN,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,6.133033,43.655216,0.4,street,Le Village 83630 Régusse,83102_wr7pps,G,LE VILLAGE,
305166282,00049,30516628200049,O,2006-03-01,NN,,,2011-04-23T04:31:14,true,7,,223,,QUA,SAINT MARTIN,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.22A,NAFRev2,O,6.148878,43.652628,0.75,housenumber,223 Saint Martin 83630 Régusse,83102_b100_00223,G,223 SAINT MARTIN,
306113663,00125,30611366300125,O,,NN,,,,true,1,,,,,L ESTABLE GRAND RUE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.60,NAP,N,6.133561,43.655103,0.4,street,Rue de l’Est 83630 Régusse,83102_0030,G,RUE DE L EST,
307160986,00013,30716098600013,O,,NN,,,,true,1,,,,,QU SAINT ANTOINE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,55.60,NAP,N,6.120255,43.661132,0.83,street,Quartier Haut Saint Antoine 83630 Régusse,83102_forsy7,G,QUARTIER HAUT SAINT ANTOINE,
307444836,00026,30744483600026,O,1991-01-01,NN,,,2006-12-15T00:16:21,false,4,,,,,STE CATHERINE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.132927,43.650938,0.81,street,Sainte Catherine 83630 Régusse,83102_B103,G,SAINTE CATHERINE,
307444836,00034,30744483600034,O,1990-05-01,NN,,,2012-07-28T11:33:13,true,4,,,,RUE,DES MOULINS,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.132181,43.651663,0.95,street,Rue des Moulins 83630 Régusse,83102_0078,G,RUE DES MOULINS,
307923607,00054,30792360700054,O,2004-09-01,,,,2008-11-07T00:23:12,true,3,,3,,LD,LES LOGIS DE REGUSSE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,O,6.140128,43.650236,0.81,street,Lotissement le Logis de Regusse 83630 Régusse,83102_A003,G,LOTISSEMENT LE LOGIS DE REGUSSE,
308470749,00018,30847074900018,O,,NN,,,,true,1,,62,,AV,DU CHATEAU D EAU,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,6.131771,43.655591,0.54,street,Rue du Chateau 83630 Régusse,83102_0016,G,RUE DU CHATEAU,
309328649,00061,30932864900061,O,2012-04-01,,,4321AB,2015-03-18T00:59:24,false,2,,1,,RUE,DES MOULINS,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.21A,NAFRev2,N,6.132847,43.654658,0.95,housenumber,1 Rue des Moulins 83630 Régusse,83102_0078_00001,G,1 RUE DES MOULINS,
311379036,00016,31137903600016,O,,,,,,true,1,,,,,GRAND'RUE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,02.0B,NAF1993,N,6.13292,43.654734,0.95,street,Grand Rue 83630 Régusse,83102_0040,G,GRAND RUE,
311562391,00046,31156239100046,O,1991-07-02,NN,,,2008-11-07T00:26:32,false,3,,20,,,CLOS SAN FERDINAND,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4A,NAF1993,N,6.127824,43.658304,0.95,street,Clos San Ferdinand 83630 Régusse,83102_p2a8ol,G,CLOS SAN FERDINAND,
311562391,00053,31156239100053,O,1997-07-02,NN,,,2008-11-07T00:26:32,false,4,,,,QUA,DES ARENIERS,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,6.142026,43.656958,0.73,street,Chemin des Areniers 83630 Régusse,83102_8m32wb,G,CHEMIN DES ARENIERS,
311926695,00033,31192669500033,O,2011-09-06,,,4312BA,2016-06-07T09:00:13,false,3,,1235,,AV,DES CONTENTS,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,46.19B,NAFRev2,N,6.112057,43.665003,0.87,housenumber,1235 Avenue des Contents 83630 Régusse,83102_0109_01235,G,1235 AVENUE DES CONTENTS,
312188535,00024,31218853500024,O,1998-02-10,NN,,,2008-11-07T00:27:17,true,4,,148,,AV,ST JEAN,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,6.135012,43.664154,0.71,housenumber,148 Avenue Saint Jean 83630 Régusse,83102_0073_00148,G,148 AVENUE SAINT JEAN,
313433070,00031,31343307000031,O,,NN,,,,true,1,,6,,,HAMEAU DE LA CHAPELLE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4A,NAF1993,N,6.129693,43.662879,0.88,locality,Hameau de la Chapelle 83630 Régusse,83102_A002,G,HAMEAU DE LA CHAPELLE,
315941989,00032,31594198900032,O,2015-01-01,,,,2021-02-23T10:41:31,true,1,,673,,AV,FREDERIQUE MISTRAL,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,6.141997,43.652402,0.74,housenumber,673 Avenue Frédéric Mistral 83630 Régusse,83102_0079_00673,G,673 AVENUE FREDERIC MISTRAL,
316618289,00011,31661828900011,O,,NN,,,,true,1,,,,,RELAIS DES TEMPLIERS,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.132459,43.655656,0.67,street,Rue des Templiers 83630 Régusse,83102_0103,G,RUE DES TEMPLIERS,
317082220,00029,31708222000029,O,1988-06-15,,,,,false,3,,,,,LES FAISSES,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.1B,NAF1993,N,6.154009,43.663013,0.95,street,Les Faisses 83630 Régusse,83102_6fpt03,G,LES FAISSES,
317394377,00012,31739437700012,O,,NN,,,,true,1,,,,,RELAIS DES TEMPLIERS,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.08,NAP,N,6.132459,43.655656,0.67,street,Rue des Templiers 83630 Régusse,83102_0103,G,RUE DES TEMPLIERS,
317465326,00013,31746532600013,O,,,,,,true,1,,,,,CAMPING DES LAC DU VERDON,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.5401033,43.9166162,0.73,poi.camp_site,Camping du Lac Saint-Julien-du-Verdon,https://osm.org/way/367677276,G,,
317542660,00038,31754266000038,O,,,,,,true,1,,,,,VILLA SAINT JEAN,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,6.132904,43.666857,0.63,street,Rue les Hauts de Saint Jean 83630 Régusse,83102_0066,G,RUE LES HAUTS DE SAINT JEAN,
317951457,00025,31795145700025,O,,NN,,,,true,1,,,,,GRAND RUE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,6.13292,43.654734,0.95,street,Grand Rue 83630 Régusse,83102_0040,G,GRAND RUE,
319594073,00029,31959407300029,O,,,,,,true,1,,,,,LE COURS,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.131645,43.655561,0.94,street,Cours le Cours 83630 Régusse,83102_0020,G,COURS LE COURS,
320098270,00137,32009827000137,O,2016-10-10,,,4334ZC,2017-02-10T04:16:01,false,2,,8,,AV,DES LAVANDES,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,ENTREPRISE PIOT,43.34Z,NAFRev2,N,6.131775,43.662518,0.84,housenumber,8 Avenue des Lavandes 83630 Régusse,83102_0074_00008,G,8 AVENUE DES LAVANDES,
320523996,00017,32052399600017,O,,NN,,,,true,1,,,,,LE COURS,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,55.72,NAP,N,6.131645,43.655561,0.94,street,Cours le Cours 83630 Régusse,83102_0020,G,COURS LE COURS,
320977887,00027,32097788700027,O,1987-06-20,03,2018,,2020-08-25T10:28:59,false,4,LIEU DIT LES CLOUOS,,,RTE,DE MONTMEYANT,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.122604,43.657668,0.75,street,Route de Montmeyan 83630 Régusse,83102_uhfa49,G,ROUTE DE MONTMEYAN,
321604472,00019,32160447200019,O,,NN,,,,true,1,,,,,GRANDE RUE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,67.01,NAP,N,6.13097,43.646354,0.68,street,La Grande Cadeniere 83630 Régusse,83102_B056,G,LA GRANDE CADENIERE,
321758567,00010,32175856700010,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.132268,43.655241,0.95,street,Rue de la République 83630 Régusse,83102_0098,G,RUE DE LA REPUBLIQUE,
322093261,00020,32209326100020,O,1982-08-01,NN,,4331ZA,2016-04-26T02:35:18,true,5,,,,CHE,BAS DES FAISSES,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.31Z,NAFRev2,O,6.143254,43.660387,0.86,street,Chemin Bas des Faisses 83630 Régusse,83102_0031,G,CHEMIN BAS DES FAISSES,
323006650,00028,32300665000028,O,,NN,,,,true,1,,,,,GRAND RUE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,02.20,NAP,N,6.13292,43.654734,0.95,street,Grand Rue 83630 Régusse,83102_0040,G,GRAND RUE,
323920447,00022,32392044700022,O,,NN,,,,true,1,,,,CHE,BAS DES FAISSES,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,6.143254,43.660387,0.86,street,Chemin Bas des Faisses 83630 Régusse,83102_0031,G,CHEMIN BAS DES FAISSES,
324139807,00022,32413980700022,O,1985-01-01,NN,,,2006-12-15T00:22:12,false,4,,,,,GRANDE RUE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,6.13097,43.646354,0.68,street,La Grande Cadeniere 83630 Régusse,83102_B056,G,LA GRANDE CADENIERE,
324145036,00012,32414503600012,O,1982-03-23,NN,,,2008-04-05T00:24:28,true,3,,,,LD,LE SARREDOURIER,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.155116,43.675649,0.32,street,Le Puits de Riquier 83630 Régusse,83102_B085,G,LE PUITS DE RIQUIER,
324572866,00022,32457286600022,O,1999-02-22,NN,,,2009-10-05T09:53:02,true,3,,40,,LD,REGUSSE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,45.4J,NAFRev1,N,6.126622,43.664418,0.93,housenumber,40 Le Defends 83630 Régusse,83102_knkwl6_00040,G,40 LE DEFENDS,
324772144,00030,32477214400030,O,2015-09-01,,,,2016-08-18T04:17:44,true,2,,410,,AV,DU GEN DE GAULLE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,TRANSPORTS CARCAT,49.41B,NAFRev2,N,6.132239,43.658105,0.81,housenumber,410 Avenue du Général de Gaulle 83630 Régusse,83102_0037_00410,G,410 AVENUE DU GENERAL DE GAULLE,
324799626,00019,32479962600019,O,,,,,,true,1,,,,,QU LES CONTENTS,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.114633,43.662628,0.8,street,Les Contents 83630 Régusse,83102_qlv9vo,G,LES CONTENTS,
325158640,00038,32515864000038,O,,,,,,true,1,,,,CHE,BAS DES FAISSES,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,45.3E,NAF1993,N,6.143254,43.660387,0.86,street,Chemin Bas des Faisses 83630 Régusse,83102_0031,G,CHEMIN BAS DES FAISSES,
325603272,00023,32560327200023,O,1990-03-01,NN,,,2008-11-07T00:42:52,false,3,,,,RUE,DES MOULINS,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,36.1G,NAF1993,N,6.132181,43.651663,0.95,street,Rue des Moulins 83630 Régusse,83102_0078,G,RUE DES MOULINS,
325603272,00031,32560327200031,O,1995-01-01,NN,,3109BA,2018-09-13T11:32:22,true,4,,,,RUE,FREDERIC MISTRAL,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,31.09B,NAFRev2,N,6.140438,43.652555,0.87,street,Avenue Frédéric Mistral 83630 Régusse,83102_0079,G,AVENUE FREDERIC MISTRAL,
325802254,00020,32580225400020,O,1987-10-26,,,,,false,3,,,,RUE,DE LA REPUBLIQUE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,52.2C,NAF1993,N,6.132268,43.655241,0.95,street,Rue de la République 83630 Régusse,83102_0098,G,RUE DE LA REPUBLIQUE,
325859247,00018,32585924700018,O,1982-09-20,,,,,true,3,,,,QUAI,DU CROS DE L'ETANG,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327259412,00010,32725941200010,O,1983-05-03,NN,,,,true,4,,,,,LE TOURRAOU,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,70.3A,NAF1993,N,6.127673,43.645324,0.74,street,Tourraou 83630 Régusse,83102_u7y9pj,G,TOURRAOU,
327790333,00048,32779033300048,O,1997-11-24,NN,,,2009-11-05T12:05:36,false,3,,,,QUAI,LES CONTENTS,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,6.114633,43.662628,0.72,street,Les Contents 83630 Régusse,83102_qlv9vo,G,LES CONTENTS,
327985123,00014,32798512300014,O,1983-08-29,NN,,,2009-01-13T04:22:15,false,4,,,,DOM,DE LA TOUR,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,01.11Z,NAFRev2,N,6.06756,43.690756,0.7,street,Chemin de la Tour 83630 Régusse,83102_4s37k6,G,CHEMIN DE LA TOUR,
328281993,00019,32828199300019,O,1900-01-01,,,,2015-12-03T09:33:49,false,2,,,,PL,DE LA MAIRIE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.132855,43.655168,0.83,locality,Place de la Mairie 83630 Régusse,83102_0090,G,PLACE DE LA MAIRIE,
329102479,00030,32910247900030,O,,NN,,,,true,1,,,,,C ALEXANDRE GABRIEL,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329307052,00038,32930705200038,O,1992-04-10,02,2018,4312BA,2020-08-25T10:33:45,true,4,,,,,ANCIEN GARAGE COMMUNAL,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,,,0,,,,,,
329487953,00047,32948795300047,O,2011-07-01,,,,2011-11-07T15:27:22,false,2,LOT LES MATINIERS,,,CHE,LES HAUTS DES FAISSES,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,46.19B,NAFRev2,N,6.147095,43.662894,0.59,street,Chemin Haut de Faisses 83630 Régusse,83102_0032,G,CHEMIN HAUT DE FAISSES,
329596217,00011,32959621700011,O,,,,,,true,1,,,,,LE COURS,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,6.131645,43.655561,0.94,street,Cours le Cours 83630 Régusse,83102_0020,G,COURS LE COURS,
329722466,00037,32972246600037,O,2010-05-02,,,4399CZ,2019-12-12T07:46:15,false,4,,1254,,CHE,NOTRE DAME,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,N,6.109658,43.661667,0.87,housenumber,1254 Chemin Notre Dame 83630 Régusse,83102_0093_01254,G,1254 CHEMIN NOTRE DAME,
329722466,00045,32972246600045,O,2019-12-12,,,4399CZ,2021-02-23T10:50:28,true,1,,97,,,RTE DE MONTMEYAN,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,43.99C,NAFRev2,N,6.123033,43.657835,0.86,housenumber,97 Route de Montmeyan 83630 Régusse,83102_uhfa49_00097,G,97 ROUTE DE MONTMEYAN,
329761761,00041,32976176100041,O,,NN,,,,true,1,,,,,LIEU DIT LES FAISSES,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.1A,NAF1993,N,6.154009,43.663013,0.95,street,Les Faisses 83630 Régusse,83102_6fpt03,G,LES FAISSES,
329872246,00023,32987224600023,O,,NN,,,,true,1,,126,,AV,DES CIGALES,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,02.0B,NAF1993,N,6.13632,43.661935,0.85,housenumber,126 Avenue des Cigales 83630 Régusse,83102_0018_00126,G,126 AVENUE DES CIGALES,
330149782,00014,33014978200014,O,,,,,,true,1,,,,,GRANDE RUE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,15.8C,NAF1993,N,6.13097,43.646354,0.68,street,La Grande Cadeniere 83630 Régusse,83102_B056,G,LA GRANDE CADENIERE,
330360496,00054,33036049600054,O,2011-03-01,,,,2013-10-23T03:07:25,true,2,,82,,IMP,DES ASPAERGES,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.82Z,NAFRev2,N,6.126438,43.664891,0.72,housenumber,82 Impasse des Asperges 83630 Régusse,83102_0110_00082,G,82 IMPASSE DES ASPERGES,
330648395,00029,33064839500029,O,,,,,,true,1,,12,,,VILLAGE ST JEAN,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,6.133033,43.655216,0.48,street,Le Village 83630 Régusse,83102_wr7pps,G,LE VILLAGE,
330850207,00045,33085020700045,O,1999-01-01,NN,,,,true,1,,18,,RUE,GRANDE RUE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,6.13097,43.646354,0.5,street,La Grande Cadeniere 83630 Régusse,83102_B056,G,LA GRANDE CADENIERE,
331111153,00028,33111115300028,O,2002-11-15,NN,,,,true,4,81 CHEMIN DE,,,,LA SINE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,52.6E,NAFRev1,N,6.127966,43.646773,0.95,street,La Sine 83630 Régusse,83102_1807d2,G,LA SINE,
331228098,00017,33122809800017,O,,NN,,,,true,1,,,,,QU SAINTE CATHERINE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,6.132927,43.650938,0.83,street,Sainte Catherine 83630 Régusse,83102_B103,G,SAINTE CATHERINE,
331230474,00024,33123047400024,O,2004-05-20,NN,,,2012-05-21T13:28:16,false,4,,,,CHE,DES SOURDILLONS,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,74.20Z,NAFRev2,N,6.145327,43.650532,0.86,street,Chemin des Sourdillons 83630 Régusse,83102_0108,G,CHEMIN DES SOURDILLONS,
331340844,00041,33134084400041,O,2000-01-01,NN,,,2008-11-07T00:50:01,true,4,,,,LD,SARREDOURIER,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
331513176,00015,33151317600015,O,,,,,,true,1,,,,,RELAIS DES TEMPLIERS,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,67.08,NAP,N,6.132459,43.655656,0.67,street,Rue des Templiers 83630 Régusse,83102_0103,G,RUE DES TEMPLIERS,
331622464,00039,33162246400039,O,2004-04-16,NN,,,2008-11-07T00:50:28,true,3,,,,AV,ANDRE MAGINOT,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,60.2E,NAFRev1,N,6.125785,43.657647,0.59,street,Avenue Maginot 83630 Régusse,83102_0201,G,AVENUE MAGINOT,
333001519,00011,33300151900011,O,,NN,,,,true,1,,,,,QUARTIER ST MARTIN,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,6.120255,43.661132,0.52,street,Quartier Haut Saint Antoine 83630 Régusse,83102_forsy7,G,QUARTIER HAUT SAINT ANTOINE,
333375509,00028,33337550900028,O,1985-04-01,NN,,,,false,3,,12,,,CLOS DE PROVENCE,83630,REGUSSE,,,83102,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,70.3A,NAF1993,N,6.054617,43.699318,0.39,locality,Clos de Cendroua 83630 Régusse,83102_B021,G,CLOS DE CENDROUA,