siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602029,00011,21660202900011,O,1983-03-01,02,2020,,2022-08-29T09:08:25,true,4,,,,RTE,D'ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.997071,42.498924,0.81,street,Route d’Andorre 66120 Targassonne,66202_0370,G,ROUTE D ANDORRE,
216602029,00029,21660202900029,O,1983-12-21,01,2020,,2022-08-29T09:08:25,false,4,,7,,RTE,D'ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.987756,42.496619,0.83,housenumber,7 Route d’Andorre 66120 Targassonne,66202_0370_00007,G,7 ROUTE D ANDORRE,
216602029,00037,21660202900037,O,1998-01-01,NN,,,2022-01-07T09:12:05,false,4,HOTEL DE VILLE,,,,,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216602029,00045,21660202900045,O,1999-01-01,NN,,,2022-01-07T09:12:05,false,4,HOTEL DE VILLE,,,,,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-08-12,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
216602029,00052,21660202900052,O,2002-03-04,NN,,,2022-01-07T09:12:05,false,3,MAIRIE,,,,,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216602029,00060,21660202900060,O,2000-07-01,NN,,,2022-01-07T09:12:05,false,3,,,,,MAIRIE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2003-04-10,F,PISCINE,,,,92.6A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600990,00012,25660099000012,O,1983-03-01,01,2020,,2022-08-29T09:10:08,true,5,,,,,HOTEL DE VILLE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266601384,00016,26660138400016,O,1995-12-25,,,,2022-01-07T09:12:05,true,3,,,,,MAIRIE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266601939,00017,26660193900017,O,1995-12-25,,,,2022-01-07T09:12:05,true,2,,,,,MAIRIE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2002-12-04,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301023842,00042,30102384200042,O,2016-09-01,,,,2022-01-07T09:12:05,false,2,,76,,RUE,DE LAS ESPLANAS,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.78B,NAFRev2,N,1.9958,42.500217,0.83,street,Rue de Las Esplanas 66120 Targassonne,66202_2905,G,RUE DE LAS ESPLANAS,
301467346,00013,30146734600013,O,1900-01-01,NN,,,2022-01-07T09:12:05,true,3,COLONIE DE VACANCES,,,,,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.995815,42.49877,0.41,street,Rue de la Colonie 66120 Targassonne,66202_1833,D,RUE DE LA COLONIE,
303854186,00028,30385418600028,O,1993-10-20,NN,,,2022-01-07T09:12:05,false,7,,26,,RUE,DE LA TOURANE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,1.999674,42.498699,0.94,housenumber,26 Rue de la Tourane 66120 Targassonne,66202_8815_00026,G,26 RUE DE LA TOURANE,
303970354,00021,30397035400021,O,,NN,,,2022-01-07T09:12:05,true,1,,,,,,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305080178,00059,30508017800059,O,1900-01-01,03,2020,,2022-08-29T09:12:08,false,4,,,,,,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOU PRADEILLES,,,,55.20Z,NAFRev2,O,,,0,,,,,,
307624155,00049,30762415500049,O,2008-02-01,,,,2022-01-07T09:12:05,true,2,LOTISSEMENT SOL I NEU,82,,RUE,DE LAS ESPLANAS,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,1.9958,42.500217,0.83,street,Rue de Las Esplanas 66120 Targassonne,66202_2905,G,RUE DE LAS ESPLANAS,
313364846,00029,31336484600029,O,2000-06-09,,,,2022-01-07T09:12:05,true,1,,83,,RUE,DE LA LLA COUME,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,74.1J,NAF1993,N,2.00027,42.498763,0.83,housenumber,83 Rue de la Coume 66120 Targassonne,66202_1850_00083,G,83 RUE DE LA COUME,
315638809,00014,31563880900014,O,1979-01-01,NN,,5610CQ,2022-01-07T09:12:05,true,3,CAMPING,,,,,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315638809,00022,31563880900022,O,1984-10-01,,,,2022-01-07T09:12:05,false,4,HOTEL RESTAURANT,,,,LA TOURANE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.1A,NAF1993,N,1.999414,42.499362,0.92,street,Rue de la Tourane 66120 Targassonne,66202_8815,G,RUE DE LA TOURANE,
339919599,00011,33991959900011,O,,,,,2022-01-07T09:12:05,true,1,,,,RES,LES HETRES,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.000798,42.498713,0.84,locality,Residence les Hetres 2 66120 Targassonne,66202_A030,G,RESIDENCE LES HETRES 2,
351493754,00029,35149375400029,O,,,,,2022-01-07T09:12:05,true,1,,2,,,HLM LE PRESBYTERE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.995269,42.498519,0.45,housenumber,2 Place du Presbytere 66120 Targassonne,66202_pe76gc_00002,G,2 PLACE DU PRESBYTERE,
352722466,00021,35272246600021,O,2003-11-03,NN,,,2022-01-07T09:12:05,false,3,,28,,RUE,DE L'EGLISE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4M,NAFRev1,N,1.996857,42.498723,0.93,housenumber,28 Rue de l’Eglise 66120 Targassonne,66202_2660_00028,G,28 RUE DE L EGLISE,
353451230,00034,35345123000034,O,1998-10-01,NN,,,2022-01-07T09:12:05,false,4,,5,,RTE,D'ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,70.3A,NAFRev1,O,1.997071,42.498924,0.83,housenumber,5 Route d’Andorre 66120 Targassonne,66202_0370_00005,G,5 ROUTE D ANDORRE,
377720255,00043,37772025500043,O,1993-12-01,,,,2022-01-07T09:12:05,false,4,,,,RES,LES HETRES,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,1997-05-22,F,CERDAGNE PROPRETE,,,,74.7Z,NAF1993,N,2.000798,42.498713,0.84,locality,Residence les Hetres 2 66120 Targassonne,66202_A030,G,RESIDENCE LES HETRES 2,
379550098,00030,37955009800030,O,1998-02-01,NN,,,2022-01-07T09:12:05,false,4,,5,,RTE,D ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1C,NAF1993,O,1.997071,42.498924,0.83,housenumber,5 Route d’Andorre 66120 Targassonne,66202_0370_00005,G,5 ROUTE D ANDORRE,
382671436,00022,38267143600022,O,1993-01-01,NN,,,2022-01-07T09:12:05,false,4,RES LES HETRES III,4,,RTE,DE L ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,01.43Z,NAFRev2,N,1.997025,42.49912,0.55,housenumber,4 Route d’Andorre 66120 Targassonne,66202_0370_00004,G,4 ROUTE D ANDORRE,
382671436,00030,38267143600030,O,2015-01-01,NN,,,2022-01-07T09:12:05,true,2,,88,,RTE,DU MAS VILALTE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,01.43Z,NAFRev2,N,1.981275,42.500062,0.81,housenumber,88 Route du Mas Villalte 66120 Targassonne,66202_7dtpsc_00088,G,88 ROUTE DU MAS VILLALTE,
383821071,00016,38382107100016,O,1991-11-18,NN,,,2022-01-07T09:12:05,true,3,,,,RTE,D ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,55.2E,NAFRev1,N,1.997071,42.498924,0.81,street,Route d’Andorre 66120 Targassonne,66202_0370,G,ROUTE D ANDORRE,
388832271,00018,38883227100018,O,1992-10-01,NN,,,2022-01-07T09:12:05,true,3,,,,,,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
391053162,00015,39105316200015,O,1993-04-08,NN,,,2022-01-07T09:12:05,false,4,,,,,LA TOURANE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1F,NAF1993,O,1.999414,42.499362,0.92,street,Rue de la Tourane 66120 Targassonne,66202_8815,G,RUE DE LA TOURANE,
391053162,00023,39105316200023,O,1999-11-22,NN,,,2022-01-07T09:12:05,true,5,,83,,RUE,DE LA COUME,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,68.10Z,NAFRev2,N,2.00027,42.498763,0.94,housenumber,83 Rue de la Coume 66120 Targassonne,66202_1850_00083,G,83 RUE DE LA COUME,
391212040,00011,39121204000011,O,,,,,2022-01-07T09:12:05,true,1,,,,,MAS VILALTE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.981275,42.500062,0.84,street,Route du Mas Villalte 66120 Targassonne,66202_7dtpsc,G,ROUTE DU MAS VILLALTE,
394031447,00060,39403144700060,O,2011-05-10,,,,2022-01-07T09:12:05,false,5,,5,B,RUE,DE LAS BOUIGUES,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,85.51Z,NAFRev2,N,1.99456,42.501735,0.75,housenumber,5bis Rue de la Bouigues 66120 Targassonne,66202_1280_00005_bis,G,5BIS RUE DE LA BOUIGUES,
395012438,00010,39501243800010,O,1994-05-01,NN,,,2022-01-07T09:12:05,true,1,,,,,LA GRIOLE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,55.3A,NAF1993,O,1.9858861,42.4955811,0.89,poi.camp_site,La Griole (Camping) Targassonne,https://osm.org/way/431278992,G,,
398697367,00017,39869736700017,O,,,,,2022-01-07T09:12:05,true,1,,11,,RTE,D ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,52.6D,NAF1993,N,2.00075,42.498017,0.83,housenumber,11 Route d’Andorre 66120 Targassonne,66202_0370_00011,G,11 ROUTE D ANDORRE,
403347974,00020,40334797400020,O,2014-06-30,01,2020,,2022-08-29T09:23:55,true,1,92-94,92,,RUE,DU CRE DE FE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,75.00Z,NAFRev2,O,1.99401,42.498527,0.89,housenumber,92 Rue du Creu de Fe 66120 Targassonne,66202_1900_00092,G,92 RUE DU CREU DE FE,
411071160,00013,41107116000013,O,1996-12-31,NN,,,2022-01-07T09:12:05,true,3,,66,,RUE,DE  LAS ESPLANAS,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.996386,42.50043,0.94,housenumber,66 Rue de Las Esplanas 66120 Targassonne,66202_2905_00066,G,66 RUE DE LAS ESPLANAS,
411943160,00019,41194316000019,O,1987-12-31,NN,,,2022-01-07T09:12:05,true,3,,,,RUE,TOURANE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.999414,42.499362,0.91,street,Rue de la Tourane 66120 Targassonne,66202_8815,G,RUE DE LA TOURANE,
411944317,00014,41194431700014,O,1987-12-31,NN,,,2022-01-07T09:12:05,true,3,,,,,,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413209792,00014,41320979200014,O,,NN,,,2022-01-07T09:12:05,true,1,,,,,MAS VILALTE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,1.981275,42.500062,0.84,street,Route du Mas Villalte 66120 Targassonne,66202_7dtpsc,G,ROUTE DU MAS VILLALTE,
414884338,00016,41488433800016,O,1997-12-23,,,,2022-01-07T09:12:05,false,3,BAYNAT DEL MIXT,5,,RTE,D'ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,70.2C,NAF1993,N,1.997071,42.498924,0.83,housenumber,5 Route d’Andorre 66120 Targassonne,66202_0370_00005,G,5 ROUTE D ANDORRE,
418632378,00018,41863237800018,O,1997-01-01,NN,,,2022-01-07T09:12:05,true,3,,,,,MAS VILALTE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.981275,42.500062,0.84,street,Route du Mas Villalte 66120 Targassonne,66202_7dtpsc,G,ROUTE DU MAS VILLALTE,
419618236,00014,41961823600014,O,1998-07-13,,,,2022-01-07T09:12:05,true,3,MAS SAMSO,,,RUE,DE LA COUME,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,45.2A,NAF1993,N,2.000689,42.498852,0.94,street,Rue de la Coume 66120 Targassonne,66202_1850,G,RUE DE LA COUME,
421368176,00010,42136817600010,O,1998-12-14,NN,,,2022-01-07T09:12:05,true,4,,,,,,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
422000414,00017,42200041400017,O,1982-05-07,,,,2022-01-07T09:12:05,true,3,MAIRIE DE TARGACONNE,,,,,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,1.995815,42.49877,0.41,street,Rue de la Colonie 66120 Targassonne,66202_1833,D,RUE DE LA COLONIE,
424717429,00015,42471742900015,O,1999-10-01,NN,,,2022-01-07T09:12:05,true,4,,51,,RUE,DE LA SOULANA,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,1.996553,42.500081,0.73,housenumber,51 Rue de la Solane 66120 Targassonne,66202_jojx3h_00051,G,51 RUE DE LA SOLANE,
428187918,00019,42818791800019,O,1999-10-01,NN,,,2022-01-07T09:12:05,true,3,,,,,MAS D EN HAUT VILALTE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.981275,42.500062,0.41,street,Route du Mas Villalte 66120 Targassonne,66202_7dtpsc,G,ROUTE DU MAS VILLALTE,
431813302,00012,43181330200012,O,2000-06-09,NN,,,2022-01-07T09:12:05,true,4,,83,,RUE,DE LA COUME,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,46.73A,NAFRev2,N,2.00027,42.498763,0.94,housenumber,83 Rue de la Coume 66120 Targassonne,66202_1850_00083,G,83 RUE DE LA COUME,
432302446,00013,43230244600013,O,2000-08-01,NN,,,2022-01-07T09:12:05,false,4,RES LES HETRES I,11,,RTE,D'ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,2.00075,42.498017,0.83,housenumber,11 Route d’Andorre 66120 Targassonne,66202_0370_00011,G,11 ROUTE D ANDORRE,
432348746,00012,43234874600012,O,2000-07-21,NN,,,2022-01-07T09:12:05,false,4,RES LES HETRES I,11,,RTE,D'ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,2.00075,42.498017,0.83,housenumber,11 Route d’Andorre 66120 Targassonne,66202_0370_00011,G,11 ROUTE D ANDORRE,
433343027,00028,43334302700028,O,2006-10-01,,,,2022-01-07T09:12:05,true,3,,28,,RUE,DE L'EGLISE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20B,NAFRev2,N,1.996857,42.498723,0.93,housenumber,28 Rue de l’Eglise 66120 Targassonne,66202_2660_00028,G,28 RUE DE L EGLISE,
434191524,00017,43419152400017,O,2001-01-01,NN,,,2022-01-07T09:12:05,true,3,,,,RTE,D'ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.997071,42.498924,0.81,street,Route d’Andorre 66120 Targassonne,66202_0370,G,ROUTE D ANDORRE,
437775992,00013,43777599200013,O,2001-05-09,NN,,,2022-01-07T09:12:05,true,3,CHEZ RIGOLOT GISELE,83,,RUE,DE LA COUME,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.00027,42.498763,0.94,housenumber,83 Rue de la Coume 66120 Targassonne,66202_1850_00083,G,83 RUE DE LA COUME,
438420366,00017,43842036600017,O,2001-07-06,NN,,,2022-01-07T09:12:05,true,4,RES LES TROIS HETRES,,,RTE,D ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,1.997071,42.498924,0.81,street,Route d’Andorre 66120 Targassonne,66202_0370,G,ROUTE D ANDORRE,
438603532,00021,43860353200021,O,2006-07-31,NN,,,2022-01-07T09:12:05,false,9,,92,,RUE,CREU DE LA FE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.19Z,NAFRev2,N,1.99401,42.498527,0.71,housenumber,92 Rue du Creu de Fe 66120 Targassonne,66202_1900_00092,G,92 RUE DU CREU DE FE,
439021775,00010,43902177500010,O,2001-07-15,NN,,,2022-01-07T09:12:05,false,6,,39,,RTE,D'ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,55.30Z,NAFRev2,O,1.986249,42.49595,0.83,housenumber,39 Route d’Andorre 66120 Targassonne,66202_0370_00039,G,39 ROUTE D ANDORRE,
439021775,00028,43902177500028,O,2011-07-20,NN,,,2022-01-07T09:12:05,true,4,,39,B,RTE,D'ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,55.10Z,NAFRev2,N,1.987756,42.496619,0.74,housenumber,39bis Route d’Andorre 66120 Targassonne,66202_0370_00039_bis,G,39BIS ROUTE D ANDORRE,
439121773,00030,43912177300030,O,2016-11-18,NN,,,2022-01-07T09:12:05,false,2,,37,B,RUE,DU CREU DE FE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,93.12Z,NAFRev2,O,1.99401,42.498527,0.86,housenumber,37bis Rue du Creu de Fe 66120 Targassonne,66202_1900_00037_bis,G,37BIS RUE DU CREU DE FE,
439713199,00016,43971319900016,O,2001-12-08,NN,,,2022-01-07T09:12:05,true,4,,39,,RTE,D ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3A,NAFRev1,O,1.986249,42.49595,0.83,housenumber,39 Route d’Andorre 66120 Targassonne,66202_0370_00039,G,39 ROUTE D ANDORRE,
440427615,00016,44042761500016,O,2002-01-07,NN,,4334ZC,2022-01-07T09:12:05,true,4,,,,RES,LES HETRES 3 APPT 6,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
440773547,00052,44077354700052,O,2019-03-01,,,,2022-01-07T09:12:05,true,1,,51,,RUE,DE LA SOLANE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,85.51Z,NAFRev2,N,1.996553,42.500081,0.94,housenumber,51 Rue de la Solane 66120 Targassonne,66202_jojx3h_00051,G,51 RUE DE LA SOLANE,
441190626,00040,44119062600040,O,2011-05-05,NN,,,2022-01-07T09:12:05,false,3,,91,,RUE,GREU DE FE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.90Z,NAFRev2,O,1.99401,42.498527,0.78,housenumber,91 Rue du Creu de Fe 66120 Targassonne,66202_1900_00091,G,91 RUE DU CREU DE FE,
441443397,00035,44144339700035,O,2009-07-15,,,,2022-01-07T09:12:05,true,1,LOTISSEMENT SOL I NEU,66,,RUE,DE LAS ESPLANAS,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,81.30Z,NAFRev2,N,1.996386,42.50043,0.94,housenumber,66 Rue de Las Esplanas 66120 Targassonne,66202_2905_00066,G,66 RUE DE LAS ESPLANAS,
442596615,00025,44259661500025,O,2011-07-11,,,,2022-01-07T09:12:05,true,1,,44,B,RUE,DU BERDAGUER,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,93.19Z,NAFRev2,N,1.993944,42.500928,0.77,housenumber,44bis Rue du Berdague 66120 Targassonne,66202_0940_00044_bis,G,44BIS RUE DU BERDAGUE,
444817753,00015,44481775300015,O,2003-01-01,01,2020,4333ZZ,2022-08-29T09:20:57,false,4,,16,,RUE,DE LA TOURANE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.33Z,NAFRev2,O,1.999825,42.498825,0.94,housenumber,16 Rue de la Tourane 66120 Targassonne,66202_8815_00016,G,16 RUE DE LA TOURANE,
444817753,00023,44481775300023,O,2022-04-30,,,4333ZZ,2022-05-12T16:06:06,true,1,,49,B,RTE,DE THEMIS,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
447828344,00021,44782834400021,O,2005-12-05,,,,2022-01-07T09:12:05,true,3,,94,,RUE,CREU DE FE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.64Z,NAFRev2,N,1.99401,42.498527,0.88,housenumber,94 Rue du Creu de Fe 66120 Targassonne,66202_1900_00094,G,94 RUE DU CREU DE FE,
447973462,00016,44797346200016,O,1983-01-01,NN,,,2022-01-07T09:12:05,true,3,MAIRIE,,,RTE,D'ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.997071,42.498924,0.81,street,Route d’Andorre 66120 Targassonne,66202_0370,G,ROUTE D ANDORRE,
448026443,00011,44802644300011,O,2003-04-24,NN,,,2022-01-07T09:12:05,true,3,CALBARBE,41,,RUE,DE CALBARBE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2E,NAFRev1,O,1.997369,42.499531,0.64,housenumber,41 Rue Cal Barbe 66120 Targassonne,66202_1530_00041,G,41 RUE CAL BARBE,
448062042,00016,44806204200016,O,2003-04-02,NN,,,2022-01-07T09:12:05,true,3,CALBARBE,41,,RUE,DE CALBARBE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.997369,42.499531,0.64,housenumber,41 Rue Cal Barbe 66120 Targassonne,66202_1530_00041,G,41 RUE CAL BARBE,
449049493,00025,44904949300025,O,2007-11-30,,,,2022-01-07T09:12:05,false,2,APPT 3,29,,PL,DU PRESBYTERE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,93.19Z,NAFRev2,N,1.995269,42.498519,0.84,housenumber,29 Place du Presbytere 66120 Targassonne,66202_pe76gc_00029,G,29 PLACE DU PRESBYTERE,
450249263,00028,45024926300028,O,2004-04-05,NN,,,2022-01-07T09:12:05,false,3,,36,B,RUE,DU BERDAGUER,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,45.2B,NAFRev1,N,1.994851,42.501378,0.77,housenumber,36bis Rue du Berdague 66120 Targassonne,66202_0940_00036_bis,G,36BIS RUE DU BERDAGUE,
450249263,00036,45024926300036,O,2006-09-08,NN,,,2022-01-07T09:12:05,true,4,RESIDENCE LES HETRES 1 - APPT. 4,11,,RTE,D'ANDORRE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,41.20B,NAFRev2,N,2.00075,42.498017,0.83,housenumber,11 Route d’Andorre 66120 Targassonne,66202_0370_00011,G,11 ROUTE D ANDORRE,
450834817,00014,45083481700014,O,2003-10-21,NN,,,2022-01-07T09:12:05,false,4,,28,,RUE,DE L'EGLISE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.31Z,NAFRev2,O,1.996857,42.498723,0.93,housenumber,28 Rue de l’Eglise 66120 Targassonne,66202_2660_00028,G,28 RUE DE L EGLISE,
451317986,00011,45131798600011,O,2004-01-01,NN,,,2022-01-07T09:12:05,false,4,,80,,RUE,SOL Y NEU,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.51Z,NAFRev2,N,1.99552,42.500014,0.94,housenumber,80 Rue Sol Y Neu 66120 Targassonne,66202_8315_00080,G,80 RUE SOL Y NEU,
451874309,00045,45187430900045,O,2016-02-20,,,,2022-01-07T09:12:05,true,1,,29,,PL,DU PRESBYTERE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,93.19Z,NAFRev2,N,1.995269,42.498519,0.84,housenumber,29 Place du Presbytere 66120 Targassonne,66202_pe76gc_00029,G,29 PLACE DU PRESBYTERE,
452971021,00038,45297102100038,O,2011-01-14,NN,,,2022-01-07T09:12:05,false,5,,91,,RUE,CREU DE FE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,62.02A,NAFRev2,O,1.99401,42.498527,0.88,housenumber,91 Rue du Creu de Fe 66120 Targassonne,66202_1900_00091,G,91 RUE DU CREU DE FE,
453438582,00018,45343858200018,O,1992-09-23,00,2020,,2022-08-29T09:09:16,false,7,CHEZ MR JEAN MARIE PLANES,28,,RUE,DE LAS ROQUES JOANA,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,93.12Z,NAFRev2,O,1.994692,42.502567,0.84,street,Rue de Las Roques Joana 66120 Targassonne,66202_7915,G,RUE DE LAS ROQUES JOANA,
477672927,00027,47767292700027,O,2005-07-01,,,,2022-01-07T09:12:05,false,4,,90,,RUE,CREU DE FE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,92.6C,NAFRev1,N,1.99401,42.498527,0.88,housenumber,90 Rue du Creu de Fe 66120 Targassonne,66202_1900_00090,G,90 RUE DU CREU DE FE,
477721195,00030,47772119500030,O,2022-04-20,,,,2022-06-04T12:59:26,true,1,,25,,RUE,DE LA TOURANE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,70.21Z,NAFRev2,N,1.999189,42.499615,0.94,housenumber,25 Rue de la Tourane 66120 Targassonne,66202_8815_00025,G,25 RUE DE LA TOURANE,
477943153,00015,47794315300015,O,2004-07-22,NN,,,2022-01-07T09:12:05,true,4,,21,,RUE,DE LA TOURANE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,55.10Z,NAFRev2,O,1.999253,42.499727,0.94,housenumber,21 Rue de la Tourane 66120 Targassonne,66202_8815_00021,G,21 RUE DE LA TOURANE,
477974794,00018,47797479400018,O,2004-07-22,NN,,,2022-01-07T09:12:05,true,3,,21,,RUE,DE LA TOURANE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.999253,42.499727,0.94,housenumber,21 Rue de la Tourane 66120 Targassonne,66202_8815_00021,G,21 RUE DE LA TOURANE,
479103996,00035,47910399600035,O,2011-01-15,,,,2022-01-07T09:12:05,true,2,,91,,RUE,CREU DE FE,66120,TARGASONNE,,,66202,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.46Z,NAFRev2,N,1.99401,42.498527,0.88,housenumber,91 Rue du Creu de Fe 66120 Targassonne,66202_1900_00091,G,91 RUE DU CREU DE FE,