siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204639,00016,21320463900016,O,1983-03-01,02,2021,,2023-11-30T10:18:13,true,4,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213204639,00024,21320463900024,O,1983-12-21,NN,,,2006-10-26T23:40:45,false,3,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213204639,00032,21320463900032,O,1983-12-21,01,2021,,2023-11-30T10:18:13,false,4,AU VILLAGE,,,IMP,DES ECOLES,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.140142,43.598919,0.8,street,Impasse des Ecoles 32400 Viella,32463_0035,G,IMPASSE DES ECOLES,
213204639,00040,21320463900040,O,2014-01-01,,,,2023-07-19T13:46:33,false,2,MAIRIE,,,,GRAND'RUE DU PACHERENC,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2022-01-01,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.142457,43.596995,0.95,street,Grand Rue du Pacherenc 32400 Viella,32463_0050,G,GRAND RUE DU PACHERENC,
253200760,00010,25320076000010,O,1983-03-01,NN,,,2019-06-24T13:13:29,true,6,MAIRIE,,,CRS,GRAND RUE DU PACHERENC,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-0.142457,43.596995,0.83,street,Grand Rue du Pacherenc 32400 Viella,32463_0050,G,GRAND RUE DU PACHERENC,
263200735,00011,26320073500011,O,1984-10-01,NN,,,2010-06-26T03:08:19,true,3,,,,,MAIRIE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300250271,00016,30025027100016,O,,NN,,,,true,1,,,,,GRAND RUE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,85.1C,NAF1993,O,-0.142457,43.596995,0.92,street,Grand Rue du Pacherenc 32400 Viella,32463_0050,G,GRAND RUE DU PACHERENC,
304260458,00035,30426045800035,O,1993-09-01,,,,2006-12-15T00:15:33,false,4,,,,,QUARTIER SAINT PIERRE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,15.8C,NAF1993,N,-0.147507,43.597528,0.54,street,Chemin du Quartier Lasserre 32400 Viella,32463_l1b96i,G,CHEMIN DU QUARTIER LASSERRE,
304909864,00015,30490986400015,O,,,,,,true,1,,,,,LA BARRADE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,-0.145752,43.592966,0.76,street,Avenue de la Barade 32400 Viella,32463_0036,G,AVENUE DE LA BARADE,
308134774,00014,30813477400014,O,,NN,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,51.11,NAP,N,,,0,,,,,,
309269462,00011,30926946200011,O,1977-01-01,NN,,,2017-05-18T10:01:43,true,5,,,,,QUARTIER ST PIERRE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,70.10Z,NAFRev2,N,-0.147507,43.597528,0.62,street,Chemin du Quartier Lasserre 32400 Viella,32463_l1b96i,G,CHEMIN DU QUARTIER LASSERRE,
309760080,00015,30976008000015,O,,NN,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
310061403,00013,31006140300013,O,,,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314156910,00015,31415691000015,O,,,,,,true,1,,,,RTE,DE RISCLE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.140117,43.603798,0.81,street,Route de Riscle 32400 Viella,32463_0200,G,ROUTE DE RISCLE,
318279833,00012,31827983300012,O,,NN,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320329337,00010,32032933700010,O,1980-06-14,NN,,,2023-11-22T15:20:56,false,4,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320329337,00028,32032933700028,O,2023-01-01,,,,2023-11-22T15:20:56,true,1,,26,,RUE,YVETTE SOURDOIS,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,GFA DE BERTHOUMIEU,02.10Z,NAFRev2,N,-0.136041,43.597998,0.95,housenumber,26 Rue Yvette Sourdois 32400 Viella,32463_0080_00026,G,26 RUE YVETTE SOURDOIS,
322734542,00010,32273454200010,O,,NN,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.08,NAP,N,,,0,,,,,,
325350346,00012,32535034600012,O,1982-07-01,NN,,,2022-07-21T11:46:27,true,4,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
325573095,00016,32557309500016,O,,,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.43,NAP,N,,,0,,,,,,
326130960,00015,32613096000015,O,1983-01-01,NN,,,2008-11-07T00:43:27,true,3,,,,,LE FONTAINA,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,26.1J,NAFRev1,N,,,0,,,,,,
326867033,00010,32686703300010,O,,NN,,,,true,1,,,,LD,LA FEUILLADE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,-0.14496,43.593031,0.5,locality,Le Haut de la Fe 32400 Viella,32463_B111,G,LE HAUT DE LA FE,
329303184,00017,32930318400017,O,1984-02-01,03,2021,,2023-11-30T10:24:41,true,5,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
330153131,00017,33015313100017,O,,,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
333207702,00015,33320770200015,O,,,,,,true,1,,,,,AU BOURG,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,38.40,NAP,N,-0.144202,43.616508,0.5,street,chemin bourguille 32400 Viella,32463_0018,G,CHEMIN BOURGUILLE,
333526382,00028,33352638200028,O,2015-02-23,,,4332AA,2021-06-03T09:41:34,false,2,,34,,AV,LABARRADE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,FRANCK SOUVY,43.32A,NAFRev2,N,-0.146474,43.592235,0.61,housenumber,34 Avenue de la Barade 32400 Viella,32463_0036_00034,G,34 AVENUE DE LA BARADE,
333526382,00036,33352638200036,O,2019-11-15,,,4332AA,2021-06-19T11:43:27,true,1,,330,,RTE,DE MAUMUSSON,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,FRANCK SOUVY,43.32A,NAFRev2,N,-0.129445,43.599653,0.86,housenumber,330 Route de Maumusson 32400 Viella,32463_0170_00330,G,330 ROUTE DE MAUMUSSON,
334196003,00019,33419600300019,O,,NN,,,,true,1,,,,,QU LASSERRE CHEZ MR LABARB,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
338828262,00026,33882826200026,O,,NN,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,62.11,NAP,N,,,0,,,,,,
340090885,00013,34009088500013,O,1987-01-28,NN,,,2008-11-07T01:00:02,true,4,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,17.7C,NAFRev1,O,,,0,,,,,,
340475656,00013,34047565600013,O,,,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,38.40,NAP,N,,,0,,,,,,
340816651,00020,34081665100020,O,2010-10-20,,,,2021-02-23T10:56:44,true,1,MAISON DE LA POSTE,,,GR,DU PACHERENC,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,68.20B,NAFRev2,N,-0.142457,43.596995,0.83,street,Grand Rue du Pacherenc 32400 Viella,32463_0050,G,GRAND RUE DU PACHERENC,
341230738,00013,34123073800013,O,1987-05-11,NN,,4399CZ,2017-05-04T05:24:16,true,5,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
341246023,00020,34124602300020,O,2005-02-07,,,,2021-01-09T03:33:25,true,4,,,,LD,LE HAUT DE LA FE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,88.10A,NAFRev2,N,-0.14496,43.593031,0.94,locality,Le Haut de la Fe 32400 Viella,32463_B111,G,LE HAUT DE LA FE,
341687721,00074,34168772100074,O,2020-07-01,,,,2022-04-22T04:01:10,true,2,,11,,RUE,DES ECOLES,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,74.90B,NAFRev2,N,-0.139372,43.599376,0.94,housenumber,11 Rue des Ecoles 32400 Viella,32463_0034_00011,G,11 RUE DES ECOLES,
341688091,00261,34168809100261,O,2013-01-01,,,,2018-01-27T03:41:16,false,2,,,,,LA BELETTE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.76Z,NAFRev2,N,-0.137125,43.59806,0.43,street,Rue Yvette Sourdois 32400 Viella,32463_0080,G,RUE YVETTE SOURDOIS,
342661303,00012,34266130300012,O,1987-09-01,NN,,,2008-01-04T22:06:30,true,3,,,,,MAIRIE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344541842,00011,34454184200011,O,1988-01-02,01,2021,,2023-11-30T10:28:54,true,3,,,,LD,DARROS,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344868997,00018,34486899700018,O,1988-04-06,01,2021,4332AA,2023-11-30T10:29:01,true,4,,40,,AV,DE LA BARADE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.146884,43.591241,0.85,housenumber,40 Avenue de la Barade 32400 Viella,32463_0036_00040,G,40 AVENUE DE LA BARADE,
347790180,00017,34779018000017,O,1988-09-01,NN,,,2014-02-27T19:25:21,true,4,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348580796,00012,34858079600012,O,1988-10-01,NN,,,2019-06-24T13:33:56,true,5,,,,,DUTOUR,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.21Z,NAFRev2,N,-0.163878,43.593258,0.38,street,Route d’Aire sur l’Adour 32400 Viella,32463_tiwdle,G,ROUTE D AIRE SUR L ADOUR,
348631029,00033,34863102900033,O,2008-08-20,,,,2010-12-02T04:59:49,true,4,,,,,ROUTE DE MAUMUSSON,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2010-11-21,F,,,,,68.31Z,NAFRev2,N,-0.123791,43.601027,0.94,street,Route de Maumusson 32400 Viella,32463_0170,G,ROUTE DE MAUMUSSON,
348923665,00023,34892366500023,O,2001-07-05,NN,,,,false,4,,,,RUE,PRINCIPALE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,60.2L,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
349216291,00014,34921629100014,O,1989-01-01,NN,,,,false,4,,,,,LASQUETS,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2G,NAF1993,N,-0.165723,43.590098,0.7,street,chemin de lasquet 32400 Viella,32463_0147,G,CHEMIN DE LASQUET,
349216291,00022,34921629100022,O,1999-04-01,NN,,,2010-12-14T06:26:20,true,4,AU GLAOUDY,,,,AU GLAOUDY,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
350111597,00026,35011159700026,P,2011-04-01,,,,2023-10-16T07:36:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIELLA,,[ND],32463,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-28,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
350779138,00014,35077913800014,O,1989-05-19,,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,32.1B,NAF1993,N,,,0,,,,,,
351758578,00014,35175857800014,O,1989-07-23,NN,,,2008-11-08T00:28:19,true,3,,,,RUE,PRINCIPALE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,15.8C,NAF1993,,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
353406507,00015,35340650700015,O,1900-01-01,NN,,,2011-04-28T00:43:24,false,3,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
353406556,00012,35340655600012,O,,NN,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
356000000,03800,35600000003800,O,2012-01-01,,,,2023-06-07T08:47:33,false,3,,,,LD,PRESBYTERE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2022-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
356000737,04435,35600073704435,O,1991-01-01,NN,,,2009-10-17T13:02:47,false,4,,,,PL,DE LA MAIRIE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-0.145752,43.592966,0.38,street,Avenue de la Barade 32400 Viella,32463_0036,G,AVENUE DE LA BARADE,
378474704,00012,37847470400012,O,1990-06-01,NN,,,2008-01-04T21:17:06,true,3,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
378475370,00011,37847537000011,O,,NN,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
378734321,00011,37873432100011,O,1990-07-01,NN,,,2021-10-27T08:06:30,false,5,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
380064642,00016,38006464200016,O,1990-11-01,NN,,,2014-09-15T19:26:08,true,5,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380426718,00017,38042671800017,O,1990-07-20,,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380761759,00022,38076175900022,O,2010-01-15,,,,2021-02-23T11:09:14,true,1,VILLA BARADE,,,,DE MADIRAN,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,47.25Z,NAFRev2,N,-0.146156,43.588427,0.93,street,Route de Madiran 32400 Viella,32463_0048,G,ROUTE DE MADIRAN,
381755123,00019,38175512300019,O,1991-04-01,NN,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381899855,00013,38189985500013,O,1991-05-17,NN,,,2020-01-07T04:12:27,true,3,,,,,MAILLUQUET,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.165723,43.590098,0.34,street,chemin de lasquet 32400 Viella,32463_0147,G,CHEMIN DE LASQUET,
381996214,00155,38199621400155,O,1993-07-01,,,,2022-02-18T11:41:05,false,5,,,,,LA BELETTE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,52.10B,NAFRev2,N,-0.137125,43.59806,0.43,street,Rue Yvette Sourdois 32400 Viella,32463_0080,G,RUE YVETTE SOURDOIS,
382557080,00019,38255708000019,O,1990-04-01,NN,,,,false,3,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
382848240,00018,38284824000018,O,1900-01-01,,,9602AA,2014-10-23T00:11:24,true,6,,,,RUE,PRINCIPALE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
383084373,00018,38308437300018,O,,,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
383697554,00012,38369755400012,O,1979-03-01,NN,,,,true,4,,,,RTE,DE MADIRAN,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.146156,43.588427,0.83,street,Route de Madiran 32400 Viella,32463_0048,G,ROUTE DE MADIRAN,
384891784,00025,38489178400025,O,2001-05-25,NN,,,2010-07-22T06:07:21,true,3,,,,,MAISON RICAU,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384996120,00018,38499612000018,O,1992-02-21,NN,,,2008-01-05T19:57:26,true,3,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388977472,00017,38897747200017,O,1992-09-01,NN,,,2011-11-18T00:14:57,false,4,,,,PL,CENTRALE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,52.3A,NAF1993,O,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
389366428,00016,38936642800016,O,1992-10-01,01,2021,,2023-11-30T10:22:47,true,3,,,,LD,LAOUGUE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389816679,00010,38981667900010,O,1992-12-15,NN,,,2016-02-11T03:17:26,true,4,,,,LD,PAILLOU,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-1.5049863,48.2071497,0.89,poi.stadium,Stade Nelson Paillou Liffré,https://osm.org/way/193289133,G,,
391030533,00015,39103053300015,O,1990-01-01,NN,,,2012-04-03T16:23:23,true,3,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391033735,00013,39103373500013,O,1992-01-01,NN,,,2008-01-04T23:47:42,true,3,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391095221,00019,39109522100019,O,1993-03-29,NN,,,,true,4,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
391672904,00011,39167290400011,O,1993-06-30,NN,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
391688207,00011,39168820700011,O,1993-06-11,NN,,,2008-01-04T23:55:44,true,3,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392127791,00011,39212779100011,O,1993-09-01,NN,,,2008-11-08T00:55:43,false,4,,,,QUAI,SAINT PIERRE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,15.8C,NAF1993,O,-0.139149,43.598591,0.68,street,Passage des Allees Saint Pierre 32400 Viella,32463_0055,G,PASSAGE DES ALLEES SAINT PIERRE,
392512794,00018,39251279400018,O,1993-09-11,NN,,,2018-09-29T12:20:22,true,3,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392679890,00013,39267989000013,O,,NN,,,2006-11-25T12:14:36,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
392680047,00017,39268004700017,O,1993-07-01,NN,,,2006-11-25T12:14:36,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392981064,00018,39298106400018,O,1993-10-01,NN,,,2021-10-27T08:20:55,true,4,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393632971,00015,39363297100015,O,1994-01-01,02,2021,,2023-11-30T10:24:31,true,6,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
393632971,00023,39363297100023,O,1989-11-01,NN,,,2008-01-05T00:18:16,false,3,,,,,LASSERRE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.14722,43.597504,0.91,street,Route de Lasserre 32400 Viella,32463_0145,G,ROUTE DE LASSERRE,
393903828,00019,39390382800019,O,1994-02-07,NN,,,,true,1,,,,,MAISON COURREGES,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
394341135,00017,39434113500017,O,1941-12-22,NN,,,2013-03-13T10:12:17,true,4,,,,RTE,DE MADIRAN,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-0.146156,43.588427,0.83,street,Route de Madiran 32400 Viella,32463_0048,G,ROUTE DE MADIRAN,
394494058,00016,39449405800016,O,1994-04-05,NN,,,2008-11-08T01:00:03,true,3,,,,RTE,DE MADIRAN,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4B,NAFRev1,N,-0.146156,43.588427,0.83,street,Route de Madiran 32400 Viella,32463_0048,G,ROUTE DE MADIRAN,
394713523,00030,39471352300030,O,2000-08-21,NN,,,2006-11-25T12:24:40,false,4,,,,LD,AU BOURG,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,15.8C,NAFRev1,O,-0.144202,43.616508,0.5,street,chemin bourguille 32400 Viella,32463_0018,G,CHEMIN BOURGUILLE,
394900138,00014,39490013800014,O,1993-01-01,NN,,,2008-01-04T18:15:57,true,3,,,,,MONTARDON,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3625067,43.3605911,0.9,poi,(Pont) Montardon,https://osm.org/way/531714734,G,,
396010902,00015,39601090200015,O,,,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
396110835,00016,39611083500016,O,,NN,,,2006-11-25T12:28:52,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,44.21,NAP,N,,,0,,,,,,
396110843,00010,39611084300010,O,,,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
396112567,00013,39611256700013,O,,,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
396212961,00017,39621296100017,O,,NN,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
396310393,00014,39631039300014,O,1963-01-01,NN,,,2023-05-05T20:49:53,true,4,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396310393,00022,39631039300022,O,2010-04-01,,,,2011-02-09T11:11:09,false,2,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
396413239,00015,39641323900015,O,,NN,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
397012691,00010,39701269100010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1989-09-24,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
397111980,00017,39711198000017,O,,NN,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
397211483,00037,39721148300037,O,,,,,,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
397311721,00013,39731172100013,O,1973-01-01,NN,,,2016-03-31T15:44:20,true,1,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
398135988,00010,39813598800010,O,1994-07-01,NN,,,2015-02-02T03:33:35,true,4,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398551143,00017,39855114300017,O,1993-10-01,NN,,,2010-11-15T10:54:40,true,4,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398936146,00016,39893614600016,O,,,,,2006-11-25T12:37:01,true,1,,,,,MAIRIE,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399851468,00013,39985146800013,O,1995-01-01,NN,,,2014-11-25T16:56:11,true,4,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400487468,00011,40048746800011,O,1995-01-01,01,2021,,2023-11-30T10:26:33,true,3,,,,LD,BERNET,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.143192,43.596835,0.38,street,rue robert de milleret 32400 Viella,32463_0049,G,RUE ROBERT DE MILLERET,
402870943,00014,40287094300014,O,1988-01-01,NN,,,2023-07-03T20:33:26,true,4,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403527823,00013,40352782300013,O,1995-10-19,NN,,,2014-10-07T14:41:28,true,4,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403589575,00014,40358957500014,O,1995-08-01,NN,,,2020-08-25T10:35:39,true,3,,,,LD,GALAUBET,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404076580,00012,40407658000012,O,1996-01-01,NN,,,2008-01-04T20:33:59,true,3,,,,,AU GLAOUDY,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404110496,00019,40411049600019,O,1996-02-19,NN,,,,true,3,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
404227043,00019,40422704300019,O,1995-01-01,NN,,,2016-01-12T00:16:53,true,3,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405244161,00015,40524416100015,O,1996-04-25,NN,,,2008-01-04T20:52:25,true,3,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405372731,00019,40537273100019,O,1996-05-01,NN,,,,true,4,,,,,,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
407693126,00010,40769312600010,O,1995-12-31,NN,,,2023-05-05T20:44:39,true,4,,,,LD,MASSON,32400,VIELLA,,,32463,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,-0.123791,43.601027,0.65,street,Route de Maumusson 32400 Viella,32463_0170,G,ROUTE DE MAUMUSSON,