id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566208,2020-01-15,000001,Vente,259000,95,,CHE DE LA VIMARQUE,0256,38150,38072,Chanas,38,,,380720000D0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,4.848534,45.310212
2020-566208,2020-01-15,000001,Vente,259000,95,,CHE DE LA VIMARQUE,0256,38150,38072,Chanas,38,,,380720000D0144,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,690,4.848534,45.310212
2020-566208,2020-01-15,000001,Vente,259000,,,LES ROUTES,B059,38150,38072,Chanas,38,,,380720000D0145,,,,,,,,,,,,,0,,,,,P,prés,,,2957,4.848613,45.30976
2020-566567,2020-01-21,000001,Vente,180000,23,,RTE DE MARSEILLE,0170,38150,38072,Chanas,38,,,380720000F0035,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1757,,
2020-566733,2020-02-18,000001,Vente,139000,13,,RUE DU 29 AOUT,0259,38150,38072,Chanas,38,,,380720000A0628,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,244,4.826553,45.321419
2020-566733,2020-02-18,000001,Vente,139000,,,LA BATIE,B002,38150,38072,Chanas,38,,,380720000A1062,,,,,,,,,,,,,0,,,,,L,landes,,,639,4.826385,45.321588
2020-566794,2020-02-20,000001,Vente,215000,10,,ZONE C. LE PARC DU SOLEIL,A053,38150,38072,Chanas,38,,,380720000A1480,,,4,199.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,206,0,,,,,,4.809184,45.324351
2020-566794,2020-02-20,000001,Vente,215000,10,,ZONE C. LE PARC DU SOLEIL,A053,38150,38072,Chanas,38,,,380720000A1480,,,4,199.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,206,0,,,,,,4.809184,45.324351
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,4.811127,45.304316
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.811165,45.304115
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,4.811187,45.303946
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,4.810981,45.303765
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,4.810895,45.30396
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,4.81084,45.304219
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,4.811049,45.304088
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,4.810172,45.30428
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,4.810487,45.304338
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,4.810774,45.304384
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,4.811097,45.304409
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,4.810829,45.304294
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,4.810425,45.304292
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,4.810179,45.30437
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,4.810434,45.304428
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,4.810768,45.304474
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,4.811071,45.304525
2020-567106,2020-03-11,000001,Vente,358980,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E1393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.810031,45.304298
2020-567357,2020-04-15,000001,Vente,197520,,,LE CHATELARD,B015,38150,38072,Chanas,38,,,380720000A1798,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.83239,45.323827
2020-567357,2020-04-15,000001,Vente,197520,7,,RUE DES GUYOTS,0100,38150,38072,Chanas,38,,,380720000A1800,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,476,4.83226,45.32433
2020-567357,2020-04-15,000001,Vente,197520,7,,RUE DES GUYOTS,0100,38150,38072,Chanas,38,,,380720000A1800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,4.83226,45.32433
2020-567357,2020-04-15,000001,Vente,197520,,,LE CHATELARD,B015,38150,38072,Chanas,38,,,380720000A1801,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.832328,45.324041
2020-567370,2020-04-15,000001,Vente,307500,5155,,LA PIPARDIERE,B041,38150,38072,Chanas,38,,,380720000E1155,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,4.817702,45.303226
2020-567370,2020-04-15,000001,Vente,307500,5155,,LA PIPARDIERE,B041,38150,38072,Chanas,38,,,380720000E1155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.817702,45.303226
2020-567370,2020-04-15,000001,Vente,307500,5155,,LA PIPARDIERE,B041,38150,38072,Chanas,38,,,380720000E1155,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,170,4.817702,45.303226
2020-567370,2020-04-15,000001,Vente,307500,5155,,LA PIPARDIERE,B041,38150,38072,Chanas,38,,,380720000E1155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,170,4.817702,45.303226
2020-567370,2020-04-15,000001,Vente,307500,,,LA PIPARDIERE,B041,38150,38072,Chanas,38,,,380720000E1156,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.81796,45.303314
2020-567514,2020-05-13,000001,Vente,174790,,,LE CHATELARD,B015,38150,38072,Chanas,38,,,380720000A1842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,4.833474,45.324462
2020-567605,2020-05-15,000001,Vente,184000,6,,LOT LES GENETS,A045,38150,38072,Chanas,38,,,380720000E0864,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1010,4.812619,45.301149
2020-567701,2020-05-19,000001,Vente,196247.48,31,,RUE GASTON BEYLE,0095,38150,38072,Chanas,38,,,380720000A0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.822866,45.319287
2020-567701,2020-05-19,000001,Vente,196247.48,31,,RUE GASTON BEYLE,0095,38150,38072,Chanas,38,,,380720000A0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.822866,45.319287
2020-567701,2020-05-19,000001,Vente,196247.48,31,,RUE GASTON BEYLE,0095,38150,38072,Chanas,38,,,380720000A0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.822866,45.319287
2020-567701,2020-05-19,000001,Vente,196247.48,31,,RUE GASTON BEYLE,0095,38150,38072,Chanas,38,,,380720000A0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.822866,45.319287
2020-567701,2020-05-19,000001,Vente,196247.48,31,,RUE GASTON BEYLE,0095,38150,38072,Chanas,38,,,380720000A0109,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,540,4.822866,45.319287
2020-567701,2020-05-19,000001,Vente,196247.48,31,,RUE GASTON BEYLE,0095,38150,38072,Chanas,38,,,380720000A0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.822866,45.319287
2020-567701,2020-05-19,000001,Vente,196247.48,31,,RUE GASTON BEYLE,0095,38150,38072,Chanas,38,,,380720000A0109,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,540,4.822866,45.319287
2020-567701,2020-05-19,000001,Vente,196247.48,31,,RUE GASTON BEYLE,0095,38150,38072,Chanas,38,,,380720000A0109,,,,,,,,,,,,,0,2,Appartement,96,6,S,sols,,,540,4.822866,45.319287
2020-567701,2020-05-19,000001,Vente,196247.48,31,,RUE GASTON BEYLE,0095,38150,38072,Chanas,38,,,380720000A0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.822866,45.319287
2020-567701,2020-05-19,000001,Vente,196247.48,,,LES ETISES,B024,38150,38072,Chanas,38,,,380720000A1562,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.823181,45.319445
2020-567701,2020-05-19,000001,Vente,196247.48,,,LES ETISES,B024,38150,38072,Chanas,38,,,380720000A1563,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.822904,45.319362
2020-567741,2020-05-18,000001,Vente,251230,4,,RTE DE MARSEILLE,0170,38150,38072,Chanas,38,,,380720000E1285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,4.811464,45.30342
2020-567741,2020-05-18,000001,Vente,251230,4,,RTE DE MARSEILLE,0170,38150,38072,Chanas,38,,,380720000E1285,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,770,4.811464,45.30342
2020-568026,2020-06-09,000002,Vente,89000,,,LES GUYOTS,B036,38150,38072,Chanas,38,,,380720000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,881,4.829566,45.322499
2020-568026,2020-06-09,000002,Vente,89000,,,LES GUYOTS,B036,38150,38072,Chanas,38,,,380720000A0777,,,,,,,,,,,,,0,,,,,P,prés,,,2244,4.829743,45.322159
2020-568026,2020-06-09,000002,Vente,89000,,,LES GUYOTS,B036,38150,38072,Chanas,38,,,380720000A0778,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,585,4.830061,45.321794
2020-568026,2020-06-09,000002,Vente,89000,,,LES GUYOTS,B036,38150,38072,Chanas,38,,,380720000A1840,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.829571,45.322636
2020-568027,2020-06-09,000003,Vente,,,,LES GUYOTS,B036,38150,38072,Chanas,38,,,380720000A1840,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.829571,45.322636
2020-568088,2020-05-29,000001,Vente,5080,,,LA FORET DU CENTRE,B029,38150,38072,Chanas,38,,,380720000B0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42330,4.838913,45.328785
2020-568389,2020-06-30,000001,Vente,192000,9,,MTE DE CHANAVAS,0038,38150,38072,Chanas,38,,,380720000A0068,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,180,4.820808,45.318524
2020-568389,2020-06-30,000001,Vente,192000,,,LE VILLAGE,B063,38150,38072,Chanas,38,,,380720000A0069,,,,,,,,,,,,,0,,,,,J,jardins,,,168,4.820559,45.318715
2020-568389,2020-06-30,000001,Vente,192000,,,LE VILLAGE,B063,38150,38072,Chanas,38,,,380720000A0070,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.820506,45.318828
2020-568389,2020-06-30,000001,Vente,192000,,,LE VILLAGE,B063,38150,38072,Chanas,38,,,380720000A0071,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.820429,45.318925
2020-568389,2020-06-30,000001,Vente,192000,,,LE VILLAGE,B063,38150,38072,Chanas,38,,,380720000A0073,,,,,,,,,,,,,0,,,,,L,landes,,,1277,4.820266,45.319126
2020-568389,2020-06-30,000001,Vente,192000,,,LE VILLAGE,B063,38150,38072,Chanas,38,,,380720000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,1109,4.820533,45.319141
2020-568389,2020-06-30,000001,Vente,192000,,,LE VILLAGE,B063,38150,38072,Chanas,38,,,380720000A1539,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.820645,45.318842
2020-568523,2020-06-24,000001,Vente,217000,,,BOIS MORLIET,B004,38150,38072,Chanas,38,,,380720000E0985,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18,4.821401,45.304837
2020-568523,2020-06-24,000001,Vente,217000,,,BOIS D AVAL,B003,38150,38072,Chanas,38,,,380720000E1056,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,1802,4.82175,45.304927
2020-568523,2020-06-24,000001,Vente,217000,,,BOIS D AVAL,B003,38150,38072,Chanas,38,,,380720000E1056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,4.82175,45.304927
2020-568523,2020-06-24,000001,Vente,217000,,,BOIS D AVAL,B003,38150,38072,Chanas,38,,,380720000E1056,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,613,4.82175,45.304927
2020-568523,2020-06-24,000001,Vente,217000,,,BOIS D AVAL,B003,38150,38072,Chanas,38,,,380720000E1056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1802,4.82175,45.304927
2020-568711,2020-06-30,000001,Vente,106000,,,LE VILLAGE,B063,38150,38072,Chanas,38,,,380720000A0141,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823896,45.319341
2020-568711,2020-06-30,000001,Vente,106000,,,LE VILLAGE,B063,38150,38072,Chanas,38,,,380720000A0141,,,3,,,,,,,,,,1,2,Appartement,54,2,,,,,,4.823896,45.319341
2020-568776,2020-07-20,000001,Vente,256355,5456,,LES DOREAUX,B022,38150,38072,Chanas,38,,,380720000D0456,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,912,4.860256,45.313515
2020-568776,2020-07-20,000001,Vente,256355,,,LES DOREAUX,B022,38150,38072,Chanas,38,,,380720000D0458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,388,4.860153,45.313317
2020-568776,2020-07-20,000001,Vente,256355,,,LES DOREAUX,B022,38150,38072,Chanas,38,,,380720000D0478,,,,,,,,,,,,,0,,,,,VE,vergers,,,357,4.85985,45.313429
2020-568776,2020-07-20,000001,Vente,256355,,,LES DOREAUX,B022,38150,38072,Chanas,38,,,380720000D0483,,,,,,,,,,,,,0,,,,,P,prés,,,93,4.859869,45.313308
2020-568834,2020-07-10,000001,Vente,175000,,,LE CHATELARD,B015,38150,38072,Chanas,38,,,380720000A1841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,4.83341,45.324568
2020-568873,2020-07-21,000001,Vente,180500,,,EN REVOLON,B057,38150,38072,Chanas,38,,,380720000F0883,,,,,,,,,,,,,0,,,,,S,sols,,,893,4.812536,45.318428
2020-568879,2020-07-08,000001,Vente,153000,5,,RUE DE REVOLLON,0237,38150,38072,Chanas,38,,,380720000F0284,,,2,,,,,,,,,,1,2,Appartement,124,4,,,,,,4.814187,45.317584
2020-568879,2020-07-08,000001,Vente,153000,5,,RUE DE REVOLLON,0237,38150,38072,Chanas,38,,,380720000F0284,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814187,45.317584
2020-568899,2020-07-17,000001,Vente,8532.6,,,BOIS MORLIET,B004,38150,38072,Chanas,38,,,380720000E1016,,,,,,,,,,,,,0,,,,,T,terres,,,14221,4.823785,45.304924
2020-569039,2020-07-28,000001,Vente,187000,3,,IMP DU DOLON,0057,38150,38072,Chanas,38,,,380720000E0642,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1140,4.81045,45.309429
2020-569039,2020-07-28,000001,Vente,187000,,,BOIS D AVAL,B003,38150,38072,Chanas,38,,,380720000E0646,,,,,,,,,,,,,0,,,,,S,sols,,,560,4.809863,45.309225
2020-569074,2020-07-29,000001,Vente,170000,5545,,L ARRIA,B001,38150,38072,Chanas,38,,,380720000F0821,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1306,4.821385,45.313796
2020-569172,2020-07-24,000002,Vente,45290,,,LE VILLAGE,B063,38150,38072,Chanas,38,,,380720000A1834,,,,,,,,,,,,,0,,,,,J,jardins,,,647,4.819207,45.317539
2020-569327,2020-08-04,000001,Vente,140000,57,,RTE DE MARSEILLE,0170,38150,38072,Chanas,38,,,380720000E0614,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,900,4.810263,45.304886
2020-569327,2020-08-04,000001,Vente,140000,,,CACHEPIOU,B010,38150,38072,Chanas,38,,,380720000E0831,,,,,,,,,,,,,0,,,,,S,sols,,,234,4.810551,45.304946
2020-569430,2020-08-05,000001,Vente,230000,5833,,HERPIEUX,B037,38150,38072,Chanas,38,,,380720000C0833,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1015,4.845414,45.318355
2020-569430,2020-08-05,000001,Vente,230000,,,LA COMBE,B016,38150,38072,Chanas,38,,,380720000C0834,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.845395,45.318494
2020-569481,2020-07-30,000001,Vente,1582.55,,,LES BRUYERES,B009,38150,38072,Chanas,38,,,380720000A0535,,,,,,,,,,,,,0,,,,,VE,vergers,,,2630,4.821256,45.323326
2020-569481,2020-07-30,000001,Vente,1582.55,,,LA FORET DE BRAMEFAN,B027,38150,38072,Chanas,38,,,380720000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,4.827162,45.331009
2020-569481,2020-07-30,000001,Vente,1582.55,,,LA FORET DE BRAMEFAN,B027,38150,38072,Chanas,38,,,380720000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1331,4.827567,45.330269
2020-569482,2020-07-30,000001,Vente,1130.35,,,LA GARENNE,B031,38150,38072,Chanas,38,,,380720000C0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1203,4.832044,45.318876
2020-569482,2020-07-30,000001,Vente,1130.35,,,LA GARENNE,B031,38150,38072,Chanas,38,,,380720000C0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1202,4.832044,45.318876
2020-569647,2020-08-31,000001,Vente,247500,,,LE VILLAGE,B063,38150,38072,Chanas,38,,,380720000A1515,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.817276,45.318889
2020-569647,2020-08-31,000001,Vente,247500,9547,,MTE DE PLANISSIEUX,0199,38150,38072,Chanas,38,,,380720000A1547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,4.816304,45.318997
2020-569647,2020-08-31,000001,Vente,247500,9547,,MTE DE PLANISSIEUX,0199,38150,38072,Chanas,38,,,380720000A1547,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,619,4.816304,45.318997
2020-569647,2020-08-31,000001,Vente,247500,,,LE VILLAGE,B063,38150,38072,Chanas,38,,,380720000A1548,,,,,,,,,,,,,0,,,,,S,sols,,,474,4.816495,45.318986
2020-569717,2020-09-10,000001,Vente,112000,,,LES BOURGEONS,B007,38150,38072,Chanas,38,,,380720000F1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,4.817271,45.315123
2020-569802,2020-09-09,000001,Vente,140000,40,B,RUE GASTON BEYLE,0095,38150,38072,Chanas,38,,,380720000A0141,,,2,59.3,4,,,,,,,,2,1,Maison,63,2,,,,,,4.823896,45.319341
2020-569891,2020-09-02,000001,Vente,372000,19,,RUE DE L AVENIR,0010,38150,38072,Chanas,38,,,380720000F0631,,,,,,,,,,,,,0,1,Maison,267,8,S,sols,,,1500,4.816847,45.314487
2020-569894,2020-07-30,000001,Vente,310000,13,,RUE DE REVOLLON,0237,38150,38072,Chanas,38,,,380720000F0006,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,801,4.811306,45.3191
2020-569894,2020-07-30,000001,Vente,310000,13,,RUE DE REVOLLON,0237,38150,38072,Chanas,38,,,380720000F0006,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,801,4.811306,45.3191
2020-569894,2020-07-30,000001,Vente,310000,13,,RUE DE REVOLLON,0237,38150,38072,Chanas,38,,,380720000F0006,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,801,4.811306,45.3191
2020-569894,2020-07-30,000001,Vente,310000,,,LES PRETES,B056,38150,38072,Chanas,38,,,380720000F0830,,,,,,,,,,,,,0,,,,,T,terres,,,1535,4.811158,45.319
2020-569894,2020-07-30,000001,Vente,310000,,,EN REVOLON,B057,38150,38072,Chanas,38,,,380720000F0832,,,,,,,,,,,,,0,,,,,T,terres,,,782,4.811566,45.31904
2020-569894,2020-07-30,000001,Vente,310000,,,LES PRETES,B056,38150,38072,Chanas,38,,,380720000F0851,,,,,,,,,,,,,0,,,,,T,terres,,,330,4.811747,45.318944
2020-569998,2020-09-28,000001,Vente,180500,,,EN REVOLON,B057,38150,38072,Chanas,38,,,380720000F0883,,,,,,,,,,,,,0,,,,,S,sols,,,893,4.812536,45.318428
2020-570343,2020-10-15,000001,Vente,290100,5793,,HERPIEUX,B037,38150,38072,Chanas,38,,,380720000C0793,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1353,4.844876,45.317969
2020-570883,2020-10-28,000001,Vente,126300,7,,RUE GASTON BEYLE,0095,38150,38072,Chanas,38,,,380720000A0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,134,4.820839,45.318356
2020-570883,2020-10-28,000001,Vente,126300,7,,RUE GASTON BEYLE,0095,38150,38072,Chanas,38,,,380720000A0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,4.820839,45.318356
2020-570883,2020-10-28,000001,Vente,126300,7,,RUE GASTON BEYLE,0095,38150,38072,Chanas,38,,,380720000A0066,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,134,4.820839,45.318356
2020-570883,2020-10-28,000001,Vente,126300,,,LE VILLAGE,B063,38150,38072,Chanas,38,,,380720000A1347,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.820621,45.318386
2020-570883,2020-10-28,000001,Vente,126300,,,LE VILLAGE,B063,38150,38072,Chanas,38,,,380720000A1348,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.82063,45.318377
2020-570883,2020-10-28,000001,Vente,126300,,,LE VILLAGE,B063,38150,38072,Chanas,38,,,380720000A1349,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.820661,45.318379
2020-571099,2020-11-20,000001,Vente,205000,69,,RTE DE MARSEILLE,0170,38150,38072,Chanas,38,,,380720000E1307,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,582,4.811,45.303598
2020-571111,2020-10-15,000001,Vente,7000,,,BOIS D AVAL,B003,38150,38072,Chanas,38,,,380720000E0113,,,,,,,,,,,,,0,,,,,T,terres,,,4253,4.817518,45.306569
2020-571111,2020-10-15,000001,Vente,7000,,,BOIS MORLIET,B004,38150,38072,Chanas,38,,,380720000E0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,2707,4.817149,45.306009
2020-571146,2020-11-12,000001,Vente,151050,2,,RUE DE CACHEPIOU,0032,38150,38072,Chanas,38,,,380720000E0698,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,340,4.810284,45.306645
2020-571192,2020-11-05,000001,Vente,70000,,,PL DU MARCHE,0164,38150,38072,Chanas,38,,,380720000A1611,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,131,4.821265,45.317856
2020-571192,2020-11-05,000001,Vente,70000,,,PL DU MARCHE,0164,38150,38072,Chanas,38,,,380720000A1611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,4.821265,45.317856
2020-571192,2020-11-05,000001,Vente,70000,,,PL DU MARCHE,0164,38150,38072,Chanas,38,,,380720000A1611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,4.821265,45.317856
2020-571284,2020-12-03,000001,Vente,235200,2,,IMP DES LILAS,0145,38150,38072,Chanas,38,,,380720000A0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,4.830048,45.323163
2020-571284,2020-12-03,000001,Vente,235200,2,,IMP DES LILAS,0145,38150,38072,Chanas,38,,,380720000A0695,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,877,4.830048,45.323163
2020-571284,2020-12-03,000001,Vente,235200,,,LES GUYOTS,B036,38150,38072,Chanas,38,,,380720000A1496,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.830168,45.323085
2020-571619,2020-11-30,000001,Vente,610,,,LES GAUX,B032,38150,38072,Chanas,38,,,380720000F0173,,,,,,,,,,,,,0,,,,,P,prés,,,6010,4.818053,45.309797
2020-571619,2020-11-30,000001,Vente,610,,,LES GAUX,B032,38150,38072,Chanas,38,,,380720000F0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,4.81794,45.309512
2020-571619,2020-11-30,000001,Vente,610,,,LES GAUX,B032,38150,38072,Chanas,38,,,380720000F0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,4.81702,45.309517
2020-571619,2020-11-30,000001,Vente,610,,,LES GAUX,B032,38150,38072,Chanas,38,,,380720000F0176,,,,,,,,,,,,,0,,,,,P,prés,,,5396,4.817088,45.309731
2020-571628,2020-12-11,000001,Vente,107000,,,LA PRAT,B051,38150,38072,Chanas,38,,,380720000F0885,,,,,,,,,,,,,0,,,,,J,jardins,,,231,4.807891,45.31505
2020-571628,2020-12-11,000001,Vente,107000,10,,RTE DE MARSEILLE,0170,38150,38072,Chanas,38,,,380720000F0886,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,258,4.808109,45.315058
2020-571628,2020-12-11,000001,Vente,107000,,,LA PRAT,B051,38150,38072,Chanas,38,,,380720000F0888,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.808368,45.315086
2020-571649,2020-11-30,000001,Vente,1876,,,COMBE BATIE,B017,38150,38072,Chanas,38,,,380720000A0554,,,,,,,,,,,,,0,,,,,VE,vergers,,,999,4.825804,45.325202
2020-571649,2020-11-30,000001,Vente,1876,,,LE CHATELARD,B015,38150,38072,Chanas,38,,,380720000A0717,,,,,,,,,,,,,0,,,,,VE,vergers,,,2753,4.827004,45.3271
2020-571932,2020-12-23,000001,Vente,402300,5281,,HERPIEUX,B037,38150,38072,Chanas,38,,,380720000C0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,4.851758,45.319148
2020-571932,2020-12-23,000001,Vente,402300,5281,,HERPIEUX,B037,38150,38072,Chanas,38,,,380720000C0836,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,774,4.851758,45.319148
2020-571932,2020-12-23,000001,Vente,402300,,,HERPIEUX,B037,38150,38072,Chanas,38,,,380720000C0837,,,,,,,,,,,,,0,,,,,J,jardins,,,962,4.851557,45.319306
2020-572047,2020-12-30,000001,Vente,300000,15,,RUE DE CACHEPIOU,0032,38150,38072,Chanas,38,,,380720000E0782,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,695,0,S,sols,,,3391,4.813022,45.304351
2020-572099,2020-12-29,000001,Vente,189000,8,,MTE DE LA BATIE,0020,38150,38072,Chanas,38,,,380720000A1455,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,1182,4.824957,45.321685
2020-572099,2020-12-29,000001,Vente,189000,8,,MTE DE LA BATIE,0020,38150,38072,Chanas,38,,,380720000A1455,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,247,4.824957,45.321685
2020-572099,2020-12-29,000001,Vente,189000,8,,MTE DE LA BATIE,0020,38150,38072,Chanas,38,,,380720000A1455,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,115,4.824957,45.321685
2020-572099,2020-12-29,000001,Vente,189000,8,,MTE DE LA BATIE,0020,38150,38072,Chanas,38,,,380720000A1455,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,635,4.824957,45.321685
2020-572199,2020-10-29,000001,Vente,9100,,,BOIS D AVAL,B003,38150,38072,Chanas,38,,,380720000E0113,,,,,,,,,,,,,0,,,,,T,terres,,,4253,4.817518,45.306569
2020-572199,2020-10-29,000001,Vente,9100,,,BOIS MORLIET,B004,38150,38072,Chanas,38,,,380720000E0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,2707,4.817149,45.306009
