id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-648770,2019-03-22,000001,Vente,80700,5072,A,CISSAC,B044,43380,43195,Saint-Ilpize,43,,,431950000D1032,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,143,3.406407,45.197368
2019-648770,2019-03-22,000001,Vente,80700,,,CISSAC,B044,43380,43195,Saint-Ilpize,43,,,431950000D1089,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.406363,45.197408
2019-650130,2019-06-06,000001,Vente,37000,5179,,TAPON,B144,43380,43195,Saint-Ilpize,43,,,431950000B0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.401602,45.223061
2019-650130,2019-06-06,000001,Vente,37000,5110,,TAPON,B144,43380,43195,Saint-Ilpize,43,,,431950000B0547,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,61,3.401534,45.223126
2019-650130,2019-06-06,000001,Vente,37000,,,TAPON,B144,43380,43195,Saint-Ilpize,43,,,431950000B0548,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.401047,45.223062
2019-650130,2019-06-06,000001,Vente,37000,,,LE BOURG,B137,43380,43195,Saint-Ilpize,43,,,431950000B1579,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.401511,45.223017
2019-650556,2019-07-09,000001,Vente,115000,,,RIBEYRE,B131,43380,43195,Saint-Ilpize,43,,,431950000C0999,,,,,,,,,,,,,0,,,,,P,prés,,,718,3.401851,45.21194
2019-650556,2019-07-09,000001,Vente,115000,,,RIBEYRE,B131,43380,43195,Saint-Ilpize,43,,,431950000C0999,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.401851,45.21194
2019-650556,2019-07-09,000001,Vente,115000,5097,A,RIBEYRE,B131,43380,43195,Saint-Ilpize,43,,,431950000C1000,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,305,3.402068,45.212019
2019-651357,2019-08-01,000001,Vente,3010,,,CHANNAT,B035,43380,43195,Saint-Ilpize,43,,,431950000E0005,,,,,,,,,,,,,0,,,,,L,landes,,,520,3.42361,45.188998
2019-651357,2019-08-01,000001,Vente,3010,,,CHANNAT,B035,43380,43195,Saint-Ilpize,43,,,431950000E0006,,,,,,,,,,,,,0,,,,,L,landes,,,450,3.423432,45.188873
2019-651357,2019-08-01,000001,Vente,3010,,,CHANNAT,B035,43380,43195,Saint-Ilpize,43,,,431950000E0009,,,,,,,,,,,,,0,,,,,L,landes,,,236,3.423235,45.188809
2019-651357,2019-08-01,000001,Vente,3010,,,CHANNAT,B035,43380,43195,Saint-Ilpize,43,,,431950000E0017,,,,,,,,,,,,,0,,,,,L,landes,,,476,3.423011,45.187843
2019-651357,2019-08-01,000001,Vente,3010,,,CHANNAT,B035,43380,43195,Saint-Ilpize,43,,,431950000E0018,,,,,,,,,,,,,0,,,,,T,terres,,,669,3.42297,45.187386
2019-651357,2019-08-01,000001,Vente,3010,,,CHANNAT,B035,43380,43195,Saint-Ilpize,43,,,431950000E0020,,,,,,,,,,,,,0,,,,,L,landes,,,1637,3.423399,45.187747
2019-651357,2019-08-01,000001,Vente,3010,,,CHANNAT,B035,43380,43195,Saint-Ilpize,43,,,431950000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,850,3.424035,45.187809
2019-651357,2019-08-01,000001,Vente,3010,,,CHANNAT,B035,43380,43195,Saint-Ilpize,43,,,431950000E0027,,,,,,,,,,,,,0,,,,,T,terres,,,221,3.42352,45.187065
2019-651357,2019-08-01,000001,Vente,3010,,,LES CREUSES,B059,43380,43195,Saint-Ilpize,43,,,431950000E0135,,,,,,,,,,,,,0,,,,,P,prés,,,7915,3.422294,45.184752
2019-651357,2019-08-01,000001,Vente,3010,,,LES CREUSES,B059,43380,43195,Saint-Ilpize,43,,,431950000E0136,,,,,,,,,,,,,0,,,,,P,prés,,,2040,3.422627,45.185445
2019-651357,2019-08-01,000001,Vente,3010,,,LES CREUSES,B059,43380,43195,Saint-Ilpize,43,,,431950000E0137,,,,,,,,,,,,,0,,,,,P,prés,,,1273,3.423221,45.185652
2019-651357,2019-08-01,000001,Vente,3010,,,LES CREUSES,B059,43380,43195,Saint-Ilpize,43,,,431950000E0138,,,,,,,,,,,,,0,,,,,P,prés,,,1163,3.423242,45.185255
2019-651357,2019-08-01,000001,Vente,3010,,,LES CREUSES,B059,43380,43195,Saint-Ilpize,43,,,431950000E0141,,,,,,,,,,,,,0,,,,,P,prés,,,1830,3.422867,45.184309
2019-651357,2019-08-01,000001,Vente,3010,,,LES CREUSES,B059,43380,43195,Saint-Ilpize,43,,,431950000E0189,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,720,3.422213,45.182503
2019-651357,2019-08-01,000001,Vente,3010,,,LES CREUSES,B059,43380,43195,Saint-Ilpize,43,,,431950000E0193,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1650,3.421672,45.181645
2019-651357,2019-08-01,000001,Vente,3010,,,LES CREUSES,B059,43380,43195,Saint-Ilpize,43,,,431950000E0195,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,850,3.421418,45.181371
2019-651357,2019-08-01,000001,Vente,3010,,,BOITTE,B020,43380,43195,Saint-Ilpize,43,,,431950000E0805,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3513,3.424699,45.187291
2019-651357,2019-08-01,000001,Vente,3010,,,BOITTE,B020,43380,43195,Saint-Ilpize,43,,,431950000E0806,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5837,3.4256,45.187205
2019-651357,2019-08-01,000001,Vente,3010,,,BOITTE,B020,43380,43195,Saint-Ilpize,43,,,431950000E0819,,,,,,,,,,,,,0,,,,,T,terres,,,1677,3.427826,45.18833
2019-651357,2019-08-01,000001,Vente,3010,,,BOITTE,B020,43380,43195,Saint-Ilpize,43,,,431950000E0822,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,685,3.428761,45.188825
2019-651357,2019-08-01,000001,Vente,3010,,,BOITTE,B020,43380,43195,Saint-Ilpize,43,,,431950000E0823,,,,,,,,,,,,,0,,,,,L,landes,,,1290,3.428625,45.188622
2019-651357,2019-08-01,000001,Vente,3010,,,CHANNAT,B035,43380,43195,Saint-Ilpize,43,,,431950000E1011,,,,,,,,,,,,,0,,,,,L,landes,,,2450,3.423899,45.188391
2019-651357,2019-08-01,000001,Vente,3010,,,CHANNAT,B035,43380,43195,Saint-Ilpize,43,,,431950000E1013,,,,,,,,,,,,,0,,,,,L,landes,,,2176,3.42356,45.188096
2019-651857,2019-08-30,000001,Vente,21.1,,,LE DEGALLE,B066,43380,43195,Saint-Ilpize,43,,,431950000B1587,,,,,,,,,,,,,0,,,,,L,landes,,,20,,
2019-651857,2019-08-30,000001,Vente,21.1,,,LE DEGALLE,B066,43380,43195,Saint-Ilpize,43,,,431950000B1589,,,,,,,,,,,,,0,,,,,L,landes,,,191,,
2019-652901,2019-11-04,000001,Vente,6026,,,LE CHAMBON,B029,43380,43195,Saint-Ilpize,43,,,431950000B1226,,,,,,,,,,,,,0,,,,,L,landes,,,245,3.406679,45.216671
2019-652901,2019-11-04,000001,Vente,6026,,,LES BALAYS,B005,43380,43195,Saint-Ilpize,43,,,431950000B1243,,,,,,,,,,,,,0,,,,,L,landes,,,1688,3.405111,45.216731
2019-652901,2019-11-04,000001,Vente,6026,,,LES BALAYS,B005,43380,43195,Saint-Ilpize,43,,,431950000B1245,,,,,,,,,,,,,0,,,,,L,landes,,,950,3.405507,45.216842
2019-652901,2019-11-04,000001,Vente,6026,,,LE DEGALLE,B066,43380,43195,Saint-Ilpize,43,,,431950000B1387,,,,,,,,,,,,,0,,,,,T,terres,,,524,3.398682,45.217756
2019-652901,2019-11-04,000001,Vente,6026,,,PRA COUR,B123,43380,43195,Saint-Ilpize,43,,,431950000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,5135,3.410742,45.212572
2019-652901,2019-11-04,000001,Vente,6026,,,PRA COUR,B123,43380,43195,Saint-Ilpize,43,,,431950000C0185,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,665,3.411549,45.214642
2019-652901,2019-11-04,000001,Vente,6026,,,PRA COUR,B123,43380,43195,Saint-Ilpize,43,,,431950000C0190,,,,,,,,,,,,,0,,,,,L,landes,,,387,3.411656,45.214377
2019-652901,2019-11-04,000001,Vente,6026,,,PRA COUR,B123,43380,43195,Saint-Ilpize,43,,,431950000C0192,,,,,,,,,,,,,0,,,,,L,landes,,,646,3.411175,45.214296
2019-652901,2019-11-04,000001,Vente,6026,,,LA FAURIE,B074,43380,43195,Saint-Ilpize,43,,,431950000C0201,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1435,3.408804,45.213568
2019-652901,2019-11-04,000001,Vente,6026,,,LA FAURIE,B074,43380,43195,Saint-Ilpize,43,,,431950000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,1449,3.407288,45.214727
2019-652901,2019-11-04,000001,Vente,6026,,,LA FAURIE,B074,43380,43195,Saint-Ilpize,43,,,431950000C0213,,,,,,,,,,,,,0,,,,,L,landes,,,2775,3.407455,45.214352
2019-652901,2019-11-04,000001,Vente,6026,,,LA FAURIE,B074,43380,43195,Saint-Ilpize,43,,,431950000C0220,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1550,3.407318,45.214166
2019-652901,2019-11-04,000001,Vente,6026,,,LA GARENNE,B080,43380,43195,Saint-Ilpize,43,,,431950000C0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1729,3.405848,45.21124
2019-652901,2019-11-04,000001,Vente,6026,,,LA GARENNE,B080,43380,43195,Saint-Ilpize,43,,,431950000C0270,,,,,,,,,,,,,0,,,,,L,landes,,,694,3.406986,45.211927
2019-652901,2019-11-04,000001,Vente,6026,,,BOIS DE GARENNE,B017,43380,43195,Saint-Ilpize,43,,,431950000C0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,764,3.406757,45.211158
2019-652901,2019-11-04,000001,Vente,6026,,,BOIS DE GARENNE,B017,43380,43195,Saint-Ilpize,43,,,431950000C0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,480,3.406903,45.211476
2019-652901,2019-11-04,000001,Vente,6026,,,BOIS DE GARENNE,B017,43380,43195,Saint-Ilpize,43,,,431950000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,1275,3.408634,45.209339
2019-652901,2019-11-04,000001,Vente,6026,,,BOIS DE GARENNE,B017,43380,43195,Saint-Ilpize,43,,,431950000C0329,,,,,,,,,,,,,0,,,,,T,terres,,,795,3.406269,45.209846
2019-652901,2019-11-04,000001,Vente,6026,,,BOIS DE GARENNE,B017,43380,43195,Saint-Ilpize,43,,,431950000C0350,,,,,,,,,,,,,0,,,,,T,terres,,,2632,3.407401,45.208522
2019-652901,2019-11-04,000001,Vente,6026,,,LA CLARY,B045,43380,43195,Saint-Ilpize,43,,,431950000C0367,,,,,,,,,,,,,0,,,,,L,landes,,,505,3.408865,45.208375
2019-652901,2019-11-04,000001,Vente,6026,,,LA CLARY,B045,43380,43195,Saint-Ilpize,43,,,431950000C0377,,,,,,,,,,,,,0,,,,,L,landes,,,439,3.410171,45.20905
2019-652901,2019-11-04,000001,Vente,6026,,,BOIS DE CUSSAC,B016,43380,43195,Saint-Ilpize,43,,,431950000C0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1772,3.416571,45.205674
2019-652901,2019-11-04,000001,Vente,6026,,,BOIS DE CUSSAC,B016,43380,43195,Saint-Ilpize,43,,,431950000C0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,671,3.413901,45.205794
2019-652901,2019-11-04,000001,Vente,6026,,,VEPRA,B147,43380,43195,Saint-Ilpize,43,,,431950000C0706,,,,,,,,,,,,,0,,,,,L,landes,,,830,3.405789,45.206187
2019-652901,2019-11-04,000001,Vente,6026,,,LE COLOMBIER,B048,43380,43195,Saint-Ilpize,43,,,431950000C0813,,,,,,,,,,,,,0,,,,,VI,vignes,,,1212,3.405167,45.207838
2019-652901,2019-11-04,000001,Vente,6026,,,LE COLOMBIER,B048,43380,43195,Saint-Ilpize,43,,,431950000C0820,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1070,3.404456,45.206999
2019-652901,2019-11-04,000001,Vente,6026,,,LE COLOMBIER,B048,43380,43195,Saint-Ilpize,43,,,431950000C0821,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3602,3.4046,45.20751
2019-652901,2019-11-04,000001,Vente,6026,,,LE COLOMBIER,B048,43380,43195,Saint-Ilpize,43,,,431950000C0826,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,3.403965,45.207601
2019-652901,2019-11-04,000001,Vente,6026,,,LE REPLAT,B130,43380,43195,Saint-Ilpize,43,,,431950000C0864,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.401755,45.209761
2019-652901,2019-11-04,000001,Vente,6026,,,LE REPLAT,B130,43380,43195,Saint-Ilpize,43,,,431950000C0865,,,,,,,,,,,,,0,,,,,T,terres,,,575,3.401792,45.210028
2019-652901,2019-11-04,000001,Vente,6026,,,LA BERTOUNE,B013,43380,43195,Saint-Ilpize,43,,,431950000C0866,,,,,,,,,,,,,0,,,,,L,landes,,,603,3.401287,45.209921
2019-652901,2019-11-04,000001,Vente,6026,,,LA BERTOUNE,B013,43380,43195,Saint-Ilpize,43,,,431950000C0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1318,3.401124,45.209601
2019-652901,2019-11-04,000001,Vente,6026,,,LA BERTOUNE,B013,43380,43195,Saint-Ilpize,43,,,431950000C0870,,,,,,,,,,,,,0,,,,,L,landes,,,832,3.400337,45.209552
2019-652901,2019-11-04,000001,Vente,6026,,,LA BERTOUNE,B013,43380,43195,Saint-Ilpize,43,,,431950000C0876,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,953,3.401045,45.208622
2019-652901,2019-11-04,000001,Vente,6026,,,LA BERTOUNE,B013,43380,43195,Saint-Ilpize,43,,,431950000C0879,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,365,3.400402,45.2084
2019-652901,2019-11-04,000001,Vente,6026,,,LA BERTOUNE,B013,43380,43195,Saint-Ilpize,43,,,431950000C0884,,,,,,,,,,,,,0,,,,,L,landes,,,1244,3.400602,45.207395
2019-652901,2019-11-04,000001,Vente,6026,,,LES PLANTADES,B117,43380,43195,Saint-Ilpize,43,,,431950000C0903,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,832,3.399866,45.208563
2019-652901,2019-11-04,000001,Vente,6026,,,LES PLANTADES,B117,43380,43195,Saint-Ilpize,43,,,431950000C0905,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,325,3.399832,45.20915
2019-652901,2019-11-04,000001,Vente,6026,,,LES PLANTADES,B117,43380,43195,Saint-Ilpize,43,,,431950000C0907,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,397,3.399727,45.209318
2019-652901,2019-11-04,000001,Vente,6026,,,LA FOUANT,B076,43380,43195,Saint-Ilpize,43,,,431950000C0918,,,,,,,,,,,,,0,,,,,L,landes,,,867,3.400417,45.210244
2019-652901,2019-11-04,000001,Vente,6026,,,LA FOUANT,B076,43380,43195,Saint-Ilpize,43,,,431950000C0919,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,962,3.400843,45.210183
2019-652901,2019-11-04,000001,Vente,6026,,,LA FOUANT,B076,43380,43195,Saint-Ilpize,43,,,431950000C0925,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,3526,3.40143,45.21097
2019-652901,2019-11-04,000001,Vente,6026,,,LA FOUANT,B076,43380,43195,Saint-Ilpize,43,,,431950000C0926,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1052,3.401414,45.210731
2019-652901,2019-11-04,000001,Vente,6026,,,LA FOUANT,B076,43380,43195,Saint-Ilpize,43,,,431950000C0929,,,,,,,,,,,,,0,,,,,T,terres,,,1846,3.401637,45.210534
2019-652901,2019-11-04,000001,Vente,6026,,,ROCHE DURAND,B133,43380,43195,Saint-Ilpize,43,,,431950000C1090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,932,3.399338,45.214711
2019-652901,2019-11-04,000001,Vente,6026,,,ROCHE DURAND,B133,43380,43195,Saint-Ilpize,43,,,431950000C1091,,,,,,,,,,,,,0,,,,,L,landes,,,842,3.398924,45.214656
2019-652901,2019-11-04,000001,Vente,6026,,,ROCHE DURAND,B133,43380,43195,Saint-Ilpize,43,,,431950000C1116,,,,,,,,,,,,,0,,,,,L,landes,,,437,3.399267,45.213214
2019-652901,2019-11-04,000001,Vente,6026,,,ROCHE DURAND,B133,43380,43195,Saint-Ilpize,43,,,431950000C1127,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,575,3.400404,45.212992
2019-652901,2019-11-04,000001,Vente,6026,,,BOIS D ANTON,B015,43380,43195,Saint-Ilpize,43,,,431950000C1225,,,,,,,,,,,,,0,,,,,L,landes,,,544,3.40656,45.214811
2019-652901,2019-11-04,000001,Vente,6026,,,BOIS D ANTON,B015,43380,43195,Saint-Ilpize,43,,,431950000C1226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,3.405593,45.215349
2019-652921,2019-11-08,000001,Vente,33000,5176,,TAPON,B144,43380,43195,Saint-Ilpize,43,,,431950000B0649,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,92,3.401134,45.222718
2019-652921,2019-11-08,000001,Vente,33000,,,TAPON,B144,43380,43195,Saint-Ilpize,43,,,431950000B1564,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.401135,45.222881
2019-653816,2019-12-12,000001,Vente,5600,5116,,TAPON,B144,43380,43195,Saint-Ilpize,43,,,431950000B0532,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,19,,
2019-653816,2019-12-12,000001,Vente,5600,,,LES BLANCHES,B014,43380,43195,Saint-Ilpize,43,,,431950000B1289,,,,,,,,,,,,,0,,,,,VI,vignes,,,1836,3.402829,45.218261
