id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744319,2020-02-14,000001,Vente,80300,,,LE VERGER DE LA MARE,B991,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0931,,,1,,,,,,,,,,1,,,,,S,sols,,,531,-0.637184,47.888767
2020-744319,2020-02-14,000001,Vente,80300,,,LE VERGER DE LA MARE,B991,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0931,,,1,,,,,,,,,,1,,,,,S,sols,,,60,-0.637184,47.888767
2020-744319,2020-02-14,000001,Vente,80300,,,LE VERGER DE LA MARE,B991,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0931,,,1,,,,,,,,,,1,,,,,S,sols,,,370,-0.637184,47.888767
2020-744319,2020-02-14,000001,Vente,80300,,,LE VERGER DE LA MARE,B991,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0931,,,1,,,,,,,,,,1,,,,,S,sols,,,1872,-0.637184,47.888767
2020-744319,2020-02-14,000001,Vente,80300,,,LE VERGER DE LA MARE,B991,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0931,,,1,,,,,,,,,,1,,,,,S,sols,,,3796,-0.637184,47.888767
2020-744319,2020-02-14,000001,Vente,80300,,,LE VERGER DE LA MARE,B991,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0931,,,1,,,,,,,,,,1,,,,,VE,vergers,POMME,Pommiers,20,-0.637184,47.888767
2020-744319,2020-02-14,000001,Vente,80300,,,LE VERGER DE LA MARE,B991,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0931,,,1,,,,,,,,,,1,,,,,P,prés,,,661,-0.637184,47.888767
2020-744319,2020-02-14,000001,Vente,80300,,,LE VERGER DE LA MARE,B991,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0931,,,1,,,,,,,,,,1,,,,,S,sols,,,40,-0.637184,47.888767
2020-744332,2020-02-14,000001,Vente,321300,,,LES REITOIRS,B929,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0523,,,,,,,,,,,,,0,,,,,T,terres,,,19750,-0.639757,47.895112
2020-744332,2020-02-14,000001,Vente,321300,,,LA GRANDE BURELLERIE,B332,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,25890,-0.638036,47.893707
2020-744332,2020-02-14,000001,Vente,321300,,,LE VERGER DE LA NOE,B992,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0525,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5130,-0.636558,47.893905
2020-744332,2020-02-14,000001,Vente,321300,,,LE PRE DE LA NOE,B823,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0526,,,,,,,,,,,,,0,,,,,P,prés,,,8270,-0.638075,47.894878
2020-744332,2020-02-14,000001,Vente,321300,,,LA PETITE PIERRE,B618,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0527,,,,,,,,,,,,,0,,,,,T,terres,,,17090,-0.637797,47.895761
2020-744332,2020-02-14,000001,Vente,321300,,,LA GRANDE PIERRE,B366,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0528,,,,,,,,,,,,,0,,,,,T,terres,,,33710,-0.635529,47.894736
2020-744332,2020-02-14,000001,Vente,321300,,,LE PRE DE LA MARE,B821,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0532,,,,,,,,,,,,,0,,,,,P,prés,,,23550,-0.637475,47.892752
2020-744332,2020-02-14,000001,Vente,321300,,,LE CLOSEAU DE LA LANDE,B207,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0539,,,,,,,,,,,,,0,,,,,P,prés,,,3690,-0.636157,47.890385
2020-744332,2020-02-14,000001,Vente,321300,,,LE CLOSEAU DE LA PIERRE,B209,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0540,,,,,,,,,,,,,0,,,,,T,terres,,,4220,-0.635552,47.890559
2020-744332,2020-02-14,000001,Vente,321300,,,LES CINQ BOISSELEES,B189,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0541,,,,,,,,,,,,,0,,,,,T,terres,,,8670,-0.634795,47.891081
2020-744332,2020-02-14,000001,Vente,321300,,,LE GRAND PRE,B314,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0542,,,,,,,,,,,,,0,,,,,P,prés,,,22590,-0.635756,47.89197
2020-744332,2020-02-14,000001,Vente,321300,,,LA PERRIERE,B514,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0554,,,,,,,,,,,,,0,,,,,T,terres,,,11220,-0.634095,47.890032
2020-744332,2020-02-14,000001,Vente,321300,,,LE PRE DE LA LANDE,B817,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0555,,,,,,,,,,,,,0,,,,,P,prés,,,7220,-0.634624,47.88971
2020-744332,2020-02-14,000001,Vente,321300,,,PIECE DE LA LANDE,B673,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0556,,,,,,,,,,,,,0,,,,,T,terres,,,7660,-0.635226,47.889638
2020-744332,2020-02-14,000001,Vente,321300,,,LA LANDE,B415,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0566,,,,,,,,,,,,,0,,,,,T,terres,,,11560,-0.639136,47.886649
2020-744332,2020-02-14,000001,Vente,321300,,,LA LANDE,B415,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0567,,,,,,,,,,,,,0,,,,,P,prés,,,3870,-0.640411,47.886393
2020-744332,2020-02-14,000001,Vente,321300,,,LES LANDES,B436,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,16730,-0.640429,47.887137
2020-744332,2020-02-14,000001,Vente,321300,,,PIECE DU BOUT DU CHEMIN,B715,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0569,,,,,,,,,,,,,0,,,,,T,terres,,,15590,-0.640636,47.887755
2020-744332,2020-02-14,000001,Vente,321300,,,LA HAUTE RIBALLIERE,B396,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0571,,,,,,,,,,,,,0,,,,,T,terres,,,3590,-0.637628,47.886847
2020-744332,2020-02-14,000001,Vente,321300,,,L ALLEE,B004,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0573,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,465,-0.636808,47.88782
2020-744332,2020-02-14,000001,Vente,321300,,,LE JARDIN,B407,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0576,,,,,,,,,,,,,0,,,,,J,jardins,,,1078,-0.636885,47.888297
2020-744332,2020-02-14,000001,Vente,321300,,,LE VERGER DU JARDIN,C025,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0577,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,10670,-0.635921,47.88795
2020-744332,2020-02-14,000001,Vente,321300,,,LANDE DU JARDIN,B430,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0578,,,,,,,,,,,,,0,,,,,L,landes,,,407,-0.636338,47.888384
2020-744332,2020-02-14,000001,Vente,321300,,,LA MARE,B455,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0580,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,500,-0.636908,47.888727
2020-744332,2020-02-14,000001,Vente,321300,,,LES PETITS PRES,B632,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0587,,,,,,,,,,,,,0,,,,,P,prés,,,18600,-0.640389,47.889011
2020-744332,2020-02-14,000001,Vente,321300,,,LES PETITS PRES,B632,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0588,,,,,,,,,,,,,0,,,,,P,prés,,,16150,-0.639442,47.889309
2020-744332,2020-02-14,000001,Vente,321300,,,LE NOYER,B497,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0647,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.636548,47.890014
2020-744332,2020-02-14,000001,Vente,321300,,,LE NOYER,B497,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0648,,,,,,,,,,,,,0,,,,,T,terres,,,13680,-0.636065,47.888954
2020-744332,2020-02-14,000001,Vente,321300,,,LE GRAND PRE,B314,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0653,,,,,,,,,,,,,0,,,,,P,prés,,,11700,-0.638934,47.890766
2020-744332,2020-02-14,000001,Vente,321300,,,LE GRAND PRE,B314,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0653,,,,,,,,,,,,,0,,,,,P,prés,,,11700,-0.638934,47.890766
2020-744332,2020-02-14,000001,Vente,321300,,,LA PETITE CARRIE,B590,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0656,,,,,,,,,,,,,0,,,,,T,terres,,,2133,-0.633384,47.886419
2020-744332,2020-02-14,000001,Vente,321300,,,LA PIECE DE LA CROIX,B664,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0658,,,,,,,,,,,,,0,,,,,T,terres,,,6272,-0.633471,47.887304
2020-744332,2020-02-14,000001,Vente,321300,,,LE CLOSEAU LONG,B222,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0661,,,,,,,,,,,,,0,,,,,T,terres,,,4844,-0.633132,47.886141
2020-744332,2020-02-14,000001,Vente,321300,,,LES QUATRE JOURNAUX,B922,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,9840,-0.633922,47.887301
2020-744332,2020-02-14,000001,Vente,321300,,,LA GRANDE BURELLERIE,B332,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0688,,,,,,,,,,,,,0,,,,,T,terres,,,11352,-0.640356,47.894565
2020-744332,2020-02-14,000001,Vente,321300,,,LA PETITE BURELLERIE,B589,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0690,,,,,,,,,,,,,0,,,,,P,prés,,,4593,-0.639237,47.893021
2020-744332,2020-02-14,000001,Vente,321300,,,LES PETITS PRES,B632,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0712,,,,,,,,,,,,,0,,,,,P,prés,,,1645,-0.639263,47.890224
2020-744332,2020-02-14,000001,Vente,321300,,,LE CHEMIN DU JARDIN,B173,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0758,,,,,,,,,,,,,0,,,,,P,prés,,,529,-0.6363,47.893642
2020-744332,2020-02-14,000001,Vente,321300,,,LE VERGER DE DERRIERE,B974,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0879,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3253,-0.636516,47.891226
2020-744332,2020-02-14,000001,Vente,321300,,,LE PRE,B770,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0881,,,,,,,,,,,,,0,,,,,P,prés,,,12333,-0.637755,47.89148
2020-744332,2020-02-14,000001,Vente,321300,,,LE VERGER DE LA MARE,B991,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0932,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3560,-0.637027,47.888986
2020-744332,2020-02-14,000001,Vente,321300,,,LA PRAIRIE,B769,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0934,,,,,,,,,,,,,0,,,,,P,prés,,,16639,-0.637763,47.889638
2020-744332,2020-02-14,000001,Vente,321300,,,LES CHEMINS,B178,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0936,,,,,,,,,,,,,0,,,,,P,prés,,,1383,-0.638461,47.889314
2020-744332,2020-02-14,000001,Vente,321300,,,LES CHEMINS,B178,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0937,,,,,,,,,,,,,0,,,,,P,prés,,,726,-0.639044,47.888144
2020-744332,2020-02-14,000001,Vente,321300,,,LA PERRIERE,B514,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0939,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5750,-0.638978,47.888401
2020-744332,2020-02-14,000001,Vente,321300,,,LA HAUTE RIBALLIERE,B396,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0941,,,,,,,,,,,,,0,,,,,T,terres,,,14594,,
2020-744332,2020-02-14,000001,Vente,321300,1,,LA HAUTE RIBALLIERE,B396,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0942,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,161,-0.636861,47.888422
2020-744332,2020-02-14,000001,Vente,321300,,,LA HAUTE RIBALLIERE,B396,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0944,,,,,,,,,,,,,0,,,,,T,terres,,,7515,,
2020-744852,2020-03-03,000001,Vente,17520,,,LA GRANDE LANDE,B345,53170,53193,Ruillé-Froid-Fonds,53,,,531930000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,16560,-0.606405,47.894868
2020-744852,2020-03-03,000001,Vente,17520,,,LA PIECE DE LA CROIX,B664,53170,53193,Ruillé-Froid-Fonds,53,,,531930000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,11380,-0.606174,47.893717
2020-744852,2020-03-03,000001,Vente,17520,,,LA MINEE,B466,53170,53193,Ruillé-Froid-Fonds,53,,,531930000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,6680,-0.607158,47.894143
2020-745073,2020-04-03,000001,Vente,8500,,,LE PETIT GOULET,B541,53170,53193,Ruillé-Froid-Fonds,53,,,531930000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,8400,-0.584923,47.90666
2020-745454,2020-04-24,000001,Vente,29715,1,,RUE DU NOYER,0080,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A1206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,,
2020-745454,2020-04-24,000001,Vente,29715,3,,RUE DU NOYER,0080,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A1214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,,
2020-745454,2020-04-24,000001,Vente,29715,1,,RUE DU NOYER,0080,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A1215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,,
2020-745658,2020-05-29,000002,Vente,20000,,,LA MARE DU PRE DU LOGIS,B458,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0196,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,595,-0.662592,47.905078
2020-745658,2020-05-29,000002,Vente,20000,,,L AVENUE,B015,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0199,,,,,,,,,,,,,0,,,,,T,terres,,,1784,-0.660891,47.90443
2020-745658,2020-05-29,000002,Vente,20000,,,PRE DU LOGIS,B881,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0746,,,,,,,,,,,,,0,,,,,P,prés,,,968,-0.663165,47.904846
2020-745658,2020-05-29,000002,Vente,20000,,,PRE DU LOGIS,B881,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0747,,,,,,,,,,,,,0,,,,,P,prés,,,39,-0.663144,47.904452
2020-746538,2020-06-26,000001,Vente,138000,1,,LA GAULERIE,B283,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0975,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1000,-0.65903,47.908081
2020-746538,2020-06-26,000001,Vente,138000,1,,LA GAULERIE,B283,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0975,,,,,,,,,,,,,0,1,Maison,118,6,P,prés,,,6256,-0.65903,47.908081
2020-746656,2020-06-23,000001,Vente,10000,,,LE PETIT VERGER,B573,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A0487,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1850,-0.622137,47.913019
2020-746656,2020-06-23,000001,Vente,10000,,,L ALLEE,B004,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,1055,-0.622032,47.912304
2020-746656,2020-06-23,000001,Vente,10000,,,LES CHAMPS,B121,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A1034,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.622156,47.91288
2020-746656,2020-06-23,000001,Vente,10000,1,,LES CHAMPS,B121,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A1269,,,,,,,,,,,,,0,1,Maison,87,2,P,prés,,,1516,-0.622376,47.912995
2020-746656,2020-06-23,000001,Vente,10000,1,,LES CHAMPS,B121,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A1269,,,,,,,,,,,,,0,1,Maison,87,2,J,jardins,,,586,-0.622376,47.912995
2020-746656,2020-06-23,000001,Vente,10000,1,,LES CHAMPS,B121,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A1269,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,1500,-0.622376,47.912995
2020-746726,2020-07-08,000001,Vente,145000,11,,RUE DU PRESSOIR,0098,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A1062,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,915,-0.638963,47.901969
2020-747359,2020-06-12,000001,Vente,3700,,,PIECE DE LA COURTILLERIE,B663,53170,53193,Ruillé-Froid-Fonds,53,,,531930000C0432,,,,,,,,,,,,,0,,,,,T,terres,,,5960,-0.610805,47.886846
2020-747779,2020-09-04,000001,Vente,10000,,,LA GIBARDIERE,B286,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7274,-0.620588,47.914193
2020-747779,2020-09-04,000001,Vente,10000,,,LA GIBARDIERE,B286,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A0785,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.620588,47.914193
2020-748471,2020-09-29,000001,Vente,66000,,,RUE D'ANJOU,0003,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A0662,,,,,,,,,,,,,0,,,,,J,jardins,,,286,,
2020-748471,2020-09-29,000001,Vente,66000,5,,RUE D'ANJOU,0003,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A0663,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,413,,
2020-748471,2020-09-29,000001,Vente,66000,3,,RUE D'ANJOU,0003,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A0702,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,44,-0.642467,47.900267
2020-748471,2020-09-29,000001,Vente,66000,,,RUE DU ROQUET,0106,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A1048,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-748471,2020-09-29,000001,Vente,66000,,,RUE D'ANJOU,0003,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A1136,,,,,,,,,,,,,0,,,,,S,sols,,,168,,
2020-748471,2020-09-29,000001,Vente,66000,5045,,RUE D'ANJOU,0003,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A1138,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2020-749297,2020-10-28,000002,Vente,180000,,,VILLEPROUVE,C046,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A1282,,,,,,,,,,,,,0,,,,,T,terres,,,744,-0.643021,47.909609
2020-749297,2020-10-28,000002,Vente,180000,,,LE GRAND CHEMIN,B300,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A1291,,,,,,,,,,,,,0,,,,,T,terres,,,705,-0.640687,47.90893
2020-749905,2020-11-27,000001,Vente,172996.5,,,LE GRAND PRE DE PUISIER,B318,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0268,,,,,,,,,,,,,0,,,,,P,prés,,,43310,-0.658663,47.913569
2020-749905,2020-11-27,000001,Vente,172996.5,,,PETIT PRE DE PUISIER,B560,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0269,,,,,,,,,,,,,0,,,,,P,prés,,,14040,-0.659496,47.914769
2020-749905,2020-11-27,000001,Vente,172996.5,,,LES BOISSELEES,B050,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0270,,,,,,,,,,,,,0,,,,,P,prés,,,8810,-0.658077,47.914868
2020-749905,2020-11-27,000001,Vente,172996.5,,,LE PRE DE DEVANT,B783,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0271,,,,,,,,,,,,,0,,,,,P,prés,,,6800,-0.657112,47.914954
2020-749905,2020-11-27,000001,Vente,172996.5,,,LE MORTIER,B470,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0272,,,,,,,,,,,,,0,,,,,P,prés,,,50620,-0.655739,47.914221
2020-749905,2020-11-27,000001,Vente,172996.5,,,LE VERGER DE LA GIGONNERIE,B988,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0274,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,8020,-0.655016,47.9139
2020-749905,2020-11-27,000001,Vente,172996.5,,,PRE DE LA GIGONNERIE,B809,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,43720,-0.655777,47.912712
2020-749905,2020-11-27,000001,Vente,172996.5,,,ANCIEN CHEMIN,B009,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0642,,,,,,,,,,,,,0,,,,,P,prés,,,3308,-0.653514,47.913545
2020-750057,2020-12-02,000001,Vente,6000,,,LA NOE DE LA GOUPILLERE,B482,53170,53193,Ruillé-Froid-Fonds,53,,,531930000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-0.590971,47.91499
2020-750144,2020-12-04,000001,Vente,2000,,,LA GRANDE PRAIRIE,B369,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A0758,,,,,,,,,,,,,0,,,,,P,prés,,,250,-0.641815,47.903714
2020-750144,2020-12-04,000001,Vente,2000,,,LA GRANDE PRAIRIE,B369,53170,53193,Ruillé-Froid-Fonds,53,,,531930000A0758,,,,,,,,,,,,,0,,,,,P,prés,,,250,-0.641815,47.903714
2020-750922,2020-12-29,000001,Vente,200000,,,LA VIGNE DE PUISSAUT,C039,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0116,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-0.645089,47.908465
2020-750922,2020-12-29,000001,Vente,200000,,,LA VIGNE DE PUISSAUT,C039,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0117,,,,,,,,,,,,,0,,,,,P,prés,,,5660,-0.645993,47.908
2020-750922,2020-12-29,000001,Vente,200000,,,PRE DE LA VIGNE,B840,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0118,,,,,,,,,,,,,0,,,,,P,prés,,,5370,-0.644984,47.908088
2020-750922,2020-12-29,000001,Vente,200000,1,,PUISSAUT,B919,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0855,,,,,,,,,,,,,0,1,Maison,162,6,P,prés,,,9980,-0.644945,47.907192
2020-750922,2020-12-29,000001,Vente,200000,1,,PUISSAUT,B919,53170,53193,Ruillé-Froid-Fonds,53,,,531930000D0855,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1880,-0.644945,47.907192
