siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905706,00015,21390570600015,O,1983-03-01,01,2018,,2020-08-25T10:17:10,true,4,MAIRIE,11,,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.578872,46.912169,0.93,housenumber,11 Rue Principale 39800 Villers-les-Bois,39570_0043_00011,G,11 RUE PRINCIPALE,
213905706,00023,21390570600023,O,1985-03-06,NN,,,2019-11-14T14:00:37,false,3,,11,,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2003-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.578872,46.912169,0.93,housenumber,11 Rue Principale 39800 Villers-les-Bois,39570_0043_00011,G,11 RUE PRINCIPALE,
263905705,00012,26390570500012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
293905709,00011,29390570900011,O,1983-08-10,NN,,,2019-11-14T14:00:37,true,3,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305746034,00043,30574603400043,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,65.06,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314417221,00046,31441722100046,O,1983-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320938434,00018,32093843400018,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326959681,00015,32695968100015,O,1983-04-01,NN,,,2019-11-14T14:00:37,false,3,LE PETIT VILLEY,15,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,74.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330313206,00022,33031320600022,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331726752,00016,33172675200016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHAMPS AU SCIEUR,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4D,NAF1993,N,5.603095,46.936562,0.4,street,Rue des Champs Devant 39800 Villers-les-Bois,39570_0015,G,RUE DES CHAMPS DEVANT,
332074707,00032,33207470700032,O,1995-09-11,NN,,,2019-11-14T14:00:37,false,4,RTE DE MONT SOUS VAUDREY,,,,CHAMPS ROUGES,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,52.4R,NAF1993,O,4.7801187,46.8442433,0.9,poi.track,Chemin des Champs Rouges Fontaines,https://osm.org/way/210666747,G,,
338211444,00017,33821144400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5J,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340460823,00016,34046082300016,O,1987-03-16,NN,,,2019-11-14T14:00:37,false,4,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340460823,00032,34046082300032,O,2001-12-01,NN,,,2019-11-14T14:00:37,true,5,,21,,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,5.580319,46.914141,0.93,housenumber,21 Rue Principale 39800 Villers-les-Bois,39570_0043_00021,G,21 RUE PRINCIPALE,
344386412,00011,34438641200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,55.72,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344386495,00016,34438649500016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,55.72,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344386586,00012,34438658600012,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
347548398,00028,34754839800028,O,2018-07-01,,,,2019-11-14T14:00:37,true,2,,3,,HAM,PETIT VILLEY,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,68.20B,NAFRev2,N,5.597128,46.934216,0.86,housenumber,3 Hameau Petit Villey 39800 Villers-les-Bois,39570_b059_00003,G,3 HAMEAU PETIT VILLEY,
380672048,00010,38067204800010,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHAMPS DE LA BRIETTE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.583461,46.92024,0.67,street,Chemin de la Briette 39800 Villers-les-Bois,39570_0012,G,CHEMIN DE LA BRIETTE,
389477753,00013,38947775300013,O,1992-10-08,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391696531,00014,39169653100014,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,CHAMP POIX,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,3.7258245,49.6743678,0.89,poi.track,Chemin du Champ Poix Froidmont-Cohartille,https://osm.org/way/175396620,G,,
391696531,00022,39169653100022,O,2006-01-01,,,,2021-02-23T11:17:32,true,2,,10,,RUE,DU QUART D AVAUX,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.575507,46.912128,0.93,housenumber,10 Rue du Quart d'Avaux 39800 Villers-les-Bois,39570_0045_00010,G,10 RUE DU QUART D AVAUX,
397792359,00036,39779235900036,O,2019-07-08,,,,2019-11-14T14:00:37,true,2,,15,,,PETIT SELIGNEY,39120,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,93.29Z,NAFRev2,N,5.544019,46.933989,0.93,housenumber,15 Petit Séligney 39120 Villers-les-Bois,39570_b047_00015,G,15 PETIT SELIGNEY,
398673640,00015,39867364000015,O,1973-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400274759,00010,40027475900010,O,1995-04-03,NN,,,2019-11-14T14:00:37,true,3,,,,,PETIT SELIGNEY,39120,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,51.3E,NAFRev1,N,5.544019,46.933989,0.93,street,Petit Séligney 39120 Villers-les-Bois,39570_b047,G,PETIT SELIGNEY,
401054028,00014,40105402800014,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,HAM,PETIT VILLEY,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,5.599893,46.934323,0.92,street,Le Petit Villey 39800 Villers-les-Bois,39570_s91nuk,G,LE PETIT VILLEY,
401278759,00014,40127875900014,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401281084,00012,40128108400012,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401281290,00015,40128129000015,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,4,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401281498,00014,40128149800014,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401281860,00015,40128186000015,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401960539,00013,40196053900013,O,1995-07-01,NN,,,2019-11-14T14:00:37,true,5,,,,,CHAMP POIX,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.29Z,NAFRev2,N,3.7258245,49.6743678,0.89,poi.track,Chemin du Champ Poix Froidmont-Cohartille,https://osm.org/way/175396620,G,,
404832792,00042,40483279200042,O,2016-06-01,,,4332AB,2021-02-23T11:29:08,true,1,,14,,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,ASP FERMETURES,33.20A,NAFRev2,N,5.579953,46.914308,0.93,housenumber,14 Rue Principale 39800 Villers-les-Bois,39570_0043_00014,G,14 RUE PRINCIPALE,
407687805,00017,40768780500017,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHAMPS ROUGES,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.7801187,46.8442433,0.9,poi.track,Chemin des Champs Rouges Fontaines,https://osm.org/way/210666747,G,,
412994600,00010,41299460000010,O,1997-07-02,NN,,,2019-11-14T14:00:37,true,1,,3,,HAM,PETIT VILLEY,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,5.597128,46.934216,0.86,housenumber,3 Hameau Petit Villey 39800 Villers-les-Bois,39570_b059_00003,G,3 HAMEAU PETIT VILLEY,
421622903,00019,42162290300019,O,1998-11-30,NN,,,2019-11-14T14:00:37,true,3,,,,HAM,PETIT VILLEY,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.599893,46.934323,0.92,street,Le Petit Villey 39800 Villers-les-Bois,39570_s91nuk,G,LE PETIT VILLEY,
429239114,00011,42923911400011,O,1995-10-01,,,,2019-11-14T14:00:37,true,1,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432844793,00013,43284479300013,O,2000-08-25,NN,,,2019-11-14T14:00:37,true,3,,2,B,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.580577,46.910452,0.8,street,Rue Principale 39800 Villers-les-Bois,39570_0043,G,RUE PRINCIPALE,
452764541,00010,45276454100010,O,2004-02-24,,,,2019-11-14T14:00:37,true,3,,23,B,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,5.58074,46.914738,0.79,housenumber,23 bis Rue Principale 39800 Villers-les-Bois,39570_0043_00023_bis,G,23 BIS RUE PRINCIPALE,
479155129,00014,47915512900014,O,2004-10-01,,,,2019-11-14T14:00:37,true,4,,7,,RUE,DES AUBEPINS,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,5.577608,46.919751,0.93,housenumber,7 Rue des Aubepins 39800 Villers-les-Bois,39570_0005_00007,G,7 RUE DES AUBEPINS,
488397522,00019,48839752200019,O,2006-01-25,,,,2019-11-14T14:00:37,true,3,LA FERME DU CHAMP DE POIX,10,,RUE,DU QUART D AVAUX,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2010-01-17,A,SLIMA BEAUTE,,,,47.29Z,NAFRev2,O,5.575507,46.912128,0.93,housenumber,10 Rue du Quart d'Avaux 39800 Villers-les-Bois,39570_0045_00010,G,10 RUE DU QUART D AVAUX,
494308349,00013,49430834900013,O,2007-01-01,,,,2019-11-14T14:00:37,true,2,,,,HAM,PETIT VILLEY,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.599893,46.934323,0.92,street,Le Petit Villey 39800 Villers-les-Bois,39570_s91nuk,G,LE PETIT VILLEY,
500447503,00011,50044750300011,O,2007-10-15,,,,2019-11-14T14:00:37,true,3,,1,,IMP,DE LA CURE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.33Z,NAFRev2,N,5.580324,46.910166,0.82,housenumber,1 Impasse de la Cure 39800 Villers-les-Bois,39570_0025_00001,G,1 IMPASSE DE LA CURE,
500485107,00014,50048510700014,O,2007-10-15,,,,2019-11-14T14:00:37,false,5,,1,,IMP,DE LA CURE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.33Z,NAFRev2,N,5.580324,46.910166,0.82,housenumber,1 Impasse de la Cure 39800 Villers-les-Bois,39570_0025_00001,G,1 IMPASSE DE LA CURE,
500485107,00022,50048510700022,O,2009-09-15,,,,2019-11-14T14:00:37,false,1,,1,,IMP,DE LA CURE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,43.33Z,NAFRev2,N,5.580324,46.910166,0.82,housenumber,1 Impasse de la Cure 39800 Villers-les-Bois,39570_0025_00001,G,1 IMPASSE DE LA CURE,
510464860,00012,51046486000012,O,2009-01-03,,,,2019-11-14T14:00:37,true,1,,,,,MOULIN DU BOIS,39120,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2009-01-03,A,,,,,68.20B,NAFRev2,N,5.579668,46.910526,0.79,street,Impasse du Moulin 39800 Villers-les-Bois,39570_0030,G,IMPASSE DU MOULIN,
514902352,00020,51490235200020,O,2021-01-10,,,,2021-02-23T15:26:50,true,1,,10,B,RUE,DU QUART D AVAUX,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,96.02B,NAFRev2,N,5.575146,46.913358,0.93,interpolation,10 Rue du Quart d'Avaux 39800 Villers-les-Bois,,G,8 RUE DU QUART D AVAUX,
518296710,00016,51829671000016,O,2009-11-10,,,,2019-11-14T14:00:37,true,1,LE PETIT VILLEY,,,RUE,DES CHAMPS DEVANT,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,81.22Z,NAFRev2,N,5.603095,46.936562,0.93,street,Rue des Champs Devant 39800 Villers-les-Bois,39570_0015,G,RUE DES CHAMPS DEVANT,
750612780,00015,75061278000015,O,2012-04-02,,,4520AB,2019-11-14T14:00:37,true,2,,13,,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.11Z,NAFRev2,N,5.579007,46.91248,0.93,housenumber,13 Rue Principale 39800 Villers-les-Bois,39570_0043_00013,G,13 RUE PRINCIPALE,
750672826,00013,75067282600013,O,2012-04-02,,,,2019-11-14T14:00:37,true,3,,13,,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,5.579007,46.91248,0.93,housenumber,13 Rue Principale 39800 Villers-les-Bois,39570_0043_00013,G,13 RUE PRINCIPALE,
752430876,00017,75243087600017,O,2012-07-09,,,4789ZP,2019-11-14T14:00:37,true,2,,6,,RUE,DES AUBEPINS,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,AME & LYS,47.89Z,NAFRev2,N,5.578113,46.919041,0.93,housenumber,6 Rue des Aubepins 39800 Villers-les-Bois,39570_0005_00006,G,6 RUE DES AUBEPINS,
778432583,00012,77843258300012,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE VILLAGE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
795249614,00012,79524961400012,O,2013-04-18,,,,2019-11-14T14:00:37,false,2,,107,,RUE,DES CHAMPS DEVANT,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,5.603095,46.936562,0.8,street,Rue des Champs Devant 39800 Villers-les-Bois,39570_0015,G,RUE DES CHAMPS DEVANT,
797959830,00010,79795983000010,O,2013-10-08,01,2018,1082ZZ,2020-08-25T11:07:08,true,4,,18,B,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2016-11-06,A,,,,,10.71D,NAFRev2,O,5.580116,46.915629,0.79,housenumber,18 bis Rue Principale 39800 Villers-les-Bois,39570_0043_00018_bis,G,18 BIS RUE PRINCIPALE,
797966439,00029,79796643900029,O,2014-04-22,,,,2019-11-14T14:00:37,false,2,,27,,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,66.22Z,NAFRev2,N,5.581584,46.915719,0.93,housenumber,27 Rue Principale 39800 Villers-les-Bois,39570_0043_00027,G,27 RUE PRINCIPALE,
799457221,00015,79945722100015,O,2014-01-06,,,,2019-11-14T14:00:37,true,1,,10,,RUE,DU QUART D AVAUX,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,68.20B,NAFRev2,N,5.575507,46.912128,0.93,housenumber,10 Rue du Quart d'Avaux 39800 Villers-les-Bois,39570_0045_00010,G,10 RUE DU QUART D AVAUX,
799593850,00016,79959385000016,O,2013-12-31,,,,2019-11-14T14:00:37,true,1,LE PETIT VILLEY,5,,RUE,DES CHAMPS DEVANT,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,90.01Z,NAFRev2,N,6.8105925,48.1838789,0.85,poi.track,Rue des Champs Thomas (Chemin) La Chapelle-devant-Bruyères,https://osm.org/way/284372166,G,,
801527151,00014,80152715100014,O,2014-04-01,,,,2019-11-14T14:00:37,true,1,,,,IMP,DU MOULIN,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2014-04-01,A,L'ABEILLE DU MOULIN,,,,01.49Z,NAFRev2,N,5.579668,46.910526,0.8,street,Impasse du Moulin 39800 Villers-les-Bois,39570_0030,G,IMPASSE DU MOULIN,
804357978,00019,80435797800019,O,2014-09-01,,,,2019-11-14T14:00:37,true,2,,10,,RUE,DU QUART D AVAUX,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,5.575507,46.912128,0.93,housenumber,10 Rue du Quart d'Avaux 39800 Villers-les-Bois,39570_0045_00010,G,10 RUE DU QUART D AVAUX,
815330394,00017,81533039400017,O,2015-12-19,,,,2019-11-14T14:00:37,true,2,,14,,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,47.82Z,NAFRev2,N,5.579953,46.914308,0.93,housenumber,14 Rue Principale 39800 Villers-les-Bois,39570_0043_00014,G,14 RUE PRINCIPALE,
818318669,00012,81831866900012,O,2016-02-05,,,,2019-11-14T14:00:37,true,1,,23,B,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,68.20B,NAFRev2,N,5.58074,46.914738,0.79,housenumber,23 bis Rue Principale 39800 Villers-les-Bois,39570_0043_00023_bis,G,23 BIS RUE PRINCIPALE,
819991670,00012,81999167000012,O,2016-04-04,,,,2019-11-14T14:00:37,true,3,,31,,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,68.31Z,NAFRev2,N,5.581819,46.916333,0.93,housenumber,31 Rue Principale 39800 Villers-les-Bois,39570_0043_00031,G,31 RUE PRINCIPALE,
820160596,00038,82016059600038,O,2018-03-19,,,,2021-02-23T17:38:58,true,1,,6,,RUE,DES AUBEPINS,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2018-03-19,A,RUCHE MUCH,,,,01.49Z,NAFRev2,N,5.578113,46.919041,0.93,housenumber,6 Rue des Aubepins 39800 Villers-les-Bois,39570_0005_00006,G,6 RUE DES AUBEPINS,
829385715,00018,82938571500018,O,2017-05-02,,,,2019-11-14T14:00:37,true,1,,18,,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,5.580587,46.914773,0.93,housenumber,18 Rue Principale 39800 Villers-les-Bois,39570_0043_00018,G,18 RUE PRINCIPALE,
837512649,00018,83751264900018,O,2018-02-10,,,,2020-12-08T08:36:45,true,2,,12,,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,85.59B,NAFRev2,N,5.579471,46.914067,0.93,housenumber,12 Rue Principale 39800 Villers-les-Bois,39570_0043_00012,G,12 RUE PRINCIPALE,
839645926,00024,83964592600024,O,2021-04-06,,,,2021-04-16T08:48:21,true,1,,2,,RUE,DU BIEF,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,79.90Z,NAFRev2,N,5.578985,46.914275,0.93,housenumber,2 Rue du Bief 39800 Villers-les-Bois,39570_0010_00002,G,2 RUE DU BIEF,
881921514,00017,88192151400017,O,2020-03-01,,,,2020-10-08T03:56:48,true,2,,10,,RUE,DU QUART D AVAUX,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2020-09-26,F,,,,,46.19B,NAFRev2,N,5.575507,46.912128,0.93,housenumber,10 Rue du Quart d'Avaux 39800 Villers-les-Bois,39570_0045_00010,G,10 RUE DU QUART D AVAUX,
884500455,00016,88450045500016,O,2020-05-24,,,,2020-06-24T08:33:40,true,1,,2,,RUE,PRINCIPALE,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2020-05-24,A,,,,,86.90F,NAFRev2,N,5.579436,46.911406,0.93,housenumber,2 Rue Principale 39800 Villers-les-Bois,39570_0043_00002,G,2 RUE PRINCIPALE,
898563085,00015,89856308500015,O,2021-04-14,,,4391BZ,2021-04-23T09:14:17,true,1,,,,RUE,DES CHAMPS DEVANT,39800,VILLERS-LES-BOIS,,,39570,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,43.91A,NAFRev2,N,5.603095,46.936562,0.93,street,Rue des Champs Devant 39800 Villers-les-Bois,39570_0015,G,RUE DES CHAMPS DEVANT,
