siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200100360,00011,20010036000011,O,2020-01-01,,,,2023-03-31T13:33:25,true,1,,1,,PL,DU CURE JOSEPH DIDIERJEAN,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.91Z,NAFRev2,N,7.539373,47.92838,0.7,housenumber,1 place joseph didierjean 68740 Balgau,68016_0035_00001,G,1 PLACE JOSEPH DIDIERJEAN,
216800169,00015,21680016900015,O,1983-03-01,03,2020,,2022-08-29T09:08:29,true,4,,,,,,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216800169,00023,21680016900023,O,1983-12-21,NN,,,2012-05-05T00:30:29,false,3,,,,RUE,DE NAMBSHEIM,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.541347,47.928715,0.95,street,Rue de Nambsheim 68740 Balgau,68016_0120,G,RUE DE NAMBSHEIM,
216800169,00031,21680016900031,O,1983-12-21,02,2020,,2022-08-29T09:08:29,false,5,,23,,RTE,DE NAMBSHEIM,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2010-04-28,A,ECOLE ELEMENTAIRE LES MUGUETS,,,,85.20Z,NAFRev2,N,7.542497,47.929488,0.82,housenumber,23 Rue de Nambsheim 68740 Balgau,68016_0120_00023,G,23 RUE DE NAMBSHEIM,
216800169,00049,21680016900049,O,1985-01-01,NN,,,2008-01-04T18:39:57,false,3,,,,,,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296800519,00013,29680051900013,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,4,,,,,MAIRIE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302639398,00023,30263939800023,O,1984-04-01,,,,,true,3,,14,,RUE,DE L EGLISE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,65.1D,NAF1993,N,7.539525,47.927972,0.95,housenumber,14 Rue de l'Eglise 68740 Balgau,68016_0060_00014,G,14 RUE DE L EGLISE,
304696024,00039,30469602400039,O,2011-10-03,,,,2014-07-08T00:12:37,false,2,,3,,RUE,DES SEIGNEURS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32A,NAFRev2,N,7.54239,47.928531,0.95,housenumber,3 Rue des Seigneurs 68740 Balgau,68016_0200_00003,G,3 RUE DES SEIGNEURS,
309601102,00010,30960110200010,O,1977-01-01,NN,,,2007-05-19T08:44:39,false,3,,15,,RUE,DES REMPARTS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2E,NAFRev1,N,7.54414,47.929659,0.95,housenumber,15 Rue des Remparts 68740 Balgau,68016_0160_00015,G,15 RUE DES REMPARTS,
309601102,00028,30960110200028,O,2005-03-31,01,2020,,2022-08-29T09:13:10,true,2,,15,,RUE,DES SEIGNEURS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,7.543208,47.92675,0.95,housenumber,15 Rue des Seigneurs 68740 Balgau,68016_0200_00015,G,15 RUE DES SEIGNEURS,
310002795,00014,31000279500014,O,1900-01-01,,,,2008-01-04T19:58:25,false,4,,8,,RUE,MITTELHARDT,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1998-08-31,F,MAISON DE MUSIQUE VONARB A.,,,,80.4D,NAF1993,N,7.53551,47.927764,0.95,housenumber,8 Rue Mittelhardt 68740 Balgau,68016_0100_00008,G,8 RUE MITTELHARDT,
310002795,00022,31000279500022,O,1992-02-01,NN,,1020ZZ,2020-02-13T11:50:18,false,4,,1,A,RUE,MITTELHARDT,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,03.12Z,NAFRev2,N,7.53713,47.92726,0.95,housenumber,1a Rue Mittelhardt 68740 Balgau,68016_0100_00001_a,G,1A RUE MITTELHARDT,
310002795,00030,31000279500030,O,2020-01-01,,,1020ZZ,2021-02-23T10:38:32,true,1,,12,,RUE,DE LA MITTELHARDT,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,VONARB ADRIEN PECHE PROFESSIONNELLE,03.12Z,NAFRev2,N,7.536155,47.927672,0.72,housenumber,12 Rue Mittelhardt 68740 Balgau,68016_0100_00012,G,12 RUE MITTELHARDT,
314944257,00018,31494425700018,O,1979-01-01,NN,,,2009-03-24T04:33:26,true,4,,30,,RUE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,7.537967,47.927971,0.78,housenumber,30 Route de Bâle 68740 Balgau,68016_0020_00030,G,30 ROUTE DE BALE,
317418721,00021,31741872100021,O,1993-11-01,NN,,,2008-11-07T00:33:00,true,4,,7,,RUE,ALBERT SCHWEITZER,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4F,NAFRev1,N,7.539032,47.931947,0.95,housenumber,7 Rue Albert Schweitzer 68740 Balgau,68016_0005_00007,G,7 RUE ALBERT SCHWEITZER,
317791663,00014,31779166300014,O,1980-01-01,NN,,,,true,1,,9,,RUE,DES REMPARTS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,01.1A,NAF1993,N,7.542257,47.92985,0.95,housenumber,9 Rue des Remparts 68740 Balgau,68016_0160_00009,G,9 RUE DES REMPARTS,
321002586,00022,32100258600022,O,1992-11-03,,,,,false,4,,82,,RTE,,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,7.536902,47.921778,0.66,housenumber,82 Route de Bâle 68740 Balgau,68016_0020_00082,G,82 ROUTE DE BALE,
324612704,00019,32461270400019,O,,NN,,,,true,1,,1,,RUE,ALBERT SCHWEITZER,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,59.10,NAP,N,7.540014,47.931741,0.95,housenumber,1 Rue Albert Schweitzer 68740 Balgau,68016_0005_00001,G,1 RUE ALBERT SCHWEITZER,
325271393,00028,32527139300028,O,1994-11-14,NN,,,,false,4,,82,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,74.1J,NAF1993,N,7.536902,47.921778,0.83,housenumber,82 Route de Bâle 68740 Balgau,68016_0020_00082,G,82 ROUTE DE BALE,
329028591,00017,32902859100017,O,1984-01-01,NN,,,,true,1,,52,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,7.53697,47.925829,0.83,housenumber,52 Route de Bâle 68740 Balgau,68016_0020_00052,G,52 ROUTE DE BALE,
329957989,00034,32995798900034,O,1999-04-07,NN,,,,true,1,,70,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,52.2P,NAF1993,O,7.536586,47.923312,0.83,housenumber,70 Route de Bâle 68740 Balgau,68016_0020_00070,G,70 ROUTE DE BALE,
331226944,00022,33122694400022,O,1984-01-03,NN,,,2017-03-13T08:24:23,false,3,,,,RUE,DE MITTELHARD,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,80.4D,NAFRev1,N,7.53629,47.928149,0.75,street,Rue Mittelhardt 68740 Balgau,68016_0100,G,RUE MITTELHARDT,
331926949,00032,33192694900032,O,1994-12-09,NN,,,2008-11-07T00:50:53,true,4,,80,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,45.3A,NAFRev1,O,7.536826,47.921894,0.83,housenumber,80 Route de Bâle 68740 Balgau,68016_0020_00080,G,80 ROUTE DE BALE,
332156033,00018,33215603300018,O,1985-04-01,,,,2021-10-05T08:41:29,true,5,,7,,RUE,DES SEIGNEURS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,46.23Z,NAFRev2,O,7.542696,47.928146,0.95,housenumber,7 Rue des Seigneurs 68740 Balgau,68016_0200_00007,G,7 RUE DES SEIGNEURS,
333779221,00014,33377922100014,O,,NN,,,,true,1,,8,,RUE,MITTELHARDT,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.25,NAP,N,7.53551,47.927764,0.95,housenumber,8 Rue Mittelhardt 68740 Balgau,68016_0100_00008,G,8 RUE MITTELHARDT,
342010782,00015,34201078200015,O,,,,,,true,1,,70,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,15.3E,NAF1993,N,7.536586,47.923312,0.83,housenumber,70 Route de Bâle 68740 Balgau,68016_0020_00070,G,70 ROUTE DE BALE,
342743408,00029,34274340800029,O,2009-05-28,,,,2018-07-19T08:33:23,true,2,,21,,RUE,DE FESSENHEIM,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,47.99A,NAFRev2,N,7.533903,47.923985,0.95,housenumber,21 Rue de Fessenheim 68740 Balgau,68016_0070_00021,G,21 RUE DE FESSENHEIM,
343651956,00017,34365195600017,O,,NN,,,,true,1,,12,,RUE,ALBERT SCHWEITZER,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,69.11,NAP,N,7.538334,47.932189,0.95,housenumber,12 Rue Albert Schweitzer 68740 Balgau,68016_0005_00012,G,12 RUE ALBERT SCHWEITZER,
343949806,00024,34394980600024,O,2019-03-21,,,,2020-02-29T04:12:19,true,1,,25,,RUE,DES SEIGNEURS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,77.31Z,NAFRev2,N,7.54328,47.92576,0.95,housenumber,25 Rue des Seigneurs 68740 Balgau,68016_0200_00025,G,25 RUE DES SEIGNEURS,
344435078,00011,34443507800011,O,1988-03-31,NN,,,2008-01-04T22:27:20,true,5,,70,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.536586,47.923312,0.83,housenumber,70 Route de Bâle 68740 Balgau,68016_0020_00070,G,70 ROUTE DE BALE,
344477203,00055,34447720300055,P,2022-03-02,,,,2022-04-02T12:34:54,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BALGAU,,[ND],68016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-02,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
347661779,00012,34766177900012,O,1988-07-04,NN,,,2008-01-04T22:43:09,true,3,,5,,RUE,DE NAMBSHEIM,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.539654,47.928637,0.95,housenumber,5 Rue de Nambsheim 68740 Balgau,68016_0120_00005,G,5 RUE DE NAMBSHEIM,
352930937,00011,35293093700011,O,,NN,,,,true,1,,1,,RUE,ALBERT SCHWEITZER,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,74.1J,NAF1993,N,7.540014,47.931741,0.95,housenumber,1 Rue Albert Schweitzer 68740 Balgau,68016_0005_00001,G,1 RUE ALBERT SCHWEITZER,
353875404,00017,35387540400017,O,1990-03-15,NN,,,2007-05-19T10:40:08,false,4,,15,,RUE,DES REMPARTS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,01.1C,NAFRev1,N,7.54414,47.929659,0.95,housenumber,15 Rue des Remparts 68740 Balgau,68016_0160_00015,G,15 RUE DES REMPARTS,
353875404,00025,35387540400025,O,2005-06-28,12,2020,,2022-08-29T09:04:18,true,2,,15,,RUE,DES SEIGNEURS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,7.543208,47.92675,0.95,housenumber,15 Rue des Seigneurs 68740 Balgau,68016_0200_00015,G,15 RUE DES SEIGNEURS,
378400733,00010,37840073300010,O,1990-07-01,NN,,,,false,3,,1,,RUE,ALBERT SCHWEITZER,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,70.2C,NAF1993,N,7.540014,47.931741,0.95,housenumber,1 Rue Albert Schweitzer 68740 Balgau,68016_0005_00001,G,1 RUE ALBERT SCHWEITZER,
378568778,00013,37856877800013,O,,NN,,,,true,1,,9,A,RUE,DU REMPARTS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,69.12,NAP,N,7.542695,47.930289,0.81,housenumber,9a Rue des Remparts 68740 Balgau,68016_0160_00009_a,G,9A RUE DES REMPARTS,
378995815,00016,37899581500016,O,1990-09-01,NN,,,2018-09-29T12:07:01,false,12,,9,A,RUE,DES REMPARTS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,49.41B,NAFRev2,N,7.542695,47.930289,0.95,housenumber,9a Rue des Remparts 68740 Balgau,68016_0160_00009_a,G,9A RUE DES REMPARTS,
378995815,00024,37899581500024,O,1991-01-01,NN,,,2017-01-03T16:31:53,true,4,,9,A,RUE,DES REMPARTS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,68.20B,NAFRev2,N,7.542695,47.930289,0.95,housenumber,9a Rue des Remparts 68740 Balgau,68016_0160_00009_a,G,9A RUE DES REMPARTS,
379361215,00013,37936121500013,O,1990-07-13,NN,,,2019-12-09T16:14:26,false,4,,15,,RUE,DES REMPARTS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,7.54414,47.929659,0.95,housenumber,15 Rue des Remparts 68740 Balgau,68016_0160_00015,G,15 RUE DES REMPARTS,
379361215,00021,37936121500021,O,2018-11-30,,,,2021-02-23T11:07:57,true,1,,15,,RUE,DES SEIGNEURS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,7.543208,47.92675,0.95,housenumber,15 Rue des Seigneurs 68740 Balgau,68016_0200_00015,G,15 RUE DES SEIGNEURS,
379434582,00019,37943458200019,O,,NN,,,,true,1,,10,,RUE,DE L'OBERHARDT,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,15.8M,NAF1993,N,7.532843,47.926404,0.73,housenumber,10 Rue Oberhardt 68740 Balgau,68016_0140_00010,G,10 RUE OBERHARDT,
380354498,00012,38035449800012,O,,NN,,,,true,1,,82,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,51.3T,NAF1993,N,7.536902,47.921778,0.83,housenumber,82 Route de Bâle 68740 Balgau,68016_0020_00082,G,82 ROUTE DE BALE,
381217017,00015,38121701700015,O,1991-01-01,NN,,,2006-11-25T11:33:23,true,3,,2,,RUE,DU 7 FEVRIER,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,7.538491,47.929276,0.95,housenumber,2 Rue du 7 Fevrier 68740 Balgau,68016_0220_00002,G,2 RUE DU 7 FEVRIER,
381606433,00013,38160643300013,O,1991-04-01,NN,,,2008-07-17T08:30:24,false,4,,15,,RUE,DES REMPARTS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,68.20B,NAFRev2,N,7.54414,47.929659,0.95,housenumber,15 Rue des Remparts 68740 Balgau,68016_0160_00015,G,15 RUE DES REMPARTS,
381606433,00021,38160643300021,O,2008-04-04,,,,2021-02-23T11:10:02,true,1,,15,,RUE,DES SEIGNEURS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-04-04,A,,,,,68.20B,NAFRev2,N,7.543208,47.92675,0.95,housenumber,15 Rue des Seigneurs 68740 Balgau,68016_0200_00015,G,15 RUE DES SEIGNEURS,
383758745,00012,38375874500012,O,1991-01-01,NN,,,,true,3,,13,,RUE,DES SEIGNEURS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.543123,47.926995,0.95,housenumber,13 Rue des Seigneurs 68740 Balgau,68016_0200_00013,G,13 RUE DES SEIGNEURS,
383758810,00014,38375881000014,O,1991-01-01,NN,,,2014-06-14T00:49:14,true,4,,8,,RUE,DU DOCTEUR ALBERT SCHWEITZ,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.50Z,NAFRev2,N,7.538963,47.932017,0.62,housenumber,8 Rue Albert Schweitzer 68740 Balgau,68016_0005_00008,G,8 RUE ALBERT SCHWEITZER,
384613741,00022,38461374100022,O,1995-01-02,NN,,,2008-01-04T22:41:15,true,3,,80,,RUE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.536826,47.921894,0.78,housenumber,80 Route de Bâle 68740 Balgau,68016_0020_00080,G,80 ROUTE DE BALE,
387994148,00014,38799414800014,O,1992-07-02,NN,,,2008-07-16T15:16:38,false,4,,2,,RUE,DU GAL LECLERC,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.535459,47.93026,0.86,housenumber,2 Rue du Général Leclerc 68740 Balgau,68016_0080_00002,G,2 RUE DU GENERAL LECLERC,
388035107,00126,38803510700126,O,2003-01-01,NN,,,2008-04-26T12:11:11,false,3,SECTION 17,82,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.3B,NAFRev1,O,7.536902,47.921778,0.83,housenumber,82 Route de Bâle 68740 Balgau,68016_0020_00082,G,82 ROUTE DE BALE,
390082832,00010,39008283200010,O,1993-01-01,NN,,,2007-01-18T09:32:23,true,3,,1,A,RUE,DES REMPARTS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,7.540809,47.929905,0.95,housenumber,1a Rue des Remparts 68740 Balgau,68016_0160_00001_a,G,1A RUE DES REMPARTS,
390083293,00014,39008329300014,O,1900-01-01,NN,,,2018-01-09T13:04:09,false,3,,11,,RUE,DES SEIGNEURS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.542973,47.927356,0.95,housenumber,11 Rue des Seigneurs 68740 Balgau,68016_0200_00011,G,11 RUE DES SEIGNEURS,
390084796,00015,39008479600015,O,1992-07-01,NN,,,2008-01-04T23:34:57,true,3,,12,,RUE,DES SEIGNEURS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.542778,47.92696,0.95,housenumber,12 Rue des Seigneurs 68740 Balgau,68016_0200_00012,G,12 RUE DES SEIGNEURS,
390412682,00010,39041268200010,O,1993-01-01,NN,,,2007-10-16T08:15:01,false,3,,2,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2L,NAFRev1,O,7.540199,47.931308,0.82,housenumber,2 Route de Bâle 68740 Balgau,68016_0020_00002,G,2 ROUTE DE BALE,
390412682,00028,39041268200028,O,2007-08-01,,,,2021-02-23T11:16:20,true,2,,2,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2007-08-01,A,E.T.A. ENGASSER MICHEL,,,,01.61Z,NAFRev2,N,7.540199,47.931308,0.82,housenumber,2 Route de Bâle 68740 Balgau,68016_0020_00002,G,2 ROUTE DE BALE,
390476703,00017,39047670300017,O,1993-01-01,NN,,,,true,3,,7,,RTE,DE BALGAU,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.540069,47.930756,0.84,housenumber,7 Route de Bâle 68740 Balgau,68016_0020_00007,G,7 ROUTE DE BALE,
391401254,00019,39140125400019,O,1990-01-01,NN,,,2015-01-13T08:28:00,true,4,,12,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.539341,47.929831,0.83,housenumber,12 Route de Bâle 68740 Balgau,68016_0020_00012,G,12 ROUTE DE BALE,
391879525,00015,39187952500015,O,1992-01-01,NN,,,,true,4,,5,,RUE,DES SEIGNEURS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.542532,47.928396,0.95,housenumber,5 Rue des Seigneurs 68740 Balgau,68016_0200_00005,G,5 RUE DES SEIGNEURS,
393681960,00018,39368196000018,O,1994-01-10,02,2020,,2023-03-09T03:45:30,true,5,,15,,RUE,DE NAMBSHEIM,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,85.59A,NAFRev2,O,7.540965,47.928737,0.95,housenumber,15 Rue de Nambsheim 68740 Balgau,68016_0120_00015,G,15 RUE DE NAMBSHEIM,
394742266,00023,39474226600023,O,1994-10-01,12,2020,,2022-08-29T09:18:24,false,4,,10,,RUE,OBERHARDT,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.532843,47.926404,0.95,housenumber,10 Rue Oberhardt 68740 Balgau,68016_0140_00010,G,10 RUE OBERHARDT,
395117799,00027,39511779900027,O,2008-03-01,NN,,,2021-10-27T08:23:13,true,3,,1,,RUE,DU MARECHAL LECLERC,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.65Z,NAFRev2,N,7.535287,47.930131,0.68,housenumber,1 Rue du Général Leclerc 68740 Balgau,68016_0080_00001,G,1 RUE DU GENERAL LECLERC,
395368194,00019,39536819400019,O,,NN,,,,true,1,,15,,RUE,DU 7 FEVRIER,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,72.1Z,NAF1993,N,7.535545,47.929836,0.95,housenumber,15 Rue du 7 Fevrier 68740 Balgau,68016_0220_00015,G,15 RUE DU 7 FEVRIER,
397522178,00011,39752217800011,O,,NN,,,,true,1,,80,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,74.1G,NAF1993,N,7.536826,47.921894,0.83,housenumber,80 Route de Bâle 68740 Balgau,68016_0020_00080,G,80 ROUTE DE BALE,
397793068,00016,39779306800016,O,1994-07-22,NN,,,2020-01-14T12:34:50,false,4,,2,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,7.540199,47.931308,0.82,housenumber,2 Route de Bâle 68740 Balgau,68016_0020_00002,G,2 ROUTE DE BALE,
397793068,00024,39779306800024,O,2020-01-01,,,,2021-02-23T11:21:33,true,1,,9,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,7.540225,47.93035,0.82,housenumber,9 Route de Bâle 68740 Balgau,68016_0020_00009,G,9 ROUTE DE BALE,
398020255,00012,39802025500012,O,1994-07-15,NN,,,2008-12-06T04:46:07,true,3,,82,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,7.536902,47.921778,0.83,housenumber,82 Route de Bâle 68740 Balgau,68016_0020_00082,G,82 ROUTE DE BALE,
398020313,00019,39802031300019,O,,NN,,,,true,1,,82,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4F,NAF1993,N,7.536902,47.921778,0.83,housenumber,82 Route de Bâle 68740 Balgau,68016_0020_00082,G,82 ROUTE DE BALE,
398020438,00014,39802043800014,O,1994-07-15,NN,,,2006-11-25T12:31:46,true,3,,82,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4F,NAF1993,N,7.536902,47.921778,0.83,housenumber,82 Route de Bâle 68740 Balgau,68016_0020_00082,G,82 ROUTE DE BALE,
398462283,00019,39846228300019,O,1900-01-01,,,,2011-11-18T00:15:47,false,3,,2,B,RUE,DE L'EGLISE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,52.7D,NAF1993,N,7.537779,47.926698,0.95,housenumber,2b Rue de l'Eglise 68740 Balgau,68016_0060_00002_b,G,2B RUE DE L EGLISE,
398720151,00016,39872015100016,P,1993-01-01,NN,,,2020-11-09T14:16:39,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BALGAU,,[ND],68016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-23,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
398720151,00024,39872015100024,P,2020-04-01,,,9529ZC,2021-02-23T11:22:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BALGAU,,[ND],68016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
398752006,00021,39875200600021,O,1995-02-09,NN,,,2006-10-28T02:36:22,true,3,,80,,RUE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,70.2C,NAFRev1,N,7.536826,47.921894,0.78,housenumber,80 Route de Bâle 68740 Balgau,68016_0020_00080,G,80 ROUTE DE BALE,
399364371,00043,39936437100043,P,2019-11-01,,,4333ZZ,2021-08-20T19:33:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BALGAU,,[ND],68016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-15,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
399704097,00019,39970409700019,O,1995-01-01,NN,,,2013-05-22T04:31:19,true,3,,9,,RUE,DES SEIGNEURS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.542771,47.927947,0.95,housenumber,9 Rue des Seigneurs 68740 Balgau,68016_0200_00009,G,9 RUE DES SEIGNEURS,
401137765,00012,40113776500012,O,1992-01-01,NN,,,2021-02-23T11:25:07,true,3,,10,,RUE,OBERHARDT,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.532843,47.926404,0.95,housenumber,10 Rue Oberhardt 68740 Balgau,68016_0140_00010,G,10 RUE OBERHARDT,
402109128,00023,40210912800023,O,2001-12-21,NN,,,2006-10-28T03:03:45,false,3,,15,,RUE,DES REMPARTS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,70.2C,NAFRev1,N,7.54414,47.929659,0.95,housenumber,15 Rue des Remparts 68740 Balgau,68016_0160_00015,G,15 RUE DES REMPARTS,
402266134,00012,40226613400012,O,1995-09-01,NN,,,2013-12-27T11:07:29,false,3,,,,RUE,DE NAMBSHEIM,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.541347,47.928715,0.95,street,Rue de Nambsheim 68740 Balgau,68016_0120,G,RUE DE NAMBSHEIM,
402266134,00020,40226613400020,O,2013-06-28,,,,2013-12-27T11:07:29,true,1,,15,,RUE,DES SEIGNEURS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,68.20B,NAFRev2,N,7.543208,47.92675,0.95,housenumber,15 Rue des Seigneurs 68740 Balgau,68016_0200_00015,G,15 RUE DES SEIGNEURS,
403477375,00022,40347737500022,O,1996-08-01,NN,,,2006-11-25T15:03:44,false,3,,15,,RUE,REMPARTS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,74.1J,NAFRev1,N,7.54414,47.929659,0.89,housenumber,15 Rue des Remparts 68740 Balgau,68016_0160_00015,G,15 RUE DES REMPARTS,
404293250,00019,40429325000019,O,1996-01-01,NN,,,2014-04-25T04:42:08,true,4,,2,,RTE,DE BALE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.540199,47.931308,0.82,housenumber,2 Route de Bâle 68740 Balgau,68016_0020_00002,G,2 ROUTE DE BALE,
407723956,00014,40772395600014,O,,NN,,,,true,1,,6,,RUE,CAUDECOSTE,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.3A,NAF1993,N,7.538997,47.932855,0.94,housenumber,6 Rue de Caudecoste 68740 Balgau,68016_0025_00006,G,6 RUE DE CAUDECOSTE,
410214795,00016,41021479500016,O,1996-11-15,NN,,,2015-05-14T07:48:23,true,4,,1,A,RUE,DES REMPARTS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.540809,47.929905,0.95,housenumber,1a Rue des Remparts 68740 Balgau,68016_0160_00001_a,G,1A RUE DES REMPARTS,
412773988,00016,41277398800016,O,1997-04-30,NN,,,2008-01-04T22:22:10,true,3,,15,,RUE,DES REMPARTS,68740,BALGAU,,,68016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.54414,47.929659,0.95,housenumber,15 Rue des Remparts 68740 Balgau,68016_0160_00015,G,15 RUE DES REMPARTS,