siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903006,00017,21590300600017,O,1983-03-01,03,2021,,2023-11-30T10:18:26,true,4,,43,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.22868,50.258282,0.95,housenumber,43 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00043,G,43 RUE DES ACACIAS,
215903006,00025,21590300600025,O,1983-12-21,01,2021,,2023-11-30T10:18:26,false,3,,13,,RUE,DU GENERAL DE GAULLE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.231584,50.258395,0.95,housenumber,13 Rue du Général de Gaulle 59247 Hem-Lenglet,59300_0190_00013,G,13 RUE DU GENERAL DE GAULLE,
265903005,00014,26590300500014,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,43,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.22868,50.258282,0.95,housenumber,43 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00043,G,43 RUE DES ACACIAS,
295900302,00015,29590030200015,O,1984-01-09,NN,,,2019-11-14T14:00:47,true,2,MAIRIE,43,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,,,N,3.22868,50.258282,0.95,housenumber,43 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00043,G,43 RUE DES ACACIAS,
295902761,00010,29590276100010,O,1993-10-15,,,,2019-11-14T14:00:47,true,3,MAIRIE,43,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.22868,50.258282,0.95,housenumber,43 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00043,G,43 RUE DES ACACIAS,
301571436,00049,30157143600049,O,2003-04-01,NN,,,2019-11-14T14:00:47,false,3,,10,,RUE,DU GENERAL DE GAULLE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,45.3A,NAFRev1,N,3.231034,50.258441,0.95,housenumber,10 Rue du Général de Gaulle 59247 Hem-Lenglet,59300_0190_00010,G,10 RUE DU GENERAL DE GAULLE,
302128988,00011,30212898800011,O,,,,,2019-11-14T14:00:47,true,1,,,,,DIGUE DU CANAL,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.233706,50.260161,0.95,street,Digue du Canal 59247 Hem-Lenglet,59300_0060,G,DIGUE DU CANAL,
312695620,00061,31269562000061,O,2013-01-01,11,2021,4334ZC,2023-11-30T10:20:56,true,1,,38,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.34Z,NAFRev2,O,3.228542,50.257957,0.95,housenumber,38 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00038,G,38 RUE DES ACACIAS,
315342972,00017,31534297200017,O,,,,,2019-11-14T14:00:47,true,1,,12,,RUE,DES MOUETTES,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,3.232425,50.259409,0.94,housenumber,12 Rue des Mouettes 59247 Hem-Lenglet,59300_bf6yu4_00012,G,12 RUE DES MOUETTES,
315345793,00014,31534579300014,O,1979-01-01,,,,2019-11-14T14:00:47,true,4,,45,,RUE,GENERAL DE GAULLE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.232904,50.254787,0.94,housenumber,45 Rue du Général de Gaulle 59247 Hem-Lenglet,59300_0190_00045,G,45 RUE DU GENERAL DE GAULLE,
316577972,00029,31657797200029,O,1980-05-05,NN,,2512ZZ,2019-11-14T14:00:47,true,3,,30,,RUE,DU GENERAL DE GAULLE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.231614,50.256844,0.95,housenumber,30 Rue du Général de Gaulle 59247 Hem-Lenglet,59300_0190_00030,G,30 RUE DU GENERAL DE GAULLE,
319417333,00022,31941733300022,O,2009-06-22,,,,2021-02-23T10:43:43,true,1,,30,,RUE,DE LA SENSEE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,68.20B,NAFRev2,N,3.224098,50.255579,0.95,housenumber,30 Rue de la Sensée 59247 Hem-Lenglet,59300_0270_00030,G,30 RUE DE LA SENSEE,
320559206,00018,32055920600018,O,1980-08-23,NN,,,2019-11-14T14:00:47,true,3,,23,,,DIGUE DU CANAL,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,3.240901,50.260406,0.95,housenumber,23 Digue du Canal 59247 Hem-Lenglet,59300_0060_00023,G,23 DIGUE DU CANAL,
321657652,00020,32165765200020,O,2009-06-22,,,,2021-03-02T19:33:18,true,2,,30,,RUE,DE LA SENSEE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,68.20B,NAFRev2,N,3.224098,50.255579,0.95,housenumber,30 Rue de la Sensée 59247 Hem-Lenglet,59300_0270_00030,G,30 RUE DE LA SENSEE,
325389344,00038,32538934400038,O,1992-11-20,NN,,,2019-11-14T14:00:47,true,4,,3,,RUE,DE LA SENSEE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,49.41A,NAFRev2,N,3.224033,50.257323,0.95,housenumber,3 Rue de la Sensée 59247 Hem-Lenglet,59300_0270_00003,G,3 RUE DE LA SENSEE,
326500931,00034,32650093100034,O,2008-03-04,,,,2019-11-14T14:00:47,true,2,,22,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,47.81Z,NAFRev2,N,3.226264,50.25702,0.95,housenumber,22 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00022,G,22 RUE DES ACACIAS,
329555791,00030,32955579100030,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,DU GENERAL DE GAULLE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,16.03,NAP,N,3.230281,50.258797,0.95,housenumber,4 Rue du Général de Gaulle 59247 Hem-Lenglet,59300_0190_00004,G,4 RUE DU GENERAL DE GAULLE,
331053041,00025,33105304100025,O,1993-02-10,01,2021,,2023-11-30T10:25:13,true,5,,33,,RUE,DES ACCACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,49.41A,NAFRev2,O,3.227698,50.257833,0.87,housenumber,33 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00033,G,33 RUE DES ACACIAS,
335100038,00017,33510003800017,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,RUE,DES LILAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,59.08,NAP,N,3.226366,50.255621,0.95,housenumber,31 Rue des Lilas 59247 Hem-Lenglet,59300_0195_00031,G,31 RUE DES LILAS,
335107603,00011,33510760300011,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,RUE,DES LILAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,59.08,NAP,N,3.226366,50.255621,0.95,housenumber,31 Rue des Lilas 59247 Hem-Lenglet,59300_0195_00031,G,31 RUE DES LILAS,
343240016,00018,34324001600018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU GENERAL DE GAULLE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,28.3C,NAF1993,N,3.231614,50.256844,0.95,street,Rue du Général de Gaulle 59247 Hem-Lenglet,59300_0190,G,RUE DU GENERAL DE GAULLE,
343945812,00018,34394581200018,O,1988-02-01,,,,2019-11-14T14:00:47,true,3,,47,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.1A,NAF1993,N,3.229158,50.258813,0.95,housenumber,47 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00047,G,47 RUE DES ACACIAS,
347655334,00014,34765533400014,O,,NN,,,2019-11-14T14:00:47,true,1,,540,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,52.2C,NAF1993,N,3.226908,50.257521,0.79,street,Rue des Acacias 59247 Hem-Lenglet,59300_0010,G,RUE DES ACACIAS,
351703111,00036,35170311100036,O,2018-02-19,,,,2021-02-23T11:04:16,true,1,,9,,RUE,DE LA SENSEE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,68.20B,NAFRev2,N,3.224086,50.256843,0.95,housenumber,9 Rue de la Sensée 59247 Hem-Lenglet,59300_0270_00009,G,9 RUE DE LA SENSEE,
380316430,00061,38031643000061,O,2013-11-02,,,,2019-11-14T14:00:47,false,2,,17,,RUE,LE MARAIS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,73.11Z,NAFRev2,N,3.225528,50.262733,0.95,housenumber,17 Rue le Marais 59247 Hem-Lenglet,59300_ll84z8_00017,G,17 RUE LE MARAIS,
381042951,00016,38104295100016,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,PASTEUR,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,3.23025,50.256699,0.95,housenumber,20 Rue Pasteur 59247 Hem-Lenglet,59300_0220_00020,G,20 RUE PASTEUR,
383129574,00034,38312957400034,O,2011-05-08,,,,2019-11-14T14:00:47,true,3,,33,B,RUE,LE MARAIS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.10C,NAFRev2,N,3.226411,50.26222,0.85,housenumber,33bis Rue le Marais 59247 Hem-Lenglet,59300_ll84z8_00033_bis,G,33BIS RUE LE MARAIS,
383194115,00010,38319411500010,O,1991-10-10,NN,,,2019-11-14T14:00:47,false,3,,29,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.4C,NAF1993,,3.227123,50.2576,0.95,housenumber,29 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00029,G,29 RUE DES ACACIAS,
391239290,00011,39123929000011,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,DE LA SENSEE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,3.223969,50.256362,0.95,housenumber,20 Rue de la Sensée 59247 Hem-Lenglet,59300_0270_00020,G,20 RUE DE LA SENSEE,
391352887,00015,39135288700015,O,1993-05-01,01,2021,,2023-11-30T10:23:34,true,4,,47,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.229158,50.258813,0.95,housenumber,47 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00047,G,47 RUE DES ACACIAS,
391465473,00026,39146547300026,O,1993-04-30,NN,,,2021-11-23T14:08:35,false,6,,9,,RUE,DE LA SENSEE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2021-06-19,F,,,,,70.10Z,NAFRev2,O,3.224086,50.256843,0.95,housenumber,9 Rue de la Sensée 59247 Hem-Lenglet,59300_0270_00009,G,9 RUE DE LA SENSEE,
391990223,00011,39199022300011,O,1993-04-30,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,DE LA SENSEE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,3.224086,50.256843,0.95,housenumber,9 Rue de la Sensée 59247 Hem-Lenglet,59300_0270_00009,G,9 RUE DE LA SENSEE,
392250767,00010,39225076700010,O,1988-03-01,NN,,,2022-05-31T03:41:12,true,4,,6,,IMP,DES PEUPLIERS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,01.11Z,NAFRev2,N,3.225457,50.25886,0.85,housenumber,6 Impasse des Peupliers 59247 Hem-Lenglet,59300_0230_00006,G,6 IMPASSE DES PEUPLIERS,
393096359,00012,39309635900012,O,1978-06-01,NN,,,2019-11-14T14:00:47,true,5,,2,,RUE,DE LA CENSEE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2B,NAFRev1,N,3.22272,50.258145,0.81,housenumber,2 Rue de la Sensée 59247 Hem-Lenglet,59300_0270_00002,G,2 RUE DE LA SENSEE,
393868310,00011,39386831000011,O,1969-07-01,NN,,,2019-11-14T14:00:47,true,3,,38,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.228542,50.257957,0.95,housenumber,38 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00038,G,38 RUE DES ACACIAS,
393935911,00015,39393591100015,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,4,,23,,,DIGUE DU CANAL,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,55.4B,NAF1993,N,3.240901,50.260406,0.95,housenumber,23 Digue du Canal 59247 Hem-Lenglet,59300_0060_00023,G,23 DIGUE DU CANAL,
397519786,00016,39751978600016,O,1994-06-01,NN,,,2021-02-23T11:21:16,true,5,,2,,RUE,DES MOUETTES,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,3.230582,50.259072,0.94,housenumber,2 Rue des Mouettes 59247 Hem-Lenglet,59300_bf6yu4_00002,G,2 RUE DES MOUETTES,
400683322,00012,40068332200012,O,,NN,,,2019-11-14T14:00:47,true,1,,38,,RUE,DU GENERAL DE GAULLE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.4S,NAF1993,N,3.231725,50.255855,0.95,housenumber,38 Rue du Général de Gaulle 59247 Hem-Lenglet,59300_0190_00038,G,38 RUE DU GENERAL DE GAULLE,
401561170,00010,40156117000010,O,,NN,,,2019-11-14T14:00:47,true,1,,54,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,3.229359,50.258688,0.95,housenumber,54 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00054,G,54 RUE DES ACACIAS,
405250739,00019,40525073900019,O,1997-11-02,,,,2019-11-14T14:00:47,true,1,,37,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,02.0B,NAF1993,N,3.228203,50.258068,0.95,housenumber,37 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00037,G,37 RUE DES ACACIAS,
407583624,00017,40758362400017,O,,NN,,,2019-11-14T14:00:47,true,1,,19,B,,,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
408561694,00022,40856169400022,O,1996-07-01,,,,2021-02-23T11:30:42,false,2,,9,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.225043,50.256709,0.95,housenumber,9 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00009,G,9 RUE DES ACACIAS,
409306503,00015,40930650300015,O,1987-02-01,00,2021,,2023-11-30T10:29:11,true,3,,24,,RUE,DU GAL DE GAULLE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.231691,50.257532,0.9,housenumber,24 Rue du Général de Gaulle 59247 Hem-Lenglet,59300_0190_00024,G,24 RUE DU GENERAL DE GAULLE,
409880754,00018,40988075400018,O,1996-06-21,NN,,,2023-05-05T20:43:30,true,4,,38,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,3.228542,50.257957,0.95,housenumber,38 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00038,G,38 RUE DES ACACIAS,
418238291,00060,41823829100060,O,2015-03-01,,,5610CQ,2019-11-14T14:00:47,false,2,,35,,RUE,DU MARAIS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,LE CORNET FRITE,56.10C,NAFRev2,N,3.226559,50.262127,0.73,housenumber,35 Rue le Marais 59247 Hem-Lenglet,59300_ll84z8_00035,G,35 RUE LE MARAIS,
421667049,00017,42166704900017,O,1998-12-29,NN,,,2022-01-04T04:31:48,true,4,,26,,RUE,DES LILAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20B,NAFRev2,N,3.226932,50.256278,0.95,housenumber,26 Rue des Lilas 59247 Hem-Lenglet,59300_0195_00026,G,26 RUE DES LILAS,
422971333,00022,42297133300022,O,2022-03-07,,,4321AB,2022-04-02T12:24:07,true,1,,11,,RUE,DES HORTENSIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,IM COM,42.22Z,NAFRev2,N,3.229356,50.259139,0.94,housenumber,11 Rue des Hortensias 59247 Hem-Lenglet,59300_0193_00011,G,11 RUE DES HORTENSIAS,
424564334,00011,42456433400011,O,1999-10-18,NN,,,2019-11-14T14:00:47,false,3,,38,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2M,NAFRev1,N,3.228542,50.257957,0.95,housenumber,38 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00038,G,38 RUE DES ACACIAS,
430745091,00016,43074509100016,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,3,,15,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2007-09-16,F,,,,,01.3Z,NAFRev1,N,3.225715,50.257016,0.95,housenumber,15 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00015,G,15 RUE DES ACACIAS,
437628266,00029,43762826600029,O,2015-02-01,,,5610CQ,2020-05-19T19:32:25,false,2,,4,,RUE,DU GENERAL DE GAULLE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,CHEZ JO,56.10C,NAFRev2,N,3.230281,50.258797,0.95,housenumber,4 Rue du Général de Gaulle 59247 Hem-Lenglet,59300_0190_00004,G,4 RUE DU GENERAL DE GAULLE,
440328409,00014,44032840900014,O,2001-12-20,NN,,,2020-12-03T19:32:49,true,3,,9,,RUE,DE LA SENSEE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.224086,50.256843,0.95,housenumber,9 Rue de la Sensée 59247 Hem-Lenglet,59300_0270_00009,G,9 RUE DE LA SENSEE,
441080033,00018,44108003300018,O,2001-07-14,NN,,,2019-11-14T14:00:47,true,4,,23,,,DIGUE DU CANAL,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,N,3.240901,50.260406,0.95,housenumber,23 Digue du Canal 59247 Hem-Lenglet,59300_0060_00023,G,23 DIGUE DU CANAL,
441944550,00017,44194455000017,O,2002-05-15,NN,,,2019-11-14T14:00:47,false,4,,12,,RUE,DU MARAIS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,47.89Z,NAFRev2,N,3.226417,50.262114,0.73,housenumber,12 Rue le Marais 59247 Hem-Lenglet,59300_ll84z8_00012,G,12 RUE LE MARAIS,
450352596,00016,45035259600016,O,2003-01-01,NN,,,2019-11-14T14:00:47,false,4,,10,,RUE,DU GENERAL DE GAULLE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,93.12Z,NAFRev2,N,3.231034,50.258441,0.95,housenumber,10 Rue du Général de Gaulle 59247 Hem-Lenglet,59300_0190_00010,G,10 RUE DU GENERAL DE GAULLE,
451746812,00010,45174681200010,O,2003-12-15,NN,,,2019-11-14T14:00:47,true,3,,31,,RUE,DU MARAIS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.6E,NAFRev1,N,3.226366,50.262246,0.73,housenumber,31 Rue le Marais 59247 Hem-Lenglet,59300_ll84z8_00031,G,31 RUE LE MARAIS,
452515547,00027,45251554700027,O,2006-08-01,NN,,,2019-11-14T14:00:47,true,2,,36,,RUE,DU GENERAL DE GAULLE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1J,NAFRev1,O,3.231705,50.256213,0.95,housenumber,36 Rue du Général de Gaulle 59247 Hem-Lenglet,59300_0190_00036,G,36 RUE DU GENERAL DE GAULLE,
453481731,00017,45348173100017,O,2004-04-01,NN,,,2019-11-14T14:00:47,false,3,,16,,RUE,DES MOUETTES,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.3J,NAFRev1,O,3.233399,50.259489,0.94,housenumber,16 Rue des Mouettes 59247 Hem-Lenglet,59300_bf6yu4_00016,G,16 RUE DES MOUETTES,
478139496,00010,47813949600010,O,2004-07-01,NN,,,2020-06-09T03:35:23,true,3,,9,,RUE,DE LA SENSEE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.224086,50.256843,0.95,housenumber,9 Rue de la Sensée 59247 Hem-Lenglet,59300_0270_00009,G,9 RUE DE LA SENSEE,
478326879,00010,47832687900010,O,2004-09-10,NN,,,2019-11-14T14:00:47,false,4,,10,,RUE,DES VIOLETTES,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,38.31Z,NAFRev2,N,3.227095,50.259062,0.95,housenumber,10 Rue des Violettes 59247 Hem-Lenglet,59300_0280_00010,G,10 RUE DES VIOLETTES,
481266740,00010,48126674000010,O,2005-02-01,03,2021,4312AZ,2023-11-30T10:24:20,true,3,,2,,RUE,DE LA SENSEE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,01.30Z,NAFRev2,O,3.22272,50.258145,0.95,housenumber,2 Rue de la Sensée 59247 Hem-Lenglet,59300_0270_00002,G,2 RUE DE LA SENSEE,
481907228,00011,48190722800011,O,2005-01-01,NN,,,2021-11-11T03:43:49,true,4,,45,,RUE,DU GENERAL DE GAULLE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,01.11Z,NAFRev2,N,3.232904,50.254787,0.95,housenumber,45 Rue du Général de Gaulle 59247 Hem-Lenglet,59300_0190_00045,G,45 RUE DU GENERAL DE GAULLE,
482373933,00076,48237393300076,O,2023-07-14,,,3320AZ,2023-10-07T12:27:54,true,1,,61,,RUE,LE MARAIS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2023-07-14,A,,,,CARDENIA CEDRIC,33.20A,NAFRev2,N,3.227502,50.260945,0.95,housenumber,61 Rue le Marais 59247 Hem-Lenglet,59300_ll84z8_00061,G,61 RUE LE MARAIS,
483179214,00026,48317921400026,O,2008-02-07,,,4520AB,2019-11-14T14:00:47,false,2,,36,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,45.20A,NAFRev2,N,3.22837,50.25784,0.95,housenumber,36 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00036,G,36 RUE DES ACACIAS,
484216130,00019,48421613000019,O,2005-08-30,,,,2019-11-14T14:00:47,true,2,,1,,,DIGUE DU CANAL,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.231151,50.260176,0.95,housenumber,1 Digue du Canal 59247 Hem-Lenglet,59300_0060_00001,G,1 DIGUE DU CANAL,
485077663,00014,48507766300014,O,2005-11-10,,,,2019-11-14T14:00:47,true,2,VILLA LA SOURCE,12,,IMP,DES MOUETTES,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.232425,50.259409,0.7,housenumber,12 Rue des Mouettes 59247 Hem-Lenglet,59300_bf6yu4_00012,G,12 RUE DES MOUETTES,
489493676,00022,48949367600022,O,2013-09-13,,,,2019-11-14T14:00:47,true,3,,5,,RUE,PASTEUR,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,56.10C,NAFRev2,N,3.229102,50.25738,0.95,housenumber,5 Rue Pasteur 59247 Hem-Lenglet,59300_0220_00005,G,5 RUE PASTEUR,
492889415,00013,49288941500013,O,2006-11-15,,,,2019-11-14T14:00:47,false,3,,8,,RUE,DE LA SENSEE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,70.10Z,NAFRev2,N,3.22389,50.257335,0.95,housenumber,8 Rue de la Sensée 59247 Hem-Lenglet,59300_0270_00008,G,8 RUE DE LA SENSEE,
494634538,00016,49463453800016,O,2007-01-23,,,,2019-11-14T14:00:47,false,3,,10,,RUE,DU GAL DE GAULLE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,68.20B,NAFRev2,N,3.231034,50.258441,0.9,housenumber,10 Rue du Général de Gaulle 59247 Hem-Lenglet,59300_0190_00010,G,10 RUE DU GENERAL DE GAULLE,
494684079,00010,49468407900010,O,2007-03-12,,,9529ZC,2019-11-14T14:00:47,true,3,,36,,RUE,DES LILAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,95.29Z,NAFRev2,N,3.226305,50.255716,0.95,housenumber,36 Rue des Lilas 59247 Hem-Lenglet,59300_0195_00036,G,36 RUE DES LILAS,
507782803,00013,50778280300013,O,2008-08-07,,,,2019-11-14T14:00:47,true,1,,36,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-08-07,A,,,,,68.20B,NAFRev2,N,3.22837,50.25784,0.95,housenumber,36 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00036,G,36 RUE DES ACACIAS,
509142626,00019,50914262600019,O,2008-11-07,,,,2019-12-18T19:39:36,true,1,,24,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2008-11-07,A,,,,,66.19A,NAFRev2,N,3.226633,50.257192,0.95,housenumber,24 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00024,G,24 RUE DES ACACIAS,
511841058,00015,51184105800015,O,2009-04-11,,,,2019-11-14T14:00:47,true,2,,22,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10C,NAFRev2,N,3.226264,50.25702,0.95,housenumber,22 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00022,G,22 RUE DES ACACIAS,
514421379,00017,51442137900017,O,2009-09-01,,,,2019-11-14T14:00:47,true,1,,42,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.99A,NAFRev2,N,3.228767,50.258154,0.95,housenumber,42 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00042,G,42 RUE DES ACACIAS,
523253763,00016,52325376300016,O,2010-02-03,,,,2019-11-14T14:00:47,true,1,,47,,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,47.99A,NAFRev2,N,3.229158,50.258813,0.95,housenumber,47 Rue des Acacias 59247 Hem-Lenglet,59300_0010_00047,G,47 RUE DES ACACIAS,
528254485,00014,52825448500014,O,2010-12-01,,,,2022-09-23T09:22:51,true,3,,26,,RUE,DE LA SENSEE,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.11Z,NAFRev2,N,3.224063,50.255895,0.95,housenumber,26 Rue de la Sensée 59247 Hem-Lenglet,59300_0270_00026,G,26 RUE DE LA SENSEE,
528334196,00029,52833419600029,O,2011-11-03,,,,2021-02-23T15:44:58,true,3,,17,B,RUE,DES ACACIAS,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,PAU'SE,96.02B,NAFRev2,N,3.225931,50.257095,0.86,housenumber,17bis Rue des Acacias 59247 Hem-Lenglet,59300_0010_00017_bis,G,17BIS RUE DES ACACIAS,
528407745,00017,52840774500017,O,2010-10-19,,,,2019-11-14T14:00:47,true,1,,1,,,DIGUE DU CANAL,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,68.20B,NAFRev2,N,3.231151,50.260176,0.95,housenumber,1 Digue du Canal 59247 Hem-Lenglet,59300_0060_00001,G,1 DIGUE DU CANAL,
532314630,00015,53231463000015,O,2011-05-15,,,,2019-11-14T14:00:47,true,1,,5,,,DIGUE DU CANAL,59247,HEM-LENGLET,,,59300,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,95.29Z,NAFRev2,N,3.232479,50.260091,0.95,housenumber,5 Digue du Canal 59247 Hem-Lenglet,59300_0060_00005,G,5 DIGUE DU CANAL,