siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502106,00013,21450210600013,O,1983-03-01,03,2020,,2022-08-29T09:07:20,true,4,MAIRIE,1,,RUE,HUBERT FREMY,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.819791,47.86085,0.94,housenumber,1 Rue Hubert Fremy 45230 Montbouy,45210_0046_00001,G,1 RUE HUBERT FREMY,
214502106,00021,21450210600021,O,1983-12-21,02,2020,,2022-08-29T09:07:20,false,3,,,,CHE,DES GRAVISSANTS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.820494,47.861603,0.85,street,Chemin des Gravissants 45230 Montbouy,45210_kn6klz,G,CHEMIN DES GRAVISSANTS,
214502106,00039,21450210600039,O,1992-01-01,NN,,,2018-11-20T08:55:16,false,3,MAIRIE,1,,RUE,HUBERT FREMY,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.819791,47.86085,0.94,housenumber,1 Rue Hubert Fremy 45230 Montbouy,45210_0046_00001,G,1 RUE HUBERT FREMY,
214502106,00047,21450210600047,O,2003-05-01,NN,,,2008-01-04T18:34:20,false,3,,,,,LE BOURG,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.833873,47.865232,0.41,street,Les Montagnes des Bois Cor 45230 Montbouy,45210_B071,G,LES MONTAGNES DES BOIS COR,
254501042,00017,25450104200017,O,1983-03-01,NN,,,,false,5,MAIRIE,,,PL,DE L'EGLISE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1998-12-31,F,DE MONTBOUY LA CHAPELLE SUR AVEYRON,,,,75.1C,NAF1993,O,2.820327,47.861063,0.82,street,Place de l’Eglise 45230 Montbouy,45210_0030,G,PLACE DE L EGLISE,
254501042,00025,25450104200025,O,1983-03-16,NN,,,2008-01-04T18:52:33,false,4,,20,,RTE,DE MONTARGIS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.820225,47.862562,0.86,housenumber,20 Route de Montargis 45230 Montbouy,45210_0004_00020,G,20 ROUTE DE MONTARGIS,
254501042,00058,25450104200058,O,1998-01-01,NN,,,,false,4,,,,PL,DE L'EGLISE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1999-01-01,F,REGIE DE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,2.820327,47.861063,0.82,street,Place de l’Eglise 45230 Montbouy,45210_0030,G,PLACE DE L EGLISE,
254501091,00014,25450109100014,O,1983-03-01,01,2020,,2022-08-29T09:10:02,true,4,,,,,MAIRIE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264508094,00010,26450809400010,O,1993-02-03,NN,,,2018-11-20T08:58:51,true,4,MAIRIE,1,,RUE,HUBERT FREMY,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,88.99B,NAFRev2,N,2.819791,47.86085,0.94,housenumber,1 Rue Hubert Fremy 45230 Montbouy,45210_0046_00001,G,1 RUE HUBERT FREMY,
294502919,00011,29450291900011,O,1984-05-02,NN,,,2018-11-20T09:03:23,true,3,MAIRIE,1,,RUE,HUBERT FREMY,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.819791,47.86085,0.94,housenumber,1 Rue Hubert Fremy 45230 Montbouy,45210_0046_00001,G,1 RUE HUBERT FREMY,
300389640,00016,30038964000016,O,1900-01-01,NN,,,2008-11-07T00:16:42,true,3,,,,LD,LA NIVELLE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,18.3Z,NAFRev1,N,2.828977,47.871032,0.92,street,Chemin du Haut de la Nivelle 45230 Montbouy,45210_0055,G,CHEMIN DU HAUT DE LA NIVELLE,
300389657,00010,30038965700010,O,1900-01-01,NN,,,2008-11-07T00:16:42,true,3,,,,LD,LA NIVELLE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,18.3Z,NAFRev1,N,2.828977,47.871032,0.92,street,Chemin du Haut de la Nivelle 45230 Montbouy,45210_0055,G,CHEMIN DU HAUT DE LA NIVELLE,
301624284,00016,30162428400016,O,1900-01-01,,,,2012-03-07T09:36:52,false,2,,,,,,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303565600,00010,30356560000010,O,,NN,,,,true,1,,,,,LES LORRAINS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.10,NAP,N,2.826172,47.863376,0.95,street,Les Lorrains 45230 Montbouy,45210_e77m3c,G,LES LORRAINS,
304159148,00010,30415914800010,O,,,,,,true,1,,,,,LE BOURG,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.833873,47.865232,0.41,street,Les Montagnes des Bois Cor 45230 Montbouy,45210_B071,G,LES MONTAGNES DES BOIS COR,
304465222,00012,30446522200012,O,,NN,,,,true,1,,,,LD,CHENES VIERES,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
306132218,00018,30613221800018,O,,NN,,,,true,1,,,,,LES CERES,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,15.9D,NAF1993,N,2.835606,47.87585,0.61,locality,Le Pont des Cerfs 45230 Montbouy,45210_B099,G,LE PONT DES CERFS,
306471558,00016,30647155800016,O,,NN,,,,true,1,,,,,,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
307033142,00042,30703314200042,O,1991-08-06,NN,,,2016-12-29T04:20:23,true,3,,,,,LES GIRAULTS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.812294,47.862198,0.92,locality,Les Terres des Giraults 45230 Montbouy,45210_B146,G,LES TERRES DES GIRAULTS,
307387035,00065,30738703500065,O,2008-12-31,,,,2011-01-14T13:07:43,false,2,LE CHATEAU,,,,,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,73.11Z,NAFRev2,N,2.823322,47.858533,0.44,street,Route de Chatillon 45230 Montbouy,45210_i3ffri,D,ROUTE DE CHATILLON,
309009033,00015,30900903300015,O,1900-01-01,NN,,,2007-01-18T09:11:52,true,4,,,,,POURILLY,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
309070712,00018,30907071200018,O,,NN,,,,true,1,,,,,POURILLY,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
309070746,00016,30907074600016,O,,,,,,true,1,,,,,POURILLY,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
311449540,00047,31144954000047,O,2011-05-25,,,,2014-07-08T00:15:41,false,2,,19,,CHE,DES VIGNES,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,43.91B,NAFRev2,N,2.835607,47.864992,0.84,housenumber,19 Chemin des Vignes 45230 Montbouy,45210_0075_00019,G,19 CHEMIN DES VIGNES,
311921365,00038,31192136500038,O,2006-10-01,,,,2008-11-07T00:26:57,true,3,,4,,RUE,DE SALLENEUVE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,33.12Z,NAFRev2,N,2.816102,47.880228,0.52,street,Lieu Dit Salleneuve 45230 Montbouy,45210_6zj9cy,G,LIEU DIT SALLENEUVE,
313836934,00015,31383693400015,O,,,,,,true,1,,,,,LES GIRAULTS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.00,NAP,N,2.812294,47.862198,0.92,locality,Les Terres des Giraults 45230 Montbouy,45210_B146,G,LES TERRES DES GIRAULTS,
313837098,00018,31383709800018,O,1978-01-01,NN,,,2008-01-04T20:24:47,true,3,,,,,BENNES,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.819105,47.859315,0.92,street,Route de Bennes 45230 Montbouy,45210_0462,G,ROUTE DE BENNES,
314439639,00019,31443963900019,O,1978-01-01,,,,2021-11-22T11:51:48,true,5,,,,,LES CLEFS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,01.11Z,NAFRev2,N,2.835606,47.87585,0.46,locality,Le Pont des Cerfs 45230 Montbouy,45210_B099,G,LE PONT DES CERFS,
314586454,00022,31458645400022,O,,,,,,true,1,,,,,LES DUCS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.3E,NAF1993,N,2.85602,47.88556,0.94,street,Les Ducs 45230 Montbouy,45210_wtrv03,G,LES DUCS,
315314518,00012,31531451800012,O,,,,,,true,1,,,,LD,LE BOURG,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.833873,47.865232,0.41,street,Les Montagnes des Bois Cor 45230 Montbouy,45210_B071,G,LES MONTAGNES DES BOIS COR,
315990119,00010,31599011900010,O,1900-01-01,,,,2008-11-27T15:20:36,true,3,,,,,CHAT DE SOLLENENCE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,00.0Z,NAF1993,N,2.828977,47.871032,0.33,street,Chemin du Haut de la Nivelle 45230 Montbouy,45210_0055,G,CHEMIN DU HAUT DE LA NIVELLE,
316005388,00012,31600538800012,O,1965-01-01,NN,,,2009-06-27T04:06:22,true,4,,,,PL,DE L'EGLISE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,15.8C,NAFRev1,O,2.820327,47.861063,0.82,street,Place de l’Eglise 45230 Montbouy,45210_0030,G,PLACE DE L EGLISE,
316329358,00014,31632935800014,O,,NN,,,2020-01-16T08:42:12,true,1,,,,LD,LES GIRAULTS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,01.00,NAP,N,2.812294,47.862198,0.92,locality,Les Terres des Giraults 45230 Montbouy,45210_B146,G,LES TERRES DES GIRAULTS,
316745256,00016,31674525600016,O,,,,,,true,1,,,,,,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
317664191,00010,31766419100010,O,1900-01-01,NN,,,2006-10-27T00:56:04,false,3,,,,,LES LORRAINS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,63.1E,NAFRev1,N,2.826172,47.863376,0.95,street,Les Lorrains 45230 Montbouy,45210_e77m3c,G,LES LORRAINS,
318233624,00028,31823362400028,O,,NN,,,,true,1,,,,LD,LE BOURG,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,2.833873,47.865232,0.41,street,Les Montagnes des Bois Cor 45230 Montbouy,45210_B071,G,LES MONTAGNES DES BOIS COR,
318614377,00014,31861437700014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,81.21,NAP,N,2.820327,47.861063,0.82,street,Place de l’Eglise 45230 Montbouy,45210_0030,G,PLACE DE L EGLISE,
318850187,00010,31885018700010,O,1980-05-05,NN,,,2008-11-07T00:34:42,true,4,,,,LD,BELLEVUE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,2.828515,47.862167,0.92,street,Chemin de Bellevue 45230 Montbouy,45210_0010,G,CHEMIN DE BELLEVUE,
318935400,00016,31893540000016,O,1980-03-01,NN,,,2008-11-07T00:34:48,false,4,,,,RTE,DE GY LES NONAINS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,29.3D,NAF1993,O,2.824154,47.862716,0.87,street,Route de Gy-les-Nonains 45230 Montbouy,45210_0045,G,ROUTE DE GY LES NONAINS,
318935400,00024,31893540000024,O,1997-03-07,NN,,2511ZZ,2020-03-30T10:35:01,false,9,,,,RTE,DE CHATILLON COLIGNY,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2020-01-08,F,A3D METAL,,,A3D METAL,33.20A,NAFRev2,N,2.823557,47.858509,0.88,street,Route de Chatillon Coligny 45230 Montbouy,45210_0003,G,ROUTE DE CHATILLON COLIGNY,
318935400,00032,31893540000032,O,2000-01-01,00,2020,2511ZZ,2022-08-29T09:16:09,false,4,RTE DE CHATILLON COLIGNY,,,,LES CHAMPS DE SAINT CLOUD,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,33.20A,NAFRev2,O,2.824923,47.855156,0.69,locality,Les Terres de Saint Cloud 45230 Montbouy,45210_B129,G,LES TERRES DE SAINT CLOUD,
318935400,00040,31893540000040,O,2020-01-08,00,2020,2511ZZ,2022-08-29T09:16:09,true,2,,31,,RTE,DE CHATILLON COLIGNY,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,25.11Z,NAFRev2,N,2.826369,47.856369,0.89,housenumber,31 Route de Chatillon Coligny 45230 Montbouy,45210_0003_00031,G,31 ROUTE DE CHATILLON COLIGNY,
319885331,00037,31988533100037,O,2017-06-12,,,,2017-09-04T12:16:17,false,1,LES CHAMPS ST CLOUD,,,RTE,DE CHATILLON COLIGNY,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,35.11Z,NAFRev2,N,2.823557,47.858509,0.88,street,Route de Chatillon Coligny 45230 Montbouy,45210_0003,G,ROUTE DE CHATILLON COLIGNY,
319885331,00045,31988533100045,O,2018-06-11,01,2020,,2022-08-29T09:16:30,true,1,,60,,RUE,DES CHAMPS SAINT CLOUD,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,77.31Z,NAFRev2,N,2.824923,47.855156,0.46,locality,Les Terres de Saint Cloud 45230 Montbouy,45210_B129,G,LES TERRES DE SAINT CLOUD,
321209777,00044,32120977700044,O,2019-12-16,,,4334ZC,2021-02-23T10:45:02,true,1,,,,,CHEMIN DU HAUT DE LA NIVELLE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,KODIAK,43.34Z,NAFRev2,N,2.828977,47.871032,0.94,street,Chemin du Haut de la Nivelle 45230 Montbouy,45210_0055,G,CHEMIN DU HAUT DE LA NIVELLE,
323359927,00023,32335992700023,O,1995-07-01,NN,,,2013-12-30T10:52:16,false,4,,9,,RTE,DE CHATILLON,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,51.1L,NAF1993,N,2.823008,47.860532,0.85,housenumber,9 Route de Chatillon 45230 Montbouy,45210_i3ffri_00009,G,9 ROUTE DE CHATILLON,
323535229,00013,32353522900013,O,,NN,,,,true,1,,,,,LA CROIX DE LA GARDE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,55.73,NAP,N,2.819241,47.861048,0.38,street,Passage de la Commanderie 45230 Montbouy,45210_ny78im,G,PASSAGE DE LA COMMANDERIE,
323564690,00028,32356469000028,O,,NN,,,,true,1,,,,LD,MARCHAISBON,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,77.03,NAP,N,,,0,,,,,,
323569103,00019,32356910300019,O,,NN,,,,true,1,,,,LD,LA BORDE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,,F,,,,,52.7H,NAFRev1,N,2.818385,47.856662,0.91,locality,Les Fonds de la Borde 45230 Montbouy,45210_B043,G,LES FONDS DE LA BORDE,
323705657,00019,32370565700019,O,1982-01-07,,,,,false,4,,,,LD,LE LIEU RENARD,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,2.823816,47.860143,0.77,street,Lieu Renard 45230 Montbouy,45210_zcubo7,G,LIEU RENARD,
323705657,00027,32370565700027,O,2000-11-01,,,,2018-03-30T04:10:52,true,4,,8,,LD,8 RTE DE NOGENT,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.819542,47.861994,0.67,street,Route de Nogent 45230 Montbouy,45210_0060,G,ROUTE DE NOGENT,
324215136,00015,32421513600015,O,1982-03-17,01,2020,,2022-08-29T09:18:18,true,3,,,,LD,LE FOURNEAU,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.856979,47.893272,0.39,locality,Le Petit Closeau 45230 Montbouy,45210_B087,G,LE PETIT CLOSEAU,
327074464,00014,32707446400014,O,1983-04-01,NN,,,2020-08-25T10:32:20,true,3,,,,LD,BENNES,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.819105,47.859315,0.92,street,Route de Bennes 45230 Montbouy,45210_0462,G,ROUTE DE BENNES,
327177408,00017,32717740800017,O,,NN,,,,true,1,,,,LD,LE BOURG,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,55.3A,NAF1993,N,2.833873,47.865232,0.41,street,Les Montagnes des Bois Cor 45230 Montbouy,45210_B071,G,LES MONTAGNES DES BOIS COR,
329783872,00016,32978387200016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,2.820327,47.861063,0.82,street,Place de l’Eglise 45230 Montbouy,45210_0030,G,PLACE DE L EGLISE,
332644111,00012,33264411100012,O,1985-04-15,NN,,,2009-06-27T04:59:51,true,2,LES LORRAINS,,,,LES LORRAINS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,,2.826172,47.863376,0.95,street,Les Lorrains 45230 Montbouy,45210_e77m3c,G,LES LORRAINS,
332945716,00022,33294571600022,O,2015-03-10,,,,2021-02-23T10:52:33,true,1,,,,,MOUSSEAUX,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,01.11Z,NAFRev2,N,2.823107,47.847121,0.91,locality,Le Moulin de Mousseaux 45230 Montbouy,45210_B075,G,LE MOULIN DE MOUSSEAUX,
333524296,00014,33352429600014,O,,NN,,,,true,1,,,,LD,CHAMPEAU,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,77.12,NAP,N,2.857776,47.890625,0.52,street,Champo 45230 Montbouy,45210_39fjto,G,CHAMPO,
334593621,00017,33459362100017,O,1985-11-15,NN,,,,false,4,,,,LD,LES GIRAULT,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,2.812294,47.862198,0.84,locality,Les Terres des Giraults 45230 Montbouy,45210_B146,G,LES TERRES DES GIRAULTS,
334593779,00013,33459377900013,O,,NN,,,,true,1,,,,LD,LES GIRAULTS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,74.1J,NAF1993,N,2.812294,47.862198,0.92,locality,Les Terres des Giraults 45230 Montbouy,45210_B146,G,LES TERRES DES GIRAULTS,
334792603,00014,33479260300014,O,1985-12-21,NN,,,2021-10-28T10:48:19,true,4,,,,LD,LA BORDE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2021-06-09,F,,,,,68.20B,NAFRev2,N,2.818385,47.856662,0.91,locality,Les Fonds de la Borde 45230 Montbouy,45210_B043,G,LES FONDS DE LA BORDE,
338109671,00010,33810967100010,O,,NN,,,,true,1,,,,,PAVILLON CHATEAU CHENEVIER,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.822027,47.872115,0.34,locality,Le Moulin de Cheneviere 45230 Montbouy,45210_B073,G,LE MOULIN DE CHENEVIERE,
339003584,00010,33900358400010,O,1986-08-16,,,,2008-04-29T19:57:52,true,4,,,,LD,LES ARNOULTS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,29.5L,NAFRev1,N,2.84919,47.89882,0.78,locality,Terres des Arnoults 45230 Montbouy,45210_B130,G,TERRES DES ARNOULTS,
340073717,00019,34007371700019,O,,,,,,true,1,,,,LD,LE CHEMIN PERRE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.865966,47.889362,0.88,locality,Le Chemin Perret 45230 Montbouy,45210_B030,G,LE CHEMIN PERRET,
340998897,00011,34099889700011,O,1987-04-24,NN,,,,true,1,,,,,,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
341142271,00020,34114227100020,O,1993-01-01,NN,,,2008-01-04T21:49:30,true,3,,3,,RUE,DE LA FOUASSERIE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.818401,47.860114,0.79,housenumber,3 Rue de la Fouacerie 45230 Montbouy,45210_0035_00003,G,3 RUE DE LA FOUACERIE,
343544136,00025,34354413600025,O,2005-12-31,,,,2021-02-23T10:58:46,true,2,,,,,CRAON,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9579488,47.8480431,0.89,poi.hospital,Hôpital Craon,https://osm.org/way/478947016,G,,
344005293,00016,34400529300016,O,,,,,,true,1,,,,,LES ARNAULTS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.84919,47.89882,0.58,locality,Terres des Arnoults 45230 Montbouy,45210_B130,G,TERRES DES ARNOULTS,
344926878,00010,34492687800010,O,1988-04-29,NN,,,,true,4,,,,PL,DE L EGLISE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.09,NAP,N,2.820327,47.861063,0.82,street,Place de l’Eglise 45230 Montbouy,45210_0030,G,PLACE DE L EGLISE,
345022966,00039,34502296600039,O,1994-04-01,NN,,4399CZ,2020-01-31T10:52:05,false,6,LES VIGNES DE LA NIVELLE,,,,LA CROIX DE LA GARDE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,MATOS BESSA,43.39Z,NAFRev2,N,2.819241,47.861048,0.38,street,Passage de la Commanderie 45230 Montbouy,45210_ny78im,G,PASSAGE DE LA COMMANDERIE,
345022966,00047,34502296600047,O,2020-02-01,,,4399CZ,2021-10-25T08:36:03,true,3,,54,,RTE,DE GY LES NONAINS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,ENT MATOS,43.99C,NAFRev2,N,2.830937,47.868338,0.88,housenumber,54 Route de Gy-les-Nonains 45230 Montbouy,45210_0045_00054,G,54 ROUTE DE GY LES NONAINS,
349189357,00016,34918935700016,O,,NN,,,,true,1,,,,,MAIRIE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349835033,00011,34983503300011,O,,NN,,,,true,1,,,,LD,CHAMPO,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,77.14,NAP,N,2.857776,47.890625,0.94,street,Champo 45230 Montbouy,45210_39fjto,G,CHAMPO,
351715172,00026,35171517200026,O,1995-11-21,NN,,,2015-10-16T04:34:13,true,3,,,,,LES GIRAULTS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.812294,47.862198,0.92,locality,Les Terres des Giraults 45230 Montbouy,45210_B146,G,LES TERRES DES GIRAULTS,
352242812,00019,35224281200019,O,1981-09-07,NN,,,2018-10-19T14:12:36,true,3,,,,,LES GIRAULTS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.812294,47.862198,0.92,locality,Les Terres des Giraults 45230 Montbouy,45210_B146,G,LES TERRES DES GIRAULTS,
352244206,00012,35224420600012,O,1981-09-07,NN,,,2007-08-08T09:50:37,false,3,,,,,LES GIRAULTS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,2.812294,47.862198,0.92,locality,Les Terres des Giraults 45230 Montbouy,45210_B146,G,LES TERRES DES GIRAULTS,
377534516,00069,37753451600069,O,2018-02-01,,,,2021-02-23T11:06:22,true,1,,577,,,LES SABLONS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.89Z,NAFRev2,N,2.824154,47.862716,0.41,street,Route de Gy-les-Nonains 45230 Montbouy,45210_0045,G,ROUTE DE GY LES NONAINS,
378501878,00011,37850187800011,O,1990-05-01,NN,,,2008-01-04T21:17:24,true,3,,,,,LES GIRAULTS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.812294,47.862198,0.92,locality,Les Terres des Giraults 45230 Montbouy,45210_B146,G,LES TERRES DES GIRAULTS,
378977862,00010,37897786200010,O,,,,,,true,1,,,,,LE CHEMIN PERRE,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.865966,47.889362,0.88,locality,Le Chemin Perret 45230 Montbouy,45210_B030,G,LE CHEMIN PERRET,
379627839,00010,37962783900010,O,1990-09-01,NN,,,2008-01-04T21:31:27,true,3,,,,,LES CERFS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.835606,47.87585,0.83,locality,Le Pont des Cerfs 45230 Montbouy,45210_B099,G,LE PONT DES CERFS,
379836570,00018,37983657000018,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 93,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
380102632,00011,38010263200011,O,1900-01-01,NN,,,2015-12-15T03:13:41,true,5,,,,,LES GARNIERS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.829337,47.864588,0.44,street,Les Charnis 45230 Montbouy,45210_62i33o,G,LES CHARNIS,
380810978,00029,38081097800029,O,2011-01-01,,,,2016-05-01T04:11:23,true,2,,,,,BOISRECOURT,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381169721,00028,38116972100028,O,2010-12-11,,,,2022-06-15T03:55:17,true,1,,,,,MOUSSEAU,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2010-12-11,A,,,,,68.20B,NAFRev2,N,2.823107,47.847121,0.81,locality,Le Moulin de Mousseaux 45230 Montbouy,45210_B075,G,LE MOULIN DE MOUSSEAUX,
382373967,00050,38237396700050,O,2019-10-01,,,,2021-02-23T11:10:43,true,1,,577,,,LES SABLONS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.89Z,NAFRev2,N,2.824154,47.862716,0.41,street,Route de Gy-les-Nonains 45230 Montbouy,45210_0045,G,ROUTE DE GY LES NONAINS,
382966786,00016,38296678600016,O,1990-03-01,NN,,,,true,3,,,,,,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
383900883,00026,38390088300026,O,2000-06-06,,,,,true,1,,7,,CHE,DES LORRAINS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,N,2.830029,47.864808,0.85,housenumber,7 Chemin des Lorrains 45230 Montbouy,45210_0049_00007,G,7 CHEMIN DES LORRAINS,
385182332,00010,38518233200010,O,1992-03-21,NN,,,2019-09-13T04:04:24,true,3,,,,,FERME DES GIRAULTS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.812294,47.862198,0.65,locality,Les Terres des Giraults 45230 Montbouy,45210_B146,G,LES TERRES DES GIRAULTS,
385194964,00016,38519496400016,O,1992-03-21,NN,,,2019-09-13T04:04:24,true,3,,,,,LES GIRAULTS,45230,MONTBOUY,,,45210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.812294,47.862198,0.92,locality,Les Terres des Giraults 45230 Montbouy,45210_B146,G,LES TERRES DES GIRAULTS,