siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076370683,00021,07637068300021,O,,,,,,true,1,,,,LD,PORS GUYON,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,01.4A,NAF1993,N,-3.092678,48.83908,0.93,street,Lieu Dit Pors Guyon 22610 Lanmodez,22111_B465,G,LIEU DIT PORS GUYON,
212201115,00012,21220111500012,O,1983-03-01,03,2020,,2022-08-29T09:06:19,true,3,,,,,BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.10805,48.841331,0.92,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
212201115,00020,21220111500020,O,1983-12-21,01,2020,,2022-08-29T09:06:19,false,3,,8,,RUE,DES ECOLES,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.107647,48.840555,0.94,housenumber,8 Rue des Ecoles 22610 Lanmodez,22111_nzoatp_00008,G,8 RUE DES ECOLES,
212201115,00038,21220111500038,O,1999-12-25,NN,,,2015-09-10T16:13:34,false,3,,,,,BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.10805,48.841331,0.92,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
212201115,00046,21220111500046,O,2002-12-05,NN,,,2014-05-22T15:34:05,false,4,MAIRIE,,,,BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2014-03-07,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-3.10805,48.841331,0.92,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
212201115,00053,21220111500053,O,2004-12-25,NN,,,2018-11-13T14:05:07,false,3,MAIRIE,,,,LE BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.10805,48.841331,0.94,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
262202245,00011,26220224500011,O,1983-03-01,NN,,,2008-01-04T18:56:54,true,3,MAIRIE,,,,BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.10805,48.841331,0.92,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
262202245,00029,26220224500029,O,1987-02-18,NN,,,2008-01-04T18:56:54,false,3,ECOLE PUBLIQUE,,,,BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-3.10805,48.841331,0.92,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
262203565,00011,26220356500011,O,1984-08-06,NN,,,2018-02-19T15:28:11,true,4,MAIRIE,,,,BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.10805,48.841331,0.92,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
292201894,00014,29220189400014,O,1985-11-19,NN,,,2006-11-25T09:10:30,true,4,MAIRIE,,,,BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-3.10805,48.841331,0.92,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
301225751,00017,30122575100017,O,,NN,,,,true,1,,,,,MOR BREIZ,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1984-07-29,F,,,,,86.07,NAP,N,,,0,,,,,,
309571404,00016,30957140400016,O,,NN,,,,true,1,,,,LD,LE PARADIS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,-3.105028,48.833352,0.92,street,Lieu Dit le Paradis 22610 Lanmodez,22111_xzonjf,G,LIEU DIT LE PARADIS,
310740998,00029,31074099800029,O,,NN,,,,true,1,,14,,RUE,DU PARADIS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,-3.105123,48.833203,0.47,housenumber,14 Lieu Dit le Paradis 22610 Lanmodez,22111_xzonjf_00014,G,14 LIEU DIT LE PARADIS,
310965645,00016,31096564500016,O,,,,,,true,1,,,,,BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,-3.10805,48.841331,0.92,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
314955931,00022,31495593100022,O,,NN,,,,true,1,,,,LD,VOLOT,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,-3.109673,48.851163,0.91,street,Lieu Dit le Volot 22610 Lanmodez,22111_wfeax7,G,LIEU DIT LE VOLOT,
318102738,00016,31810273800016,O,1980-01-01,NN,,,2008-11-07T00:33:49,true,3,,,,,POMELIN,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2E,NAFRev1,N,-3.103364,48.831333,0.8,street,Lieu Dit Pommelin 22610 Lanmodez,22111_12bw9m,G,LIEU DIT POMMELIN,
323651588,00051,32365158800051,O,2001-07-07,NN,,,2011-04-28T00:20:36,false,4,,,,,LE PARADIS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,-3.105028,48.833352,0.92,street,Lieu Dit le Paradis 22610 Lanmodez,22111_xzonjf,G,LIEU DIT LE PARADIS,
326713674,00017,32671367400017,O,1982-06-01,,,,,false,4,,,,LD,MIN AR GOAS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,-3.089364,48.843415,0.92,street,Lieu Dit Min Ar Goas 22610 Lanmodez,22111_4stgjj,G,LIEU DIT MIN AR GOAS,
328109830,00013,32810983000013,O,1983-07-01,NN,,,2008-01-04T19:35:09,true,3,,,,LD,MAIRIE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-3.106904,48.841751,0.91,street,Rue de la Mairie 22610 Lanmodez,22111_0100,G,RUE DE LA MAIRIE,
330205675,00011,33020567500011,O,,NN,,,,true,1,,,,,KERGUVELEN,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
330404013,00014,33040401300014,O,1984-06-01,NN,,,2007-01-18T09:19:13,true,3,,,,LD,MIN ER GOAS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,01.1A,NAF1993,N,-3.089142,48.842777,0.94,street,Min Er Goas 22610 Lanmodez,22111_B356,G,MIN ER GOAS,
330508235,00018,33050823500018,O,1984-07-01,NN,,,2018-09-05T03:47:30,true,4,,,,,TROGUERAT,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.13Z,NAFRev2,N,-3.2143135,48.7642445,0.7,poi.2,Manoir de Kerandraou (Monument historique) Troguéry,https://osm.org/way/252010831,G,,
331035600,00013,33103560000013,O,1983-01-01,NN,,,,true,4,,,,,MAIRIE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,91.3E,NAF1993,N,-3.106904,48.841751,0.91,street,Rue de la Mairie 22610 Lanmodez,22111_0100,G,RUE DE LA MAIRIE,
332846070,00032,33284607000032,O,2005-12-13,,,,2008-01-04T20:31:15,false,2,,,,,KERMARQUER,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2007-05-26,F,,,,,70.2C,NAFRev1,N,-3.102683,48.850645,0.94,street,Kermarquer 22610 Lanmodez,22111_dxhrxu,G,KERMARQUER,
332993237,00012,33299323700012,O,1900-01-01,NN,,,2012-11-26T10:14:31,true,7,,,,,LE COSTY,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,03.11Z,NAFRev2,N,-3.104222,48.8475,0.94,street,Le Costy 22610 Lanmodez,22111_70544i,G,LE COSTY,
337813646,00011,33781364600011,O,,NN,,,,true,1,,,,,BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,55.4B,NAF1993,O,-3.10805,48.841331,0.92,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
339776684,00062,33977668400062,O,2011-11-23,,,,2017-12-07T08:28:51,false,2,,5,,,LE BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2016-12-01,F,CAFE DE LA MAIRIE,,,,56.30Z,NAFRev2,N,-3.10805,48.841331,0.94,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
340239672,00041,34023967200041,O,2017-07-23,,,,2017-04-27T13:31:28,true,1,,5,,RUE,DES ECOLES,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2017-07-23,A,,,,,68.20A,NAFRev2,N,-3.107303,48.840572,0.94,housenumber,5 Rue des Ecoles 22610 Lanmodez,22111_nzoatp_00005,G,5 RUE DES ECOLES,
344358072,00033,34435807200033,O,1998-12-05,,,,2011-04-28T00:36:59,false,3,,,,,MIN AR GOAS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,-3.089364,48.843415,0.92,street,Lieu Dit Min Ar Goas 22610 Lanmodez,22111_4stgjj,G,LIEU DIT MIN AR GOAS,
349084368,00019,34908436800019,O,,NN,,,,true,1,,,,,CREC H MARTIN,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,03.20,NAP,N,-3.092035,48.843019,0.73,street,Lieu Dit Crech Martin 22610 Lanmodez,22111_B088,G,LIEU DIT CRECH MARTIN,
349198861,00016,34919886100016,O,1989-01-01,NN,,,2008-01-05T19:39:46,true,3,,,,,KER SALLOUS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.092878,48.840274,0.78,street,Ker Salloux 22610 Lanmodez,22111_B172,G,KER SALLOUX,
349633891,00016,34963389100016,O,,NN,,,,true,1,,,,,BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.05,NAP,N,-3.10805,48.841331,0.92,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
352703888,00029,35270388800029,O,1990-01-01,NN,,,2017-07-31T08:58:59,true,4,,,,,KER MARQUER,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-3.102328,48.850386,0.93,street,Ker Marquer 22610 Lanmodez,22111_B165,G,KER MARQUER,
354096760,00013,35409676000013,O,1990-02-01,NN,,,2011-04-28T00:44:00,false,4,,,,,MIN AR GOAS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,-3.089364,48.843415,0.92,street,Lieu Dit Min Ar Goas 22610 Lanmodez,22111_4stgjj,G,LIEU DIT MIN AR GOAS,
377828769,00010,37782876900010,O,1990-03-01,NN,,,2010-04-18T05:36:16,false,4,,,,,KERMENGUY,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,-3.100467,48.845395,0.39,street,Kerguen 22610 Lanmodez,22111_4lwlo4,G,KERGUEN,
377828769,00028,37782876900028,O,2009-01-01,01,2020,,2022-08-29T09:05:05,true,1,,,,,MOULIN DE KERANO,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,-3.091882,48.848792,0.72,street,Moulin de Ker Arnio 22610 Lanmodez,22111_B363,G,MOULIN DE KER ARNIO,
378612899,00021,37861289900021,O,2007-01-01,,,,2008-03-20T15:20:42,true,1,,17,,RTE,DE BONNE NOUVELLE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,-3.088174,48.847816,0.87,housenumber,17 Route de Bonne Nouvelle 22610 Lanmodez,22111_f1qvlb_00017,G,17 ROUTE DE BONNE NOUVELLE,
382062826,00013,38206282600013,O,1991-02-01,NN,,,,true,4,,,,,BEG SABLE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,05.0C,NAFRev1,N,-3.085835,48.845571,0.57,street,Bec Sable 22610 Lanmodez,22111_B008,G,BEC SABLE,
385274279,00053,38527427900053,O,2012-05-02,,,,2021-02-23T11:13:22,true,1,,,,,KER GUEVELEN,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.34Z,NAFRev2,N,-3.101664,48.841265,0.92,street,Lieu Dit Ker Guevelen 22610 Lanmodez,22111_B160,G,LIEU DIT KER GUEVELEN,
387604218,00025,38760421800025,O,2019-11-28,,,,2021-05-27T10:16:38,true,1,,,,,LIEU-DIT CROAS HENT,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,68.20B,NAFRev2,N,-3.105139,48.835677,0.92,street,Lieu Dit Croas Hent 22610 Lanmodez,22111_B107,G,LIEU DIT CROAS HENT,
388572497,00021,38857249700021,O,1992-08-06,,,,,false,3,,,,LD,KERSALLOU,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,51.1L,NAF1993,N,-3.092901,48.839095,0.83,street,Impasse de Kersalloux 22610 Lanmodez,22111_bjdu7n,G,IMPASSE DE KERSALLOUX,
389192774,00021,38919277400021,O,1994-10-01,NN,,,,true,1,,,,,BONNE NOUVELLE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,01.1C,NAF1993,N,-3.088424,48.847405,0.94,street,Bonne Nouvelle 22610 Lanmodez,22111_B022,G,BONNE NOUVELLE,
390356582,00010,39035658200010,O,1993-01-18,NN,,,2012-07-28T14:44:06,true,4,,,,,BONNE NOUVELLE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.18Z,NAFRev2,N,-3.088424,48.847405,0.94,street,Bonne Nouvelle 22610 Lanmodez,22111_B022,G,BONNE NOUVELLE,
392080966,00014,39208096600014,O,1964-01-01,NN,,,,true,1,,,,,KERHERVE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,-3.089471,48.851583,0.73,street,Ker Herve 22610 Lanmodez,22111_B161,G,KER HERVE,
392226122,00019,39222612200019,O,1993-07-17,NN,,,2012-01-24T04:55:55,true,6,,,,,BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,56.10A,NAFRev2,N,-3.10805,48.841331,0.92,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
393088257,00018,39308825700018,O,1993-10-01,00,2019,,2021-10-27T08:21:01,true,4,,,,,KERGUEN,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-3.100467,48.845395,0.93,street,Kerguen 22610 Lanmodez,22111_4lwlo4,G,KERGUEN,
393539929,00017,39353992900017,O,1993-12-01,,,,,true,3,,,,,KERMENGUY,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6K,NAF1993,N,-3.100467,48.845395,0.39,street,Kerguen 22610 Lanmodez,22111_4lwlo4,G,KERGUEN,
393772629,00019,39377262900019,O,1994-01-01,NN,,,2012-05-04T14:09:48,true,5,,,,,HARS LAND,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
397637042,00011,39763704200011,O,1994-05-13,NN,,,,false,4,,,,,KERMENGUY,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,24.1G,NAF1993,O,-3.100467,48.845395,0.39,street,Kerguen 22610 Lanmodez,22111_4lwlo4,G,KERGUEN,
397637042,00029,39763704200029,O,1996-10-26,02,2020,1039AP,2022-08-29T09:19:05,true,4,,,,,ZAC DE COZ TY,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,O,,,0,,,,,,
398011619,00010,39801161900010,O,1988-01-01,NN,,,2011-04-23T08:30:43,true,5,,,,,PORS GUYEN,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,03.21Z,NAFRev2,N,-3.092678,48.83908,0.36,street,Lieu Dit Pors Guyon 22610 Lanmodez,22111_B465,G,LIEU DIT PORS GUYON,
398157362,00029,39815736200029,O,2020-09-30,,,,2021-12-27T15:25:08,false,1,,3,,RUE,KERGUEVELEN,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,55.20Z,NAFRev2,N,-3.103663,48.841308,0.41,housenumber,3 Lieu Dit Ker Guevelen 22610 Lanmodez,22111_b160_00003,G,3 LIEU DIT KER GUEVELEN,
398280909,00027,39828090900027,O,1994-09-14,NN,,,2008-01-04T18:46:17,true,3,,,,,LE PARADIS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.105028,48.833352,0.92,street,Lieu Dit le Paradis 22610 Lanmodez,22111_xzonjf,G,LIEU DIT LE PARADIS,
398490508,00015,39849050800015,O,1990-12-15,01,2020,,2022-08-29T09:19:46,true,4,,,,,TY GUEN,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-3.094457,48.843147,0.94,street,Ty Guen 22610 Lanmodez,22111_B521,G,TY GUEN,
398509810,00014,39850981000014,O,1982-01-01,NN,,,,true,4,,,,,MIN AR GOAS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,05.0C,NAF1993,N,-3.089364,48.843415,0.92,street,Lieu Dit Min Ar Goas 22610 Lanmodez,22111_4stgjj,G,LIEU DIT MIN AR GOAS,
398523613,00014,39852361300014,O,1991-10-01,01,2020,,2022-08-29T09:19:48,true,3,,,,,GROAS GUEN,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.112889,48.843284,0.77,street,Croas Guen 22610 Lanmodez,22111_B106,G,CROAS GUEN,
398636423,00012,39863642300012,O,1993-08-01,NN,,,2007-01-18T09:36:31,true,3,,,,,VILLENEUVE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.10412,48.835896,0.76,street,La Ville Neuve 22610 Lanmodez,22111_B529,G,LA VILLE NEUVE,
398636530,00014,39863653000014,O,1987-01-01,01,2020,,2022-08-29T09:19:53,true,4,,,,,MINER GOAS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.21Z,NAFRev2,O,-3.089142,48.842777,0.77,street,Min Er Goas 22610 Lanmodez,22111_B356,G,MIN ER GOAS,
398654913,00019,39865491300019,O,1986-01-01,NN,,,2016-07-21T07:21:52,true,4,,,,,BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,-3.10805,48.841331,0.92,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
398678011,00014,39867801100014,O,1981-09-01,NN,,,2017-02-02T04:21:42,true,5,,,,,LE CASTEL,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,-3.096431,48.835281,0.92,street,Lieu Dit le Castel 22610 Lanmodez,22111_ac8bvc,G,LIEU DIT LE CASTEL,
398695957,00017,39869595700017,O,1983-02-01,NN,,,,true,1,,,,,LA CROIX BLANCHE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
398828475,00010,39882847500010,O,1992-01-01,NN,,,,true,1,,,,,GORE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398957605,00015,39895760500015,O,1992-03-01,NN,,,,true,4,,,,,COSTY,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,-3.104222,48.8475,0.92,street,Le Costy 22610 Lanmodez,22111_70544i,G,LE COSTY,
399643469,00014,39964346900014,O,1977-01-01,NN,,,,true,1,,,,,KERMENEC,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,01.1C,NAF1993,N,-3.089095,48.845727,0.32,street,Lieu Dit Kermen 22610 Lanmodez,22111_8xbk4g,G,LIEU DIT KERMEN,
399643584,00010,39964358400010,O,1979-06-01,NN,,,2019-01-18T04:16:18,true,4,BOURG,,,,BELLE VUE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,-3.10805,48.841331,0.49,street,Le Bourg 22610 Lanmodez,22111_y31umm,D,LE BOURG,
399841972,00033,39984197200033,O,1999-11-01,,,,2008-11-08T01:07:54,true,4,,,,,CREACH MARTIN,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2V,NAF1993,N,-3.092035,48.843019,0.73,street,Lieu Dit Crech Martin 22610 Lanmodez,22111_B088,G,LIEU DIT CRECH MARTIN,
400718813,00027,40071881300027,O,1996-04-01,,,,,true,1,,,,,MIN AR GOAS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,63.1D,NAF1993,N,-3.089364,48.843415,0.92,street,Lieu Dit Min Ar Goas 22610 Lanmodez,22111_4stgjj,G,LIEU DIT MIN AR GOAS,
401645494,00014,40164549400014,O,1993-01-01,NN,,,2006-10-28T03:00:03,true,4,,,,,LE MURIOT,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,-3.100026,48.832278,0.92,street,Lieu Dit le Muriot 22610 Lanmodez,22111_42f9cn,G,LIEU DIT LE MURIOT,
404387367,00018,40438736700018,O,1996-03-01,00,2019,,2021-10-27T08:30:34,true,3,,,,,KER MARQUER,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.102328,48.850386,0.93,street,Ker Marquer 22610 Lanmodez,22111_B165,G,KER MARQUER,
405252602,00025,40525260200025,O,2000-07-01,NN,,,,true,3,,,,,MIN AR GOAS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-3.089364,48.843415,0.92,street,Lieu Dit Min Ar Goas 22610 Lanmodez,22111_4stgjj,G,LIEU DIT MIN AR GOAS,
408841856,00011,40884185600011,O,1985-12-31,NN,,,2012-11-06T10:00:39,true,4,,,,,BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,01.13Z,NAFRev2,N,-3.10805,48.841331,0.92,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,
408841864,00015,40884186400015,O,1986-01-01,NN,,,2020-08-25T10:37:43,true,5,ZONE OSTREICOLE,,,,MIN AR GOAS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,03.21Z,NAFRev2,O,-3.089364,48.843415,0.92,street,Lieu Dit Min Ar Goas 22610 Lanmodez,22111_4stgjj,G,LIEU DIT MIN AR GOAS,
408841872,00018,40884187200018,O,,NN,,,,true,1,,,,,ZONE OSTREICOLE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0C,NAF1993,N,-1.0668101,46.0513217,0.9,poi.wetland,Zone Ostréïcole (Zone humide) Yves,https://osm.org/way/42273144,G,,
408841880,00011,40884188000011,O,,NN,,,,true,1,,,,,KERGUEN,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,-3.100467,48.845395,0.93,street,Kerguen 22610 Lanmodez,22111_4lwlo4,G,KERGUEN,
409757960,00029,40975796000029,O,2003-09-15,NN,,,2006-11-25T15:22:17,false,4,,,,,CRECH CASTEL,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,52.6E,NAFRev1,N,-3.104676,48.85316,0.71,street,Rue de Crech Catel 22610 Lanmodez,22111_qgiswl,G,RUE DE CRECH CATEL,
410001697,00045,41000169700045,O,2013-10-01,,,4322AZ,2015-11-25T04:12:41,false,2,,1,,RUE,DU MIN HIR,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,THIERRY LE MERRER,43.22A,NAFRev2,N,-3.105244,48.843997,0.45,housenumber,1 Lieu Dit Min Hir 22610 Lanmodez,22111_wymnay_00001,G,1 LIEU DIT MIN HIR,
410810659,00012,41081065900012,O,,NN,,,,true,1,,,,,MURIO,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-3.100026,48.832278,0.75,street,Lieu Dit le Muriot 22610 Lanmodez,22111_42f9cn,G,LIEU DIT LE MURIOT,
410810667,00015,41081066700015,O,1984-12-31,NN,,,2018-09-29T12:35:44,true,5,,,,,GORE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
410922355,00012,41092235500012,O,1993-01-01,NN,,,2014-06-14T04:24:37,true,4,,,,LD,LE VOLOT,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-3.109673,48.851163,0.92,street,Lieu Dit le Volot 22610 Lanmodez,22111_wfeax7,G,LIEU DIT LE VOLOT,
410922355,00020,41092235500020,O,1900-01-01,,,,2011-05-03T00:14:03,false,3,,,,LD,LE VOLOT,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0C,NAF1993,N,-3.109673,48.851163,0.92,street,Lieu Dit le Volot 22610 Lanmodez,22111_wfeax7,G,LIEU DIT LE VOLOT,
413666801,00019,41366680100019,O,1997-05-03,NN,,,2015-03-17T15:29:22,false,4,,,,,BONNE NOUVELLE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,68.20B,NAFRev2,N,-3.088424,48.847405,0.94,street,Bonne Nouvelle 22610 Lanmodez,22111_B022,G,BONNE NOUVELLE,
413943648,00019,41394364800019,O,1996-03-01,,,,,true,1,,,,,KERVALOUIN,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-3.10651,48.843829,0.93,street,Kervalouin 22610 Lanmodez,22111_6c9ogv,G,KERVALOUIN,
414241752,00024,41424175200024,O,2000-10-01,,,,2014-10-10T10:37:19,false,3,,,,,PORS GUYON,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,-3.092678,48.83908,0.93,street,Lieu Dit Pors Guyon 22610 Lanmodez,22111_B465,G,LIEU DIT PORS GUYON,
414573667,00022,41457366700022,O,1998-01-26,NN,,,2008-01-05T20:31:48,true,3,,,,,MIN AR GOAS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.089364,48.843415,0.92,street,Lieu Dit Min Ar Goas 22610 Lanmodez,22111_4stgjj,G,LIEU DIT MIN AR GOAS,
418407474,00018,41840747400018,O,1997-07-01,,,,,true,4,,,,,MURIO,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1C,NAF1993,N,-3.100026,48.832278,0.75,street,Lieu Dit le Muriot 22610 Lanmodez,22111_42f9cn,G,LIEU DIT LE MURIOT,
418457149,00015,41845714900015,O,1998-03-15,NN,,,2008-08-04T08:56:59,true,4,,,,,MIN AR GOAS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,03.21Z,NAFRev2,N,-3.089364,48.843415,0.92,street,Lieu Dit Min Ar Goas 22610 Lanmodez,22111_4stgjj,G,LIEU DIT MIN AR GOAS,
418527578,00011,41852757800011,O,1998-04-28,,,,2011-05-03T00:34:17,false,3,,,,,BONNE NOUVELLE,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8B,NAF1993,N,-3.088424,48.847405,0.94,street,Bonne Nouvelle 22610 Lanmodez,22111_B022,G,BONNE NOUVELLE,
419647839,00028,41964783900028,O,2000-01-01,NN,,,2011-06-15T14:22:52,false,4,,,,,MIN ER GOAS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,03.21Z,NAFRev2,N,-3.089142,48.842777,0.94,street,Min Er Goas 22610 Lanmodez,22111_B356,G,MIN ER GOAS,
419647839,00036,41964783900036,O,2011-06-01,NN,,,2018-09-29T12:43:26,true,3,,,,LD,MIN AR GOAS,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.23Z,NAFRev2,N,-3.089364,48.843415,0.92,street,Lieu Dit Min Ar Goas 22610 Lanmodez,22111_4stgjj,G,LIEU DIT MIN AR GOAS,
419801105,00018,41980110500018,O,1998-08-01,00,2019,,2021-10-27T08:41:07,true,3,,,,,ILE MODEZ,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.035201,48.86196,0.82,locality,Ile Maudez 22610 Lanmodez,22111_B146,G,ILE MAUDEZ,
430699827,00019,43069982700019,O,1990-01-01,NN,,,2008-01-05T01:55:32,true,3,,,,,LE BOURG,22610,LANMODEZ,,,22111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.10805,48.841331,0.94,street,Le Bourg 22610 Lanmodez,22111_y31umm,G,LE BOURG,