id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728503,2020-02-07,000001,Vente,2520.5,,,LES ROCHERES,B059,51300,51446,Pringy,51,,,514460000D0707,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1190,4.528654,48.777266
2020-728503,2020-02-07,000001,Vente,2520.5,,,LA GRANDE PUVILLE,B033,51300,51446,Pringy,51,,,51446000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,2207,4.520643,48.788524
2020-728503,2020-02-07,000001,Vente,2520.5,,,LA GRANDE PUVILLE,B033,51300,51446,Pringy,51,,,51446000ZI0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,423,4.520643,48.788524
2020-728696,2020-03-06,000002,Vente,40000,,,RLE FELIX,0080,51300,51446,Pringy,51,,,514460000D1683,,,,,,,,,,,,,0,,,,,P,prés,,,707,4.513138,48.780341
2020-728696,2020-03-06,000002,Vente,40000,,,RLE FELIX,0080,51300,51446,Pringy,51,,,514460000D1685,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.513673,48.780306
2020-728696,2020-03-06,000002,Vente,40000,,,RLE FELIX,0080,51300,51446,Pringy,51,,,514460000D1686,,,,,,,,,,,,,0,,,,,P,prés,,,10,4.513764,48.78018
2020-728696,2020-03-06,000002,Vente,40000,,,RLE FELIX,0080,51300,51446,Pringy,51,,,514460000D1687,,,,,,,,,,,,,0,,,,,P,prés,,,2242,4.513482,48.780028
2020-728729,2020-05-14,000001,Vente,115000,5,,RUE DE LA CURE,0065,51300,51446,Pringy,51,,,514460000D1331,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,542,4.514729,48.780203
2020-728729,2020-05-14,000001,Vente,115000,,,LE VILLAGE,B067,51300,51446,Pringy,51,,,514460000D1333,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.514674,48.780094
2020-729098,2020-08-26,000002,Vente,10000,,,LE VILLAGE,B067,51300,51446,Pringy,51,,,514460000D1677,,,,,,,,,,,,,0,,,,,T,terres,,,247,4.517311,48.78342
2020-729098,2020-08-26,000002,Vente,10000,,,LE VILLAGE,B067,51300,51446,Pringy,51,,,514460000D1679,,,,,,,,,,,,,0,,,,,T,terres,,,126,4.517571,48.783461
2020-729098,2020-08-26,000002,Vente,10000,,,LE VILLAGE,B067,51300,51446,Pringy,51,,,514460000D1681,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.51775,48.783485
2020-736076,2020-10-21,000001,Vente,105000,19,,CHE DE L'AUGE MAHOUT,0050,51300,51446,Pringy,51,,,51446000ZH0064,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1000,4.512928,48.782652
2020-736077,2020-10-10,000001,Vente,28750,,,AU DESSUS DES CORNES,B025,51300,51446,Pringy,51,,,51446000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,19940,4.470168,48.761156
2020-738687,2020-12-12,000001,Vente,165000,20,,RUE HAUTE,0024,51300,51446,Pringy,51,,,514460000D1155,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,3393,4.512193,48.778517
2020-738687,2020-12-12,000001,Vente,165000,5000,,CHE DE HAUT,0095,51300,51446,Pringy,51,,,514460000D1156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,805,4.512388,48.778663
2020-739419,2020-12-30,000001,Vente,600,,,LA JONCHERE,B039,51300,51446,Pringy,51,,,514460000D0190,,,,,,,,,,,,,0,,,,,T,terres,,,2245,4.514723,48.79192
