siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176802312,00288,17680231200288,O,1997-12-25,11,2019,,2021-10-27T08:04:19,false,2,,26,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE SURVEILLANCE,,,,84.11Z,NAFRev2,N,7.3602,47.517831,0.95,housenumber,26 Rue de Bale 68480 Werentzhouse,68363_0020_00026,G,26 RUE DE BALE,
186804670,00013,18680467000013,O,1985-09-30,,,,2008-01-04T18:18:51,true,3,,,,,,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803635,00012,21680363500012,O,1983-03-01,03,2019,,2021-10-27T08:10:00,true,4,,10,,RUE,DE FISLIS,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.357647,47.515026,0.94,housenumber,10 Rue de Fislis 68480 Werentzhouse,68363_0100_00010,G,10 RUE DE FISLIS,
216803635,00020,21680363500020,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L ECOLE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.357452,47.517144,0.94,street,Rue de l’Ecole 68480 Werentzhouse,68363_0060,G,RUE DE L ECOLE,
216803635,00038,21680363500038,O,1985-01-01,NN,,,2008-01-04T18:40:11,false,3,,,,,,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256801820,00018,25680182000018,O,1985-10-14,NN,,,2006-10-26T23:44:20,true,3,MAIRIE,10,,RUE,DE FISLIS,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2006-01-24,F,A WERENTZHOUSE,,,,75.1G,NAFRev1,N,7.357647,47.515026,0.94,housenumber,10 Rue de Fislis 68480 Werentzhouse,68363_0100_00010,G,10 RUE DE FISLIS,
296802010,00011,29680201000011,O,1984-04-18,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,10,,RUE,DE FISLIS,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.357647,47.515026,0.94,housenumber,10 Rue de Fislis 68480 Werentzhouse,68363_0100_00010,G,10 RUE DE FISLIS,
303386718,00033,30338671800033,O,1981-11-02,01,2019,,2021-10-27T08:14:39,true,4,,13,,RUE,DU MUGUET,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,7.361652,47.516862,0.95,housenumber,13 Rue du Muguet 68480 Werentzhouse,68363_0137_00013,G,13 RUE DU MUGUET,
317533537,00021,31753353700021,O,1996-07-22,NN,,,,true,1,,6,,RUE,DU MUGUET,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.4B,NAF1993,N,7.360987,47.517182,0.95,housenumber,6 Rue du Muguet 68480 Werentzhouse,68363_0137_00006,G,6 RUE DU MUGUET,
320306863,00020,32030686300020,O,2000-05-01,NN,,,,true,3,,4,A,RUE,DU VIGNOBLE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,7.358219,47.517971,0.94,housenumber,4a Rue du Vignoble 68480 Werentzhouse,68363_0165_00004_a,G,4A RUE DU VIGNOBLE,
322609637,00010,32260963700010,O,1981-05-16,NN,,,2007-07-18T11:38:47,true,3,,10,,RUE,DE L ILLAS,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,20.1A,NAFRev1,N,7.358125,47.514334,0.66,street,Rue de l’Ill 68480 Werentzhouse,68363_0127,G,RUE DE L ILL,
323454488,00012,32345448800012,O,1900-01-01,,,,2011-05-04T00:11:22,true,4,,2,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.356042,47.515551,0.95,housenumber,2 Rue de Ferrette 68480 Werentzhouse,68363_0080_00002,G,2 RUE DE FERRETTE,
327286753,00014,32728675300014,O,,NN,,,,true,1,,2,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,62.46,NAP,N,7.356042,47.515551,0.95,housenumber,2 Rue de Ferrette 68480 Werentzhouse,68363_0080_00002,G,2 RUE DE FERRETTE,
333802296,00017,33380229600017,O,1985-10-01,NN,,,,true,1,,2,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,55.3A,NAF1993,O,7.356626,47.516213,0.95,housenumber,2 Grand’Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
338290547,00011,33829054700011,O,,NN,,,,true,1,,1,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,48.01,NAP,N,7.356665,47.516027,0.95,housenumber,1 Grand’Rue 68480 Werentzhouse,68363_0125_00001,G,1 GRAND RUE,
340299262,00014,34029926200014,O,,NN,,,,true,1,,4,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.357419,47.516142,0.95,housenumber,4 Rue de Bale 68480 Werentzhouse,68363_0020_00004,G,4 RUE DE BALE,
340594753,00014,34059475300014,O,,NN,,,,true,1,,2,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,79.03,NAP,N,7.356626,47.516213,0.95,housenumber,2 Grand’Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
347967853,00016,34796785300016,O,1900-01-01,NN,,,2016-04-22T10:18:29,false,4,,10,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.07,NAP,N,7.357868,47.516742,0.95,housenumber,10 Rue de Bale 68480 Werentzhouse,68363_0020_00010,G,10 RUE DE BALE,
347967853,00024,34796785300024,O,2016-05-01,,,,2016-04-22T10:18:29,true,1,,1,A,RUE,DE VASSELAY,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,96.09Z,NAFRev2,N,7.357932,47.516472,0.94,housenumber,1a Rue de Vasselay 68480 Werentzhouse,68363_0153_00001_a,G,1A RUE DE VASSELAY,
350154266,00018,35015426600018,O,1989-01-01,,,,,false,3,,15,,RUE,DES LILAS,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.2A,NAF1993,N,7.360722,47.516034,0.95,housenumber,15 Rue des Lilas 68480 Werentzhouse,68363_0130_00015,G,15 RUE DES LILAS,
350514857,00019,35051485700019,O,1989-04-24,NN,,,2008-11-08T00:26:20,true,4,,33,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,50.2Z,NAFRev1,O,7.358961,47.517567,0.78,street,Rue de Bale 68480 Werentzhouse,68363_0020,G,RUE DE BALE,
353322126,00023,35332212600023,O,2000-07-01,NN,,,2020-06-20T03:47:36,true,3,,4,,RUE,DE L ILL,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.357927,47.514237,0.94,housenumber,4 Rue de l’Ill 68480 Werentzhouse,68363_0127_00004,G,4 RUE DE L ILL,
378591903,00018,37859190300018,O,1990-01-01,NN,,,2007-01-18T09:28:46,true,4,,4,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,7.357419,47.516142,0.95,housenumber,4 Rue de Bale 68480 Werentzhouse,68363_0020_00004,G,4 RUE DE BALE,
387969470,00013,38796947000013,O,,NN,,,,true,1,,2,,RUE,DU MUGUET,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,80.4D,NAF1993,N,7.360371,47.517575,0.95,housenumber,2 Rue du Muguet 68480 Werentzhouse,68363_0137_00002,G,2 RUE DU MUGUET,
388662157,00014,38866215700014,O,1900-01-01,NN,,3230ZZ,2020-06-26T19:34:16,true,5,,8,,RUE,DU VIGNOBLE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,ATELIER-CREACANNES,95.29Z,NAFRev2,N,7.358353,47.518552,0.94,housenumber,8 Rue du Vignoble 68480 Werentzhouse,68363_0165_00008,G,8 RUE DU VIGNOBLE,
390320489,00011,39032048900011,O,1993-01-01,NN,,,,true,1,,9,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.3Z,NAF1993,N,7.356036,47.516754,0.95,housenumber,9 Grand’Rue 68480 Werentzhouse,68363_0125_00009,G,9 GRAND RUE,
390815777,00011,39081577700011,O,1993-04-24,NN,,,2008-01-04T23:44:58,true,3,,2,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.356042,47.515551,0.95,housenumber,2 Rue de Ferrette 68480 Werentzhouse,68363_0080_00002,G,2 RUE DE FERRETTE,
392193348,00019,39219334800019,O,1993-08-01,NN,,,,true,1,,6,,RUE,DES LILAS,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,71.4B,NAF1993,N,7.360082,47.515499,0.95,housenumber,6 Rue des Lilas 68480 Werentzhouse,68363_0130_00006,G,6 RUE DES LILAS,
392259214,00014,39225921400014,O,1993-08-02,NN,,,2013-10-31T11:38:25,false,4,,28,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,81.30Z,NAFRev2,N,7.352336,47.519853,0.95,housenumber,28 Grand’Rue 68480 Werentzhouse,68363_0125_00028,G,28 GRAND RUE,
392259214,00022,39225921400022,O,2010-01-01,,,,2013-11-06T11:29:26,true,2,,28,B,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,96.09Z,NAFRev2,N,7.35209,47.520039,0.95,housenumber,28b Grand’Rue 68480 Werentzhouse,68363_0125_00028_b,G,28B GRAND RUE,
404306086,00012,40430608600012,O,1996-03-11,NN,,,,false,4,,1,,RUE,FISLIS,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,85.1G,NAF1993,N,7.35728,47.515713,0.94,housenumber,1 Rue de Fislis 68480 Werentzhouse,68363_0100_00001,G,1 RUE DE FISLIS,
409056272,00019,40905627200019,O,1996-09-01,NN,,,2006-12-15T01:03:25,false,4,,19,,RUE,DU MUGUET,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,7.362541,47.51634,0.95,housenumber,19 Rue du Muguet 68480 Werentzhouse,68363_0137_00019,G,19 RUE DU MUGUET,
409056272,00027,40905627200027,O,2000-12-01,NN,,,2009-10-23T05:52:21,true,4,,19,,RUE,DU MUGUET,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2009-06-30,F,QUARTERFARMS,,,,01.46Z,NAFRev2,N,7.362541,47.51634,0.95,housenumber,19 Rue du Muguet 68480 Werentzhouse,68363_0137_00019,G,19 RUE DU MUGUET,
419817747,00019,41981774700019,O,1994-01-01,NN,,,2008-01-04T23:42:39,true,4,,4,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.355805,47.515304,0.95,housenumber,4 Rue de Ferrette 68480 Werentzhouse,68363_0080_00004,G,4 RUE DE FERRETTE,
424024776,00017,42402477600017,O,1999-03-01,NN,,,2006-10-31T00:16:01,false,3,,34,,RUE,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,7.351247,47.520533,0.83,housenumber,34 Grand’Rue 68480 Werentzhouse,68363_0125_00034,G,34 GRAND RUE,
424024776,00025,42402477600025,O,2004-01-01,NN,,,2008-01-05T00:49:45,true,3,,29,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.349661,47.521584,0.95,housenumber,29 Grand’Rue 68480 Werentzhouse,68363_0125_00029,G,29 GRAND RUE,
430639278,00026,43063927800026,O,1991-10-15,NN,,,2021-02-23T11:50:27,true,3,,1,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.355881,47.515255,0.95,housenumber,1 Rue de Ferrette 68480 Werentzhouse,68363_0080_00001,G,1 RUE DE FERRETTE,
432689818,00016,43268981800016,O,2000-06-07,NN,,,,true,4,,2,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,70.2C,NAF1993,N,7.356626,47.516213,0.95,housenumber,2 Grand’Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
433294840,00015,43329484000015,O,2000-09-01,NN,,,,true,3,,2,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2003-03-08,F,,,,,55.3A,NAFRev1,O,7.356626,47.516213,0.95,housenumber,2 Grand’Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
433294923,00019,43329492300019,O,2000-09-01,NN,,,2009-12-18T10:33:47,false,4,,2,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,55.3A,NAF1993,N,7.356626,47.516213,0.95,housenumber,2 Grand’Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
433295185,00014,43329518500014,O,2000-09-01,NN,,,,true,4,,2,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,55.3A,NAF1993,N,7.356626,47.516213,0.95,housenumber,2 Grand’Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
439288457,00021,43928845700021,O,2001-12-01,NN,,,2006-11-25T17:35:23,false,3,,4,,RUE,DES TULIPES,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.4Z,NAFRev1,N,7.357139,47.516149,0.72,housenumber,4 Impasse des Tulipes 68480 Werentzhouse,68363_0152_00004,G,4 IMPASSE DES TULIPES,
441194370,00033,44119437000033,O,2007-10-01,01,2019,,2021-10-27T08:21:20,true,3,,1,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,62.09Z,NAFRev2,O,7.357514,47.51658,0.95,housenumber,1 Rue de Bale 68480 Werentzhouse,68363_0020_00001,G,1 RUE DE BALE,
445184385,00018,44518438500018,O,2002-12-16,NN,,,2008-01-04T22:47:30,true,3,,2,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.356626,47.516213,0.95,housenumber,2 Grand’Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
447792870,00019,44779287000019,O,2003-03-08,02,2019,,2021-10-27T08:01:46,true,3,,2,,GR,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.356626,47.516213,0.83,housenumber,2 Grand’Rue 68480 Werentzhouse,68363_0125_00002,G,2 GRAND RUE,
447972712,00015,44797271200015,O,2000-11-01,NN,,,2006-12-15T01:23:34,false,3,,9,,RUE,DES ANEMONES,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,52.6G,NAFRev1,N,7.359056,47.515791,0.94,housenumber,9 Rue des Anémones 68480 Werentzhouse,68363_0015_00009,G,9 RUE DES ANEMONES,
451089718,00030,45108971800030,O,2010-01-01,,,,2021-02-23T13:34:14,true,1,,1,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2010-01-01,A,I T SERVICES A LA PERSONNE,,,,62.02A,NAFRev2,N,7.357514,47.51658,0.95,housenumber,1 Rue de Bale 68480 Werentzhouse,68363_0020_00001,G,1 RUE DE BALE,
451328033,00019,45132803300019,O,2004-01-05,NN,,,2015-08-12T19:24:39,true,4,,2,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,93.29Z,NAFRev2,N,7.356042,47.515551,0.95,housenumber,2 Rue de Ferrette 68480 Werentzhouse,68363_0080_00002,G,2 RUE DE FERRETTE,
478519937,00013,47851993700013,O,2004-09-01,NN,,9602BB,2014-06-27T00:42:09,true,3,,29,,,GRANDE RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,7.349661,47.521584,0.76,housenumber,29 Grand’Rue 68480 Werentzhouse,68363_0125_00029,G,29 GRAND RUE,
483732863,00012,48373286300012,O,2005-08-06,,,,2009-02-18T14:00:23,true,3,,4,,RUE,DES VERGERS,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,7.354888,47.515405,0.94,housenumber,4 Rue des Vergers 68480 Werentzhouse,68363_0155_00004,G,4 RUE DES VERGERS,
484806245,00011,48480624500011,O,2005-10-10,,,,2010-09-11T13:34:46,true,4,,2,A,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,02.40Z,NAFRev2,N,7.356405,47.51582,0.95,housenumber,2a Rue de Ferrette 68480 Werentzhouse,68363_0080_00002_a,G,2A RUE DE FERRETTE,
491337176,00011,49133717600011,O,2006-09-02,,,,2009-09-15T10:53:55,false,2,,1,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2007-09-10,F,ELLUNA,,,,52.4C,NAFRev1,N,7.357514,47.51658,0.95,housenumber,1 Rue de Bale 68480 Werentzhouse,68363_0020_00001,G,1 RUE DE BALE,
493006423,00013,49300642300013,O,2006-12-01,,,,2021-05-11T03:48:37,true,4,,1,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,47.11B,NAFRev2,O,7.356665,47.516027,0.95,housenumber,1 Grand’Rue 68480 Werentzhouse,68363_0125_00001,G,1 GRAND RUE,
493756092,00018,49375609200018,O,2007-01-02,,,1610AQ,2014-06-27T00:48:22,true,2,,10,,RUE,DES LILAS,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.36059,47.515881,0.95,housenumber,10 Rue des Lilas 68480 Werentzhouse,68363_0130_00010,G,10 RUE DES LILAS,
495381824,00012,49538182400012,O,2007-04-15,NN,,,2015-08-11T19:24:08,true,4,( 20A),20,A,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2010-06-09,F,BK TP SARL,,,,43.12A,NAFRev2,O,7.353479,47.518998,0.95,housenumber,20a Grand’Rue 68480 Werentzhouse,68363_0125_00020_a,G,20A GRAND RUE,
498709906,00016,49870990600016,O,2007-07-01,,,,2016-10-11T04:39:33,true,6,,10,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2016-10-08,F,,,,BIO FORM,47.99B,NAFRev2,N,7.357868,47.516742,0.95,housenumber,10 Rue de Bale 68480 Werentzhouse,68363_0020_00010,G,10 RUE DE BALE,
501310619,00017,50131061900017,O,2008-01-01,,,,2011-01-24T15:58:18,false,2,,6,,RUE,DE FERRETTE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,85.52Z,NAFRev2,N,7.355606,47.515131,0.95,housenumber,6 Rue de Ferrette 68480 Werentzhouse,68363_0080_00006,G,6 RUE DE FERRETTE,
504488586,00018,50448858600018,O,2008-06-01,,,,2008-06-03T08:53:56,true,1,,9,,RUE,DU VIGNOBLE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,35.11Z,NAFRev2,N,7.358643,47.519423,0.94,housenumber,9 Rue du Vignoble 68480 Werentzhouse,68363_0165_00009,G,9 RUE DU VIGNOBLE,
504529264,00013,50452926400013,O,2008-06-01,,,,2020-02-28T09:04:22,true,3,,9,,RUE,DU VIGNOBLE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,7.358643,47.519423,0.94,housenumber,9 Rue du Vignoble 68480 Werentzhouse,68363_0165_00009,G,9 RUE DU VIGNOBLE,
514918457,00029,51491845700029,O,2016-01-01,01,2019,4339ZZ,2021-10-27T08:22:48,true,2,,2,,RUE,DE L'ILL,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,43.33Z,NAFRev2,O,7.358323,47.514431,0.94,housenumber,2 Rue de l’Ill 68480 Werentzhouse,68363_0127_00002,G,2 RUE DE L ILL,
517649018,00010,51764901800010,O,2009-07-01,02,2019,,2021-10-27T08:23:55,false,3,,19,,RUE,DU MUGUET,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,01.43Z,NAFRev2,O,7.362541,47.51634,0.95,housenumber,19 Rue du Muguet 68480 Werentzhouse,68363_0137_00019,G,19 RUE DU MUGUET,
519829014,00017,51982901400017,O,2010-01-27,,,,2013-06-11T08:20:13,true,2,,11,,RUE,DE FISLIS,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.31Z,NAFRev2,N,7.35875,47.514647,0.94,housenumber,11 Rue de Fislis 68480 Werentzhouse,68363_0100_00011,G,11 RUE DE FISLIS,
520064247,00015,52006424700015,O,2010-03-01,,,,2012-11-10T01:45:45,true,2,,23,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,82.19Z,NAFRev2,N,7.35214,47.519876,0.95,housenumber,23 Grand’Rue 68480 Werentzhouse,68363_0125_00023,G,23 GRAND RUE,
520090408,00011,52009040800011,O,2010-02-01,,,,2012-11-10T01:45:58,true,3,,5,,RUE,DE VASSELAY,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59B,NAFRev2,N,7.359597,47.515996,0.94,housenumber,5 Rue de Vasselay 68480 Werentzhouse,68363_0153_00005,G,5 RUE DE VASSELAY,
521504084,00018,52150408400018,O,2010-03-29,,,8219ZP,2016-04-21T10:35:57,true,1,,5,,RUE,DES HIRONDELLES,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,82.20Z,NAFRev2,N,7.354309,47.519142,0.94,housenumber,5 Rue des Hirondelles 68480 Werentzhouse,68363_0126_00005,G,5 RUE DES HIRONDELLES,
521770826,00019,52177082600019,O,2010-03-23,,,,2011-03-02T15:12:16,true,2,,2,,RUE,SAINT-WENDELIN,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.31Z,NAFRev2,N,7.357098,47.515202,0.94,housenumber,2 Rue Saint Wendelin 68480 Werentzhouse,68363_0170_00002,G,2 RUE SAINT WENDELIN,
524263597,00014,52426359700014,O,2010-09-01,,,,2012-11-10T02:23:33,true,1,,17,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,86.90F,NAFRev2,N,7.354924,47.517719,0.95,housenumber,17 Grand’Rue 68480 Werentzhouse,68363_0125_00017,G,17 GRAND RUE,
524357001,00014,52435700100014,O,2010-09-01,,,,2016-07-28T08:24:20,false,4,APPARTEMENT 21,2,,RUE,DE FISLIS,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,74.30Z,NAFRev2,N,7.356628,47.51579,0.94,housenumber,2 Rue de Fislis 68480 Werentzhouse,68363_0100_00002,G,2 RUE DE FISLIS,
524448453,00018,52444845300018,O,2010-09-01,,,,2014-10-24T10:17:31,false,2,,5,,RUE,DU VIGNOBLE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,86.90F,NAFRev2,N,7.358167,47.518225,0.94,housenumber,5 Rue du Vignoble 68480 Werentzhouse,68363_0165_00005,G,5 RUE DU VIGNOBLE,
527621064,00031,52762106400031,O,2021-03-29,,,,2021-05-15T14:58:27,true,1,,20,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,68.31Z,NAFRev2,N,7.353702,47.518823,0.95,housenumber,20 Grand’Rue 68480 Werentzhouse,68363_0125_00020,G,20 GRAND RUE,
530638519,00013,53063851900013,O,2011-02-05,,,,2011-03-01T09:07:53,true,1,,29,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2011-02-05,A,,,,,35.11Z,NAFRev2,N,7.349661,47.521584,0.95,housenumber,29 Grand’Rue 68480 Werentzhouse,68363_0125_00029,G,29 GRAND RUE,
532385291,00010,53238529100010,O,2011-05-16,,,4520AC,2021-02-23T15:52:18,true,2,,9,,RUE,DU MUGUET,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2015-12-18,A,C KEMPF CARROSSERIE,,,,45.20A,NAFRev2,N,7.361242,47.517098,0.95,housenumber,9 Rue du Muguet 68480 Werentzhouse,68363_0137_00009,G,9 RUE DU MUGUET,
533433439,00015,53343343900015,O,2011-06-17,,,,2013-01-17T08:37:00,true,2,RDC,13,,RUE,DES LILAS,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2011-07-03,F,,,,,47.99A,NAFRev2,N,7.360544,47.515913,0.95,housenumber,13 Rue des Lilas 68480 Werentzhouse,68363_0130_00013,G,13 RUE DES LILAS,
534418801,00013,53441880100013,O,2011-10-01,,,1392ZC,2016-09-05T10:10:15,true,2,,5,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,JOB'ART CREATELIER,85.52Z,NAFRev2,N,7.356458,47.516265,0.95,housenumber,5 Grand’Rue 68480 Werentzhouse,68363_0125_00005,G,5 GRAND RUE,
749864187,00028,74986418700028,O,2013-02-01,,,,2014-07-10T02:20:23,true,2,,1,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2013-08-05,F,SKYMOVIES,,,SKYMOVIES,74.20Z,NAFRev2,N,7.357514,47.51658,0.95,housenumber,1 Rue de Bale 68480 Werentzhouse,68363_0020_00001,G,1 RUE DE BALE,
749864682,00028,74986468200028,O,2013-02-01,,,9602BA,2018-01-12T19:33:03,true,2,,1,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2017-09-16,F,UTOPIA,,,UTOPIA,96.02B,NAFRev2,N,7.357514,47.51658,0.95,housenumber,1 Rue de Bale 68480 Werentzhouse,68363_0020_00001,G,1 RUE DE BALE,
749926598,00014,74992659800014,O,2012-03-01,,,,2019-07-16T08:34:59,true,2,,5,,RUE,DES CHENES,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,62.09Z,NAFRev2,N,7.350589,47.522048,0.95,housenumber,5 Rue des Chênes 68480 Werentzhouse,68363_0035_00005,G,5 RUE DES CHENES,
751312315,00011,75131231500011,O,2012-05-07,,,,2016-09-23T08:20:44,true,2,,5,,,RUE DE VASSELAY,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.51Z,NAFRev2,N,7.359597,47.515996,0.94,housenumber,5 Rue de Vasselay 68480 Werentzhouse,68363_0153_00005,G,5 RUE DE VASSELAY,
751533480,00016,75153348000016,O,2012-04-08,,,4399DC,2018-04-23T08:36:46,true,2,(2 A),2,A,RUE,DU MUGUET,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.99D,NAFRev2,O,7.360571,47.517445,0.95,housenumber,2a Rue du Muguet 68480 Werentzhouse,68363_0137_00002_a,G,2A RUE DU MUGUET,
752479501,00021,75247950100021,O,2019-11-12,,,4321AB,2021-02-23T16:08:42,true,1,(28D),28,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,43.21A,NAFRev2,N,7.352336,47.519853,0.95,housenumber,28 Grand’Rue 68480 Werentzhouse,68363_0125_00028,G,28 GRAND RUE,
753450063,00031,75345006300031,O,2014-02-01,,,,2021-02-23T16:10:33,true,1,,28,,,GRAND RUE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,90.03A,NAFRev2,N,7.352336,47.519853,0.95,housenumber,28 Grand’Rue 68480 Werentzhouse,68363_0125_00028,G,28 GRAND RUE,
778909747,00017,77890974700017,O,,NN,,,,true,1,,1,,RUE,DE BALE,68480,WERENTZHOUSE,,,68363,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,7.357514,47.51658,0.95,housenumber,1 Rue de Bale 68480 Werentzhouse,68363_0020_00001,G,1 RUE DE BALE,