siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304710,00014,21330471000014,O,1983-03-01,11,2019,,2021-10-27T08:07:56,true,4,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304710,00022,21330471000022,O,1983-12-21,02,2019,,2021-10-27T08:07:56,false,3,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263304602,00018,26330460200018,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293300307,00015,29330030700015,O,1983-12-06,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300883311,00015,30088331100015,O,,,,,2019-11-14T14:00:33,true,1,,,,PL,SEILLOU,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,74.8D,NAF1993,N,-0.83362,45.204024,0.77,street,Place de Seillou 33250 Saint-Sauveur,33471_0045,G,PLACE DE SEILLOU,
303922033,00012,30392203300012,O,1963-01-01,,,,2019-11-14T14:00:33,true,3,,,,LD,LESCARGEAN,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,-0.817421,45.208186,0.94,street,Lescargean 33250 Saint-Sauveur,33471_2wzror,G,LESCARGEAN,
304523582,00027,30452358200027,O,2003-01-01,,,,2021-02-23T10:36:49,true,2,,6,,RTE,DU BICHON,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.796999,45.190192,0.83,housenumber,6 Route du Bichon 33250 Saint-Sauveur,33471_0008_00006,G,6 ROUTE DU BICHON,
305455453,00012,30545545300012,O,1900-01-01,,,,2019-11-14T14:00:33,false,4,,23,,RTE,GLOMEAU,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,-0.84774,45.191765,0.83,housenumber,23 Route de Glomeau 33250 Saint-Sauveur,33471_0036_00023,G,23 ROUTE DE GLOMEAU,
306665977,00014,30666597700014,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,6,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
307167312,00015,30716731200015,O,1976-01-01,21,2019,,2021-10-27T08:16:12,true,4,,,,,CHATEAU PEYRABON,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.817129,45.198842,0.56,street,Peyrabon 33250 Saint-Sauveur,33471_r33bzy,G,PEYRABON,
309651339,00017,30965133900017,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU LA GRAVE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.804715,45.185752,0.36,street,Route de la Chatole 33250 Saint-Sauveur,33471_0015,G,ROUTE DE LA CHATOLE,
310111372,00010,31011137200010,O,1977-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
310111380,00013,31011138000013,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
310501721,00016,31050172100016,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
310984778,00012,31098477800012,O,1994-05-16,NN,,,2019-11-14T14:00:33,true,4,,,,,CHARRITTE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.4J,NAFRev1,O,-0.807288,45.211607,0.94,street,Charritte 33250 Saint-Sauveur,33471_id1ug7,G,CHARRITTE,
311997886,00016,31199788600016,O,1974-02-22,,,,2019-11-14T14:00:33,false,3,,,,,CHATEAU LIVERSAN,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
312418346,00010,31241834600010,O,1900-01-01,,,,2019-11-14T14:00:33,true,3,,,,,HOURTIN DUCASSE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.798902,45.190815,0.53,street,Hourtin 33250 Saint-Sauveur,33471_v9te6t,G,HOURTIN,
312438088,00014,31243808800014,O,1974-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LABROUSSE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,60.2B,NAF1993,O,-0.828708,45.199344,0.95,street,Labrousse 33250 Saint-Sauveur,33471_ppnclj,G,LABROUSSE,
313078776,00017,31307877600017,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,LD,PEYRABON,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3J,NAF1993,N,-0.817129,45.198842,0.94,street,Peyrabon 33250 Saint-Sauveur,33471_r33bzy,G,PEYRABON,
313981060,00038,31398106000038,O,2009-01-01,,,,2021-02-23T10:40:23,true,1,,7,,RUE,DU CENTRE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.59A,NAFRev2,N,-0.835005,45.202145,0.95,housenumber,7 Rue du Centre 33250 Saint-Sauveur,33471_0013_00007,G,7 RUE DU CENTRE,
317105070,00013,31710507000013,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
317105856,00023,31710585600023,O,1982-12-15,NN,,,2019-11-14T14:00:33,false,3,,,,,LA GAROSSE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,85.1G,NAF1993,N,-0.801814,45.204373,0.94,street,La Garosse 33250 Saint-Sauveur,33471_12ei40,G,LA GAROSSE,
317840510,00034,31784051000034,O,2001-12-21,NN,,,2019-11-14T14:00:33,true,4,CAVE COOPERATIVE DE SAINT SAUVEUR,,,,CAVE COOPERATIVE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,01.21Z,NAFRev2,O,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
319285672,00014,31928567200014,O,1980-07-01,NN,,,2019-11-14T14:00:33,true,7,,5,,LD,LALESQUE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,N,-0.834812,45.198521,0.69,housenumber,5 Route de la Lesque 33250 Saint-Sauveur,33471_0063_00005,G,5 ROUTE DE LA LESQUE,
320471964,00017,32047196400017,O,1980-12-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,GUERIN,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3F,NAFRev1,N,-0.806562,45.202791,0.8,street,Guerrin 33250 Saint-Sauveur,33471_vf95zg,G,GUERRIN,
320633100,00013,32063310000013,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU LIEUJEAN,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,01.17,NAP,N,-0.806869,45.192631,0.36,street,Plantier de Lieugean 33250 Saint-Sauveur,33471_B109,G,PLANTIER DE LIEUGEAN,
320633118,00015,32063311800015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE FOURNAS,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.801442,45.192864,0.94,street,Le Fournas 33250 Saint-Sauveur,33471_bi4704,G,LE FOURNAS,
320768476,00014,32076847600014,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
321998726,00012,32199872600012,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,GLOMEAU,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.845654,45.193279,0.94,street,Glomeau 33250 Saint-Sauveur,33471_9y6duh,G,GLOMEAU,
322171497,00017,32217149700017,O,1963-11-30,NN,,,2019-11-14T14:00:33,true,1,,,,,LESCARJEAN,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,-0.817069,45.207815,0.93,street,Route de Lescarjean 33250 Saint-Sauveur,33471_0064,G,ROUTE DE LESCARJEAN,
322197062,00092,32219706200092,O,2014-12-03,,,9529ZF,2021-08-06T08:39:01,true,3,PLACE DE SEILLOU,7,,PL,SEILLOU,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,CLAUDE BERTHEAU,95.29Z,NAFRev2,N,-0.833774,45.204195,0.8,housenumber,7 Place de Seillou 33250 Saint-Sauveur,33471_0045_00007,G,7 PLACE DE SEILLOU,
322540907,00019,32254090700019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DE SEILLOU,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1986-09-03,F,,,,,62.11,NAP,N,-0.83362,45.204024,0.81,street,Place de Seillou 33250 Saint-Sauveur,33471_0045,G,PLACE DE SEILLOU,
323222315,00018,32322231500018,O,1981-10-05,03,2019,,2021-12-03T03:56:52,true,3,,,,,CHATEAU HOURTIN DUCASSE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.798902,45.190815,0.4,street,Hourtin 33250 Saint-Sauveur,33471_v9te6t,G,HOURTIN,
323277236,00010,32327723600010,O,1981-10-05,NN,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU HOURTIN DUCASSE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,68.20B,NAFRev2,N,-0.798902,45.190815,0.4,street,Hourtin 33250 Saint-Sauveur,33471_v9te6t,G,HOURTIN,
323365114,00038,32336511400038,O,2007-04-16,,,,2019-11-14T14:00:33,false,5,,1,,RTE,DE CANTERAYNE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.30Z,NAFRev2,N,-0.832954,45.203647,0.86,housenumber,1 Route de Canterayne 33250 Saint-Sauveur,33471_0005_00001,G,1 ROUTE DE CANTERAYNE,
323365114,00046,32336511400046,O,2010-01-01,01,2019,,2021-10-27T08:23:21,true,3,,2,,PL,DU 19 MARS 1962,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,47.11B,NAFRev2,O,-0.834384,45.203243,0.85,housenumber,2 Place du 19 Mars 1962 33250 Saint-Sauveur,33471_0021_00002,G,2 PLACE DU 19 MARS 1962,
323461426,00047,32346142600047,O,2008-06-15,,,,2019-11-14T14:00:33,true,2,,8,,RTE,DE LA NAUDE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2013-12-31,F,CAMION PIZZAS CHEZ RAYMOND,,,,56.10C,NAFRev2,N,-0.799524,45.192564,0.85,housenumber,8 Route de la Naude 33250 Saint-Sauveur,33471_0033_00008,G,8 ROUTE DE LA NAUDE,
323583278,00052,32358327800052,O,2002-07-24,NN,,,2019-11-14T14:00:33,true,3,,2,,RTE,DE BREUIL,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,52.6D,NAFRev1,N,-0.818614,45.208176,0.66,housenumber,2 Route du Breuil 33250 Saint-Sauveur,33471_0012_00002,G,2 ROUTE DU BREUIL,
324851906,00028,32485190600028,O,2006-04-01,,,,2019-11-14T14:00:33,false,5,,1,,LD,LE BERNET,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,47.81Z,NAFRev2,N,-0.858399,45.199857,0.92,housenumber,1 Lieu Dit le Bernet 33250 Saint-Sauveur,33471_ek3fu0_00001,G,1 LIEU DIT LE BERNET,
325599249,00019,32559924900019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,81.99,NAP,N,,,0,,,,,,
326257284,00017,32625728400017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.17,NAP,N,,,0,,,,,,
326728565,00010,32672856500010,O,1983-03-08,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU PEYRABON,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,70.2B,NAF1993,N,-0.817129,45.198842,0.56,street,Peyrabon 33250 Saint-Sauveur,33471_r33bzy,G,PEYRABON,
326737111,00038,32673711100038,O,1989-11-10,12,2019,,2021-10-27T08:25:26,true,4,,,,,LA LESQUE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.835108,45.198746,0.94,street,La Lesque 33250 Saint-Sauveur,33471_tgkojj,G,LA LESQUE,
328606595,00028,32860659500028,O,2007-09-01,,,4313ZZ,2021-09-23T09:31:05,true,5,,10,,RTE,DE GLOMEAU,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,FDT,43.13Z,NAFRev2,O,-0.842906,45.194948,0.85,housenumber,10 Route de Glomeau 33250 Saint-Sauveur,33471_0036_00010,G,10 ROUTE DE GLOMEAU,
329077234,00014,32907723400014,O,1984-02-01,03,2019,,2021-10-27T08:27:00,true,4,,,,LD,FOURNAS,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.801442,45.192864,0.93,street,Le Fournas 33250 Saint-Sauveur,33471_bi4704,G,LE FOURNAS,
329077234,00022,32907723400022,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,3,,,,,LEFOURNAS,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329085393,00018,32908539300018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU LIEUJAN,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.806869,45.192631,0.32,street,Plantier de Lieugean 33250 Saint-Sauveur,33471_B109,G,PLANTIER DE LIEUGEAN,
329120562,00015,32912056200015,O,1983-11-24,NN,,,2019-11-14T14:00:33,true,3,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329926562,00052,32992656200052,O,2013-07-01,,,,2021-02-23T10:50:35,true,1,,,,LD,FONTESTEAU,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,-0.841838,45.206928,0.94,street,Fontesteau 33250 Saint-Sauveur,33471_vn7waq,G,FONTESTEAU,
330875790,00017,33087579000017,O,1984-01-01,11,2019,,2021-10-27T08:28:11,true,5,CHATEAU FONTESTEAU,,,,FONTESTEAU,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.841838,45.206928,0.94,street,Fontesteau 33250 Saint-Sauveur,33471_vn7waq,G,FONTESTEAU,
332097435,00017,33209743500017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LES SABLONNATS,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,02.0B,NAF1993,N,-0.838518,45.198768,0.39,street,Les Treytines 33250 Saint-Sauveur,33471_jz2t5m,G,LES TREYTINES,
332276534,00010,33227653400010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,DOMAINE BEL AIR,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.836294,45.184023,0.53,street,Lieu Dit Bel Air 33250 Saint-Sauveur,33471_B010,G,LIEU DIT BEL AIR,
332467117,00013,33246711700013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,DOMAINE BEL AIR,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,57.11,NAP,N,-0.836294,45.184023,0.53,street,Lieu Dit Bel Air 33250 Saint-Sauveur,33471_B010,G,LIEU DIT BEL AIR,
332487206,00010,33248720600010,O,1984-02-15,NN,,,2019-12-03T11:17:38,false,4,CHATEAU D ESTEAU,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.844272,45.1962,0.45,street,Desteau 33250 Saint-Sauveur,33471_qxuo4y,D,DESTEAU,
332487206,00028,33248720600028,O,2019-12-01,,,,2021-02-23T10:52:14,true,1,CHATEAU D  ESTEAU,50,,RTE,DU PIN FRANC,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,SERGE PLAYA,46.34Z,NAFRev2,N,-0.849335,45.196931,0.86,housenumber,50 Route du Pin Franc 33250 Saint-Sauveur,33471_0092_00050,G,50 ROUTE DU PIN FRANC,
332487214,00014,33248721400014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA NAUDE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.42,NAP,N,-0.795908,45.19224,0.95,street,La Naude 33250 Saint-Sauveur,33471_cbe3qj,G,LA NAUDE,
332506435,00012,33250643500012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LES SABLONNATS,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.838518,45.198768,0.39,street,Les Treytines 33250 Saint-Sauveur,33471_jz2t5m,G,LES TREYTINES,
332724343,00014,33272434300014,O,1985-05-28,NN,,,2019-11-14T14:00:33,true,4,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333115798,00014,33311579800014,O,1985-07-01,NN,,,2019-11-14T14:00:33,false,4,,17,,RUE,DU CENTRE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.4A,NAFRev1,O,-0.835369,45.201171,0.95,housenumber,17 Rue du Centre 33250 Saint-Sauveur,33471_0013_00017,G,17 RUE DU CENTRE,
333115798,00022,33311579800022,O,2007-11-01,NN,,4331ZB,2019-11-14T14:00:33,true,4,,3,B,RTE,DE LA LESQUE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.31Z,NAFRev2,O,-0.830744,45.199063,0.77,housenumber,3bis Route de la Lesque 33250 Saint-Sauveur,33471_0063_00003_bis,G,3BIS ROUTE DE LA LESQUE,
333451672,00013,33345167200013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
337650048,00016,33765004800016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CREON,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,74.8D,NAF1993,N,-0.843412,45.196245,0.95,street,Creon 33250 Saint-Sauveur,33471_gidr79,G,CREON,
337973655,00034,33797365500034,O,2010-08-25,,,,2019-11-14T14:00:33,true,2,,1,,,SAINTE EULALIE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,-0.846455,45.187531,0.88,housenumber,1 Lieu Dit Sainte Eulalie 33250 Saint-Sauveur,33471_b123_00001,G,1 LIEU DIT SAINTE EULALIE,
338566300,00012,33856630000012,O,,,,,2019-11-14T14:00:33,true,1,,,,PL,DE SEILLOU,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,62.11,NAP,N,-0.83362,45.204024,0.81,street,Place de Seillou 33250 Saint-Sauveur,33471_0045,G,PLACE DE SEILLOU,
338628548,00020,33862854800020,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LANAUDE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
338797889,00015,33879788900015,O,1986-05-02,NN,,,2019-11-14T14:00:33,false,4,,,,LD,BOIS DE CREON,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,02.0D,NAFRev1,N,-0.837374,45.196132,0.94,street,Bois de Creon 33250 Saint-Sauveur,33471_B017,G,BOIS DE CREON,
338868409,00016,33886840900016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DE SEILLOU,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,52.1B,NAF1993,N,-0.83362,45.204024,0.81,street,Place de Seillou 33250 Saint-Sauveur,33471_0045,G,PLACE DE SEILLOU,
339052441,00013,33905244100013,O,1972-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,ROMAN,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,01.61Z,NAFRev2,N,-0.817069,45.207815,0.44,street,Route de Lescarjean 33250 Saint-Sauveur,33471_0064,G,ROUTE DE LESCARJEAN,
339052441,00021,33905244100021,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,4,,,,,AU FOURNAS,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,01.21Z,NAFRev2,N,-0.803531,45.19442,0.77,street,Route du Fournas 33250 Saint-Sauveur,33471_0027,G,ROUTE DU FOURNAS,
339153728,00011,33915372800011,O,,,,,2019-11-14T14:00:33,true,1,,,,PL,DE SEILLOU,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.12,NAP,N,-0.83362,45.204024,0.81,street,Place de Seillou 33250 Saint-Sauveur,33471_0045,G,PLACE DE SEILLOU,
340021526,00017,34002152600017,O,1987-01-02,NN,,,2019-11-14T14:00:33,false,4,,,,LD,GLOMEAU,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,-0.845654,45.193279,0.94,street,Glomeau 33250 Saint-Sauveur,33471_9y6duh,G,GLOMEAU,
340663327,00013,34066332700013,O,1987-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,,BEL AIR,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,-0.836294,45.184023,0.92,street,Lieu Dit Bel Air 33250 Saint-Sauveur,33471_B010,G,LIEU DIT BEL AIR,
340950625,00020,34095062500020,O,1992-04-10,NN,,,2019-11-14T14:00:33,true,1,,14,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
341127504,00015,34112750400015,O,1987-02-01,NN,,,2019-11-14T14:00:33,true,5,,,,DOM,DU CASSANA,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
341803146,00016,34180314600016,O,1987-06-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344038435,00014,34403843500014,O,1988-01-01,NN,,,2019-11-14T14:00:33,true,6,,,,,CHATEAU LIVERSAN,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
344743307,00029,34474330700029,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,3,,8,,IMP,DE BEHERE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.791778,45.205142,0.77,housenumber,8 Impasse de Beherre 33250 Saint-Sauveur,33471_0003_00008,G,8 IMPASSE DE BEHERRE,
348638875,00016,34863887500016,O,1988-12-20,NN,,9602AA,2021-04-29T08:41:38,true,5,,22,,RUE,DU CENTRE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,96.02A,NAFRev2,N,-0.834895,45.202317,0.95,housenumber,22 Rue du Centre 33250 Saint-Sauveur,33471_0013_00022,G,22 RUE DU CENTRE,
349190918,00012,34919091800012,O,1988-09-15,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DE SEILLOU,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,52.1B,NAF1993,N,-0.83362,45.204024,0.81,street,Place de Seillou 33250 Saint-Sauveur,33471_0045,G,PLACE DE SEILLOU,
349274175,00018,34927417500018,O,1988-08-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LESCARGEAN,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,-0.817421,45.208186,0.94,street,Lescargean 33250 Saint-Sauveur,33471_2wzror,G,LESCARGEAN,
351132196,00046,35113219600046,O,2010-10-01,,,,2019-11-14T14:00:33,true,2,,12,,RTE,DU JUNCA,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,47.82Z,NAFRev2,N,-0.811404,45.210913,0.84,housenumber,12 Route du Junca 33250 Saint-Sauveur,33471_0057_00012,G,12 ROUTE DU JUNCA,
353190523,00012,35319052300012,O,1990-01-02,NN,,,2019-11-14T14:00:33,true,4,,,,,LE BOURG,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,60.2P,NAFRev1,N,-0.834725,45.202281,0.95,street,Le Bourg 33250 Saint-Sauveur,33471_5rm19j,G,LE BOURG,
353434178,00037,35343417800037,O,2001-01-16,NN,,,2019-11-14T14:00:33,true,4,,,,,LE DEVES,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,-0.815637,45.190496,0.73,street,Lande de Deves 33250 Saint-Sauveur,33471_B082,G,LANDE DE DEVES,
356000729,04317,35600072904317,O,1991-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,BOURG,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.834725,45.202281,0.93,street,Le Bourg 33250 Saint-Sauveur,33471_5rm19j,G,LE BOURG,
377775374,00012,37777537400012,O,1990-01-01,,,,2019-11-14T14:00:33,true,3,,,,,LABROUSSE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.828708,45.199344,0.95,street,Labrousse 33250 Saint-Sauveur,33471_ppnclj,G,LABROUSSE,
378151609,00021,37815160900021,O,2001-01-02,NN,,,2019-11-14T14:00:33,true,7,,7,,,LESCARJEAN,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,46.19B,NAFRev2,N,-0.81733,45.207895,0.86,housenumber,7 Route de Lescarjean 33250 Saint-Sauveur,33471_0064_00007,G,7 ROUTE DE LESCARJEAN,
378224885,00020,37822488500020,O,2014-01-28,,,,2021-02-23T11:06:58,true,1,,,,,DOMAINE DE BEL AIR,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,55.10Z,NAFRev2,N,-0.836294,45.184023,0.45,street,Lieu Dit Bel Air 33250 Saint-Sauveur,33471_B010,G,LIEU DIT BEL AIR,
378591630,00017,37859163000017,O,1990-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LESCARJEAN,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.817069,45.207815,0.93,street,Route de Lescarjean 33250 Saint-Sauveur,33471_0064,G,ROUTE DE LESCARJEAN,
379374879,00011,37937487900011,O,1990-10-03,NN,,,2019-11-14T14:00:33,true,3,,,,,,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
379613565,00025,37961356500025,O,1993-04-28,NN,,,2019-11-14T14:00:33,true,1,,18,,RTE,DE LA GAROSSE,33250,SAINT-SAUVEUR,,,33471,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.2J,NAF1993,N,-0.793472,45.205649,0.87,housenumber,18 Route de la Garosse 33250 Saint-Sauveur,33471_0031_00018,G,18 ROUTE DE LA GAROSSE,