siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004730,00010,21500473000010,O,1983-03-01,01,2019,,2021-10-27T08:08:41,true,4,,10,,RUE,DE LA 2EME DIUS,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.968399,49.148736,0.49,housenumber,10 Rue 2e Division d’Infanterie Us 50680 Saint-Georges-d'Elle,50473_0020_00010,G,10 RUE 2E DIV D INFANTERIE US,
215004730,00028,21500473000028,O,1983-12-21,02,2019,,2022-05-02T20:05:08,false,5,,1,,RUE,2EME DIVISION US,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,O,-0.968399,49.148736,0.69,street,Rue 2e Division d’Infanterie Us 50680 Saint-Georges-d'Elle,50473_0020,G,RUE 2E DIVISION D INFANTERIE US,
265006361,00017,26500636100017,O,1992-01-01,,,,2019-06-24T10:41:03,true,4,MAIRIE,10,,RUE,DE LA 2EME DIUS,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2018-02-23,F,CCAS,,,,88.99B,NAFRev2,N,-0.968399,49.148736,0.49,housenumber,10 Rue 2e Division d’Infanterie Us 50680 Saint-Georges-d'Elle,50473_0020_00010,G,10 RUE 2E DIV D INFANTERIE US,
310410642,00048,31041064200048,O,1996-10-01,NN,,,2015-07-24T03:39:29,true,6,,12,,,LA CHESNAIE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,-0.962554,49.156552,0.7,housenumber,12 La Chesnee 50680 Saint-Georges-d'Elle,50473_zpf2h6_00012,G,12 LA CHESNEE,
316638360,00016,31663836000016,O,1979-01-01,NN,,,,true,1,,,,,LA CARROSSERIE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4J,NAF1993,O,-0.987533,49.142275,0.82,street,La Carosserie 50680 Saint-Georges-d'Elle,50473_892c0l,G,LA CAROSSERIE,
317714483,00029,31771448300029,O,1986-09-29,NN,,,2008-11-07T00:33:22,true,4,,,,,LA MAITRERIE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,-0.967029,49.148847,0.93,street,La Maitrerie 50680 Saint-Georges-d'Elle,50473_8lr2j3,G,LA MAITRERIE,
322898065,00014,32289806500014,O,1981-08-01,NN,,,2008-01-04T18:40:15,true,3,,,,RTE,DE BAYEUX LE CALVAIRE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.999623,49.129432,0.5,street,Le Calvaire 50680 Saint-Georges-d'Elle,50473_rhyian,G,LE CALVAIRE,
323605402,00029,32360540200029,O,2011-01-01,,,,2020-07-30T08:10:14,false,2,,12,,,LA CHESNEE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,01.43Z,NAFRev2,N,-0.962554,49.156552,0.94,housenumber,12 La Chesnee 50680 Saint-Georges-d'Elle,50473_zpf2h6_00012,G,12 LA CHESNEE,
325027613,00018,32502761300018,O,,NN,,,,true,1,,,,,LE BOIS D ELLE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,1983-05-01,F,,,,,84.12,NAP,N,-0.970219,49.17074,0.93,street,Le Bois d’Elle 50680 Saint-Georges-d'Elle,50473_B176,G,LE BOIS D ELLE,
328389242,00020,32838924200020,O,1988-08-01,NN,,,2013-06-03T02:36:24,true,4,,,,,BOURG,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328750203,00015,32875020300015,O,,NN,,,,true,1,,,,,,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
330008814,00031,33000881400031,O,2013-11-20,,,,2014-03-07T04:25:25,true,2,,3,,,HOTEL ESCOT,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,43.99C,NAFRev2,N,-0.990413,49.147888,0.87,housenumber,3 L’Hotel Escot 50680 Saint-Georges-d'Elle,50473_b669_00003,G,3 L HOTEL ESCOT,
330585498,00018,33058549800018,O,1984-09-03,NN,,,2011-04-22T11:50:26,false,4,,,,RUE,DE ST GEORGES,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,43.91B,NAFRev2,N,-0.973951,49.148057,0.69,street,Rue Saint - Georges 50680 Saint-Georges-d'Elle,50473_B499,G,RUE SAINT  GEORGES,
337766869,00016,33776686900016,O,1986-04-18,NN,,,2008-01-04T21:13:58,true,3,,,,,MAIRIE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.967029,49.148847,0.65,street,La Maitrerie 50680 Saint-Georges-d'Elle,50473_8lr2j3,G,LA MAITRERIE,
339379984,03681,33937998403681,O,1993-11-15,NN,,,2008-01-04T21:30:16,false,3,,,,,LE BOUQUET DU SOULAIRE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.997444,49.133566,0.51,street,Le Soulaire 50680 Saint-Georges-d'Elle,50473_u970zt,G,LE SOULAIRE,
342067006,00029,34206700600029,O,1993-07-23,NN,,,2008-11-07T01:03:06,false,4,,12,,PL,LE RONCHERAY,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2005-11-17,F,BROCANTE DU PONT JAUNE,,,,45.4J,NAFRev1,N,-0.955767,49.143063,0.76,housenumber,12 Le Roncheray 50680 Saint-Georges-d'Elle,50473_9oytxz_00012,G,12 LE RONCHERAY,
342067006,00037,34206700600037,O,2005-11-17,,,,2008-11-07T01:03:06,true,2,,12,,,LE RONCHERAY,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4J,NAFRev1,N,-0.955767,49.143063,0.94,housenumber,12 Le Roncheray 50680 Saint-Georges-d'Elle,50473_9oytxz_00012,G,12 LE RONCHERAY,
344605399,00015,34460539900015,O,1988-05-02,NN,,,2013-10-06T03:32:00,true,4,,10,,IMP,DES ARMERIAS,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.21A,NAFRev2,N,-0.974028,49.146842,0.85,housenumber,10 Impasse des Armerias 50680 Saint-Georges-d'Elle,50473_0005_00010,G,10 IMPASSE DES ARMERIAS,
350110540,00027,35011054000027,O,2006-12-27,,,,2007-08-29T20:39:14,true,2,,,,,VILLAGE BLED,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,52.1J,NAFRev1,N,-0.961836,49.168414,0.93,street,Village Bled 50680 Saint-Georges-d'Elle,50473_B610,G,VILLAGE BLED,
354074189,00011,35407418900011,O,1990-01-01,NN,,,2018-12-18T17:54:33,true,3,,,,,LA CARROSSERIE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.987533,49.142275,0.82,street,La Carosserie 50680 Saint-Georges-d'Elle,50473_892c0l,G,LA CAROSSERIE,
377995220,00011,37799522000011,O,1990-06-01,NN,,,2021-02-23T11:06:46,true,3,,8,,,LA BLANCHETIERE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.976135,49.141081,0.94,housenumber,8 La Blanchetiere 50680 Saint-Georges-d'Elle,50473_5pnc2c_00008,G,8 LA BLANCHETIERE,
380002675,00011,38000267500011,O,1990-10-01,NN,,,2008-01-04T21:36:24,true,4,,7,,,LE BOIS D ELLE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.970219,49.17074,0.93,housenumber,7 Le Bois d’Elle 50680 Saint-Georges-d'Elle,50473_b176_00007,G,7 LE BOIS D ELLE,
380330878,00014,38033087800014,O,1991-01-05,NN,,4332AP,2015-03-18T01:05:02,true,4,,12,,RUE,DE LA 2EME DIUS,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.32A,NAFRev2,N,-0.968011,49.148747,0.49,housenumber,12 Rue 2e Division d’Infanterie Us 50680 Saint-Georges-d'Elle,50473_0020_00012,G,12 RUE 2E DIV D INFANTERIE US,
382405926,00033,38240592600033,O,2002-12-01,NN,,,2008-01-04T22:09:35,true,3,,,,,HAMEAU TOUZE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,-0.963919,49.162073,0.94,street,Hameau Touze 50680 Saint-Georges-d'Elle,50473_B019,G,HAMEAU TOUZE,
384987822,00010,38498782200010,O,1992-04-20,NN,,4334ZC,2014-08-27T04:04:30,true,7,,16,,RUE,ST GEORGES,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,-0.973408,49.148188,0.84,housenumber,16 Rue Saint - Georges 50680 Saint-Georges-d'Elle,50473_b499_00016,G,16 RUE SAINT  GEORGES,
389417544,00019,38941754400019,O,1992-10-01,NN,,,2008-01-04T23:23:51,true,4,,,,,LE BOIS BRIANT,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.963058,49.164933,0.79,street,Le Bois de Briand 50680 Saint-Georges-d'Elle,50473_B177,G,LE BOIS DE BRIAND,
390770618,00010,39077061800010,O,1993-03-19,NN,,,2008-01-04T23:44:22,true,4,,,,,LE MUTHIER,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.98538,49.149009,0.35,street,Les Antiers 50680 Saint-Georges-d'Elle,50473_3imuz9,G,LES ANTIERS,
391152493,00014,39115249300014,O,1992-01-01,NN,,,2013-05-26T03:54:43,true,3,,,,,LA CONTERIE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.971172,49.155469,0.93,street,La Conterie 50680 Saint-Georges-d'Elle,50473_fzy2kp,G,LA CONTERIE,
393361886,00012,39336188600012,O,,NN,,,,true,1,,2,,RUE,2EME DIVISION US,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,55.4A,NAF1993,N,-0.970304,49.148664,0.77,housenumber,2 Rue 2e Division d’Infanterie Us 50680 Saint-Georges-d'Elle,50473_0020_00002,G,2 RUE 2E DIV D INFANTERIE US,
393788427,00010,39378842700010,O,1994-01-15,NN,,,2013-05-05T03:24:29,true,6,ECURIES DU VAL,,,,HAMEAU ROUX,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,68.20B,NAFRev2,N,-0.998419,49.148302,0.93,street,Le Hameau Roux 50680 Saint-Georges-d'Elle,50473_B024,G,LE HAMEAU ROUX,
394043897,00021,39404389700021,O,1994-01-01,NN,,,2008-01-04T17:59:03,false,3,,10,,,LE TRIOMPHE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.967487,49.157485,0.94,housenumber,10 Le Triomphe 50680 Saint-Georges-d'Elle,50473_empxq2_00010,G,10 LE TRIOMPHE,
398600056,00012,39860005600012,O,,NN,,,,true,1,,11,,,HAMEAU TOUZE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,-0.964084,49.162062,0.94,housenumber,11 Hameau Touze 50680 Saint-Georges-d'Elle,50473_b019_00011,G,11 HAMEAU TOUZE,
398627133,00018,39862713300018,O,,NN,,,,true,1,,,,HAM,,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
401936257,00013,40193625700013,O,1995-04-22,NN,,,2021-01-21T09:11:15,true,3,,7,,,BOIS D'ELLE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.970219,49.17074,0.87,housenumber,7 Le Bois d’Elle 50680 Saint-Georges-d'Elle,50473_b176_00007,G,7 LE BOIS D ELLE,
403121619,00049,40312161900049,O,2020-06-02,,,8121ZZ,2021-02-23T11:27:20,true,1,,10,,,CLOVILLE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,81.21Z,NAFRev2,N,-0.989899,49.141271,0.94,housenumber,10 Cloville 50680 Saint-Georges-d'Elle,50473_wi473g_00010,G,10 CLOVILLE,
404150856,00015,40415085600015,O,1996-01-01,NN,,,2022-02-28T13:19:12,true,5,,15,,RUE,ST GEORGES,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,-0.975269,49.147922,0.84,housenumber,15 Rue Saint - Georges 50680 Saint-Georges-d'Elle,50473_b499_00015,G,15 RUE SAINT  GEORGES,
404167496,00029,40416749600029,O,1999-01-01,NN,,,2017-01-17T13:40:41,true,4,,15,,RUE,SAINT GEORGES,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,-0.975269,49.147922,0.95,housenumber,15 Rue Saint - Georges 50680 Saint-Georges-d'Elle,50473_b499_00015,G,15 RUE SAINT  GEORGES,
404804098,00014,40480409800014,O,1976-12-31,NN,,,,true,1,,,,,RONCHERAY,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,01.1A,NAF1993,N,-0.955225,49.143857,0.93,street,Le Roncheray 50680 Saint-Georges-d'Elle,50473_9oytxz,G,LE RONCHERAY,
404804106,00015,40480410600015,O,1976-12-31,NN,,,,true,1,,,,,LE PARC,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-0.996898,49.144491,0.94,street,Le Parc 50680 Saint-Georges-d'Elle,50473_yyxbsk,G,LE PARC,
404804114,00019,40480411400019,O,1984-12-31,NN,,,2007-08-08T09:27:05,true,4,,,,HAM,HAMEAU ROUX,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,01.2A,NAFRev1,N,-0.998419,49.148302,0.93,street,Le Hameau Roux 50680 Saint-Georges-d'Elle,50473_B024,G,LE HAMEAU ROUX,
404804122,00012,40480412200012,O,,NN,,,,true,1,,,,,LA SOULAIRE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,-0.997444,49.133566,0.7,street,Le Soulaire 50680 Saint-Georges-d'Elle,50473_u970zt,G,LE SOULAIRE,
404804130,00015,40480413000015,O,1980-12-31,NN,,,2008-01-04T20:46:05,true,3,,,,,LA SAFRERIE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.967029,49.148847,0.61,street,La Maitrerie 50680 Saint-Georges-d'Elle,50473_8lr2j3,G,LA MAITRERIE,
404804148,00017,40480414800017,O,1982-12-31,NN,,,,true,1,,11,,,LE PETIT SOULAIRE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4A,NAF1993,N,-0.999755,49.131078,0.93,housenumber,11 Le Petit Soulaire 50680 Saint-Georges-d'Elle,50473_b443_00011,G,11 LE PETIT SOULAIRE,
404804155,00012,40480415500012,O,,NN,,,,true,1,,,,,LE BOIS BRIAND,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,-0.963058,49.164933,0.87,street,Le Bois de Briand 50680 Saint-Georges-d'Elle,50473_B177,G,LE BOIS DE BRIAND,
404804163,00016,40480416300016,O,1989-12-31,NN,,,2008-01-04T20:46:05,true,3,,,,HAM,CLOSVILLE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.996317,49.140355,0.67,street,Cloville 50680 Saint-Georges-d'Elle,50473_wi473g,G,CLOVILLE,
405264367,00013,40526436700013,O,1996-05-08,NN,,,2008-11-08T01:18:27,true,4,,22,,,LA CROIX ROUGE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3B,NAF1993,N,-0.968266,49.137271,0.94,housenumber,22 La Croix Rouge 50680 Saint-Georges-d'Elle,50473_b089_00022,G,22 LA CROIX ROUGE,
405370339,00047,40537033900047,O,2007-01-01,,,,2014-08-07T03:43:06,true,3,,15,,,VILLAGE BLED,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.43Z,NAFRev2,N,-0.961836,49.168414,0.93,street,Village Bled 50680 Saint-Georges-d'Elle,50473_B610,G,VILLAGE BLED,
408325652,00019,40832565200019,O,,NN,,,,true,1,,,,HAM,TOUZE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1A,NAF1993,N,-0.963919,49.162073,0.91,street,Hameau Touze 50680 Saint-Georges-d'Elle,50473_B019,G,HAMEAU TOUZE,
409731528,00017,40973152800017,O,1996-10-22,NN,,,2013-08-06T09:32:14,true,4,,2,,RUE,2EME DIVISION US,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,56.30Z,NAFRev2,N,-0.970304,49.148664,0.77,housenumber,2 Rue 2e Division d’Infanterie Us 50680 Saint-Georges-d'Elle,50473_0020_00002,G,2 RUE 2E DIV D INFANTERIE US,
412557134,00019,41255713400019,O,1997-06-01,NN,,,2020-08-25T10:40:32,true,5,,15,,,LE GRAND SOULAIRE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,01.50Z,NAFRev2,O,-0.997443,49.133769,0.94,housenumber,15 Le Grand Soulaire 50680 Saint-Georges-d'Elle,50473_b673_00015,G,15 LE GRAND SOULAIRE,
412887226,00014,41288722600014,O,,,,,,true,1,,,,,,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414334607,00010,41433460700010,O,1989-07-25,NN,,,2008-01-04T22:46:39,true,4,,,,,LE FEREY,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.960095,49.146368,0.61,street,Le Hameau Fere 50680 Saint-Georges-d'Elle,50473_B033,G,LE HAMEAU FERE,
415314384,00025,41531438400025,O,2008-01-01,01,2019,4332AA,2021-10-27T08:38:52,true,6,,15,,,LA CROIX DE JUDEE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,43.32A,NAFRev2,O,-0.995308,49.130352,0.94,housenumber,15 La Croix de Judee 50680 Saint-Georges-d'Elle,50473_b668_00015,G,15 LA CROIX DE JUDEE,
417822681,00017,41782268100017,O,1998-03-01,NN,,,2021-04-10T03:37:17,true,4,,14,,IMP,ARMERIAS,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,-0.973926,49.146659,0.82,housenumber,14 Impasse des Armerias 50680 Saint-Georges-d'Elle,50473_0005_00014,G,14 IMPASSE DES ARMERIAS,
421752171,00015,42175217100015,O,1999-01-01,01,2019,,2022-02-26T03:35:58,true,3,,15,,RUE,ST GEORGES,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.975269,49.147922,0.84,housenumber,15 Rue Saint - Georges 50680 Saint-Georges-d'Elle,50473_b499_00015,G,15 RUE SAINT  GEORGES,
423554617,00047,42355461700047,O,2009-02-16,NN,,,2018-03-21T08:38:14,false,4,,16,,,LA CROIX ROUGE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2017-08-11,F,TRANSPORTS VILLAIN,,,,49.41B,NAFRev2,N,-0.963948,49.138148,0.94,housenumber,16 La Croix Rouge 50680 Saint-Georges-d'Elle,50473_b089_00016,G,16 LA CROIX ROUGE,
427848908,00013,42784890800013,O,1969-01-01,NN,,,2007-08-07T08:51:53,true,4,,,,,LA TAILLE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-0.975874,49.135118,0.94,street,La Taille 50680 Saint-Georges-d'Elle,50473_rk32fv,G,LA TAILLE,
427851621,00016,42785162100016,O,1968-01-01,NN,,,,true,1,,,,,,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427855457,00011,42785545700011,O,1991-01-01,NN,,,2013-04-11T08:01:07,true,4,,,,,LA CROIX ROUGE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,-0.967634,49.137287,0.94,street,La Croix Rouge 50680 Saint-Georges-d'Elle,50473_B089,G,LA CROIX ROUGE,
427877758,00016,42787775800016,O,1985-02-01,NN,,,2008-01-05T01:20:02,true,3,RTE DE BAYEUX,,,,,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.970577,49.15102,0.35,street,Route de Cerisy la Foret 50680 Saint-Georges-d'Elle,50473_0010,D,ROUTE DE CERISY LA FORET,
427877899,00018,42787789900018,O,1997-01-01,NN,,,2008-01-05T01:20:02,true,3,,,,,,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429767536,00015,42976753600015,O,1984-12-31,NN,,,2008-01-05T01:43:28,true,3,,,,,LA SOULAIRE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.997444,49.133566,0.7,street,Le Soulaire 50680 Saint-Georges-d'Elle,50473_u970zt,G,LE SOULAIRE,
429767536,00023,42976753600023,O,1900-01-01,NN,,,2011-05-03T00:41:19,false,4,,17,,,LE GRAND SOULAIRE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,01.3Z,NAF1993,N,-0.996951,49.133171,0.94,housenumber,17 Le Grand Soulaire 50680 Saint-Georges-d'Elle,50473_b673_00017,G,17 LE GRAND SOULAIRE,
430924902,00017,43092490200017,O,1970-01-01,NN,,,,true,1,,,,,LE BOURG,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.3Z,NAF1993,N,-0.970219,49.17074,0.51,street,Le Bois d’Elle 50680 Saint-Georges-d'Elle,50473_B176,G,LE BOIS D ELLE,
439979600,00012,43997960000012,O,2001-11-01,NN,,,2022-02-05T13:24:05,true,3,,7,,,LE BOIS D'ELLE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.970219,49.17074,0.93,housenumber,7 Le Bois d’Elle 50680 Saint-Georges-d'Elle,50473_b176_00007,G,7 LE BOIS D ELLE,
441597978,00028,44159797800028,O,2008-09-01,01,2019,4399CZ,2021-10-27T08:21:51,true,1,,2,,,LA MAITRERIE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.99C,NAFRev2,O,-0.967029,49.148847,0.93,housenumber,2 La Maitrerie 50680 Saint-Georges-d'Elle,50473_8lr2j3_00002,G,2 LA MAITRERIE,
444446298,00010,44444629800010,O,2002-12-25,NN,,,2010-12-24T08:00:30,false,3,,11,,,LE PARC,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.997707,49.143786,0.94,housenumber,11 Le Parc 50680 Saint-Georges-d'Elle,50473_yyxbsk_00011,G,11 LE PARC,
444673172,00011,44467317200011,O,2003-01-01,NN,,,2009-07-28T05:07:28,true,4,,19,,HAM,FEBVRE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.43Z,NAFRev2,N,-0.964196,49.171605,0.83,housenumber,19 Hameau Febvre 50680 Saint-Georges-d'Elle,50473_b016_00019,G,19 HAMEAU FEBVRE,
448350470,00010,44835047000010,O,2003-04-01,NN,,,2019-06-24T13:05:58,true,4,,,,,LE BOIS BRIAND,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.963058,49.164933,0.87,street,Le Bois de Briand 50680 Saint-Georges-d'Elle,50473_B177,G,LE BOIS DE BRIAND,
453662330,00019,45366233000019,O,2004-06-15,NN,,,2021-06-29T15:53:53,true,6,,11,,RUE,SAINT GEORGES,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,47.81Z,NAFRev2,N,-0.972929,49.14819,0.95,housenumber,11 Rue Saint - Georges 50680 Saint-Georges-d'Elle,50473_b499_00011,G,11 RUE SAINT  GEORGES,
453854705,00010,45385470500010,O,2004-04-01,NN,,,2014-10-06T08:30:50,true,4,,14,,RUE,DE LA 2 EME DIVISION US,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,66.22Z,NAFRev2,N,-0.967842,49.148765,0.57,housenumber,14 Rue 2e Division d’Infanterie Us 50680 Saint-Georges-d'Elle,50473_0020_00014,G,14 RUE 2E DIV D INFANTERIE US,
478489305,00027,47848930500027,O,2012-08-16,NN,,,2019-03-13T04:17:20,true,2,,12,,,LA BAROTTERIE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.31Z,NAFRev2,O,-0.976283,49.140237,0.94,housenumber,12 La Barotterie 50680 Saint-Georges-d'Elle,50473_fr7961_00012,G,12 LA BAROTTERIE,
481343598,00043,48134359800043,O,2020-03-01,,,,2020-09-08T08:27:34,true,1,,,,,BOIS DU SOULAIRE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,02.10Z,NAFRev2,N,-0.997197,49.13347,0.55,street,Le Grand Soulaire 50680 Saint-Georges-d'Elle,50473_B673,G,LE GRAND SOULAIRE,
483318333,00018,48331833300018,O,2005-07-06,,,,2018-11-28T04:49:46,true,2,,2,,,LE HAMEAU SAVARY,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.97738,49.146964,0.77,housenumber,2 Hameau Savary 50680 Saint-Georges-d'Elle,50473_b027_00002,G,2 HAMEAU SAVARY,
484233697,00016,48423369700016,O,2005-04-15,,,,2008-10-01T08:25:06,false,2,CHEZ MONSIEUR FRANCK SCHIL,,,,LE HAMEAU ROUX,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.6C,NAFRev1,N,-0.998419,49.148302,0.94,street,Le Hameau Roux 50680 Saint-Georges-d'Elle,50473_B024,G,LE HAMEAU ROUX,
484824628,00016,48482462800016,O,2005-10-01,NN,,,2020-08-25T10:30:13,false,6,,13,,,CLOVILLE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,49.41A,NAFRev2,O,-1.000122,49.140963,0.94,housenumber,13 Cloville 50680 Saint-Georges-d'Elle,50473_wi473g_00013,G,13 CLOVILLE,
484824628,00024,48482462800024,O,2018-09-30,03,2019,,2021-10-27T08:22:43,true,1,,16,,,CLOVILLE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,49.41A,NAFRev2,O,-0.998886,49.139717,0.94,housenumber,16 Cloville 50680 Saint-Georges-d'Elle,50473_wi473g_00016,G,16 CLOVILLE,
492656566,00014,49265656600014,O,2006-11-01,,,,2008-05-30T04:28:57,true,3,,12,,,LA CHESNEE,50680,SAINT GEORGES D'ELLE,,,50473,,,,,,,,,,,,,,,,,,,2008-05-01,F,ECURIE  LA CHESNEE,,,,85.51Z,NAFRev2,N,-0.962554,49.156552,0.94,housenumber,12 La Chesnee 50680 Saint-Georges-d'Elle,50473_zpf2h6_00012,G,12 LA CHESNEE,