id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269961,2020-01-23,000001,Vente,28800,,,LE GRAND PAQUIS,B036,88150,88294,Mazeley,88,,,882940000C1355,,,,,,,,,,,,,0,,,,,T,terres,,,900,6.335915,48.244004
2020-1270212,2020-02-17,000001,Vente,160500,4,,RUE DU GOUJEAU,0013,88150,88294,Mazeley,88,,,882940000C1182,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,857,6.339409,48.2442
2020-1270212,2020-02-17,000001,Vente,160500,,,LE VILLAGE,B086,88150,88294,Mazeley,88,,,882940000C1208,,,,,,,,,,,,,0,,,,,P,prés,,,993,6.338895,48.243869
2020-1271806,2020-06-25,000001,Vente,60000,6,,RUE DU PAQUIS,0012,88150,88294,Mazeley,88,,,882940000C1203,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1046,6.338737,48.24301
2020-1272185,2020-07-24,000001,Vente,55000,6,,RUE DES ETANGS,0005,88150,88294,Mazeley,88,,,882940000B0936,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,375,6.342086,48.241038
2020-1272185,2020-07-24,000001,Vente,55000,,,LE VILLAGE,B086,88150,88294,Mazeley,88,,,882940000B0937,,,,,,,,,,,,,0,,,,,P,prés,,,735,6.341822,48.241082
2020-1272258,2020-07-30,000001,Vente,12000,,,LE VILLAGE,B086,88150,88294,Mazeley,88,,,882940000B0931,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.342897,48.241011
2020-1273438,2020-10-07,000001,Vente,240000,,,LE VILLAGE,B086,88150,88294,Mazeley,88,,,882940000C1243,,,,,,,,,,,,,0,,,,,S,sols,,,260,6.338647,48.242675
2020-1273438,2020-10-07,000001,Vente,240000,2,,RUE DE DOMPAIRE,0011,88150,88294,Mazeley,88,,,882940000C1244,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,909,6.338535,48.242534
2020-1274144,2020-11-26,000001,Vente,110000,1,,IMP DE LA RUELLE,0003,88150,88294,Mazeley,88,,,882940000C1287,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,736,6.340478,48.244101
2020-1274171,2020-11-26,000001,Vente,42000,2,,RUE DU PAQUIS,0012,88150,88294,Mazeley,88,,,882940000C1202,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,591,6.339172,48.242691
