siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300302,00019,21530030200019,O,1983-03-01,03,2020,,2022-08-29T09:07:38,true,4,,3,,RUE,DU LIN,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.61102,47.950033,0.94,housenumber,3 Rue du Lin 53170 Le Bignon-du-Maine,53030_0041_00003,G,3 RUE DU LIN,
215300302,00027,21530030200027,O,1983-12-21,02,2020,,2022-08-29T09:07:38,false,3,,10,,RUE,DU LAVOIR,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA BIGNONE,,,,85.20Z,NAFRev2,N,-0.609646,47.951785,0.94,interpolation,10 Rue du Lavoir 53170 Le Bignon-du-Maine,,G,8 RUE DU LAVOIR,
215300302,00035,21530030200035,O,1999-01-01,NN,,,2020-09-01T10:48:28,false,4,MAIRIE,3,,RUE,DU LIN,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2019-12-31,F,ZONE ACTIVITE COMMERCIALE,,,,42.99Z,NAFRev2,N,-0.61102,47.950033,0.94,housenumber,3 Rue du Lin 53170 Le Bignon-du-Maine,53030_0041_00003,G,3 RUE DU LIN,
215300302,00043,21530030200043,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,3,,RUE,DU LIN,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.61102,47.950033,0.94,housenumber,3 Rue du Lin 53170 Le Bignon-du-Maine,53030_0041_00003,G,3 RUE DU LIN,
215300302,00050,21530030200050,O,2005-03-04,,,,2019-11-14T14:00:43,false,2,MAIRIE,3,,RUE,DU LIN,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE TERTRE,,,,42.99Z,NAFRev2,N,-0.61102,47.950033,0.94,housenumber,3 Rue du Lin 53170 Le Bignon-du-Maine,53030_0041_00003,G,3 RUE DU LIN,
265300236,00170,26530023600170,O,1989-02-16,,,,2019-11-14T14:00:43,false,4,,,,,LA FONTAINE AU BAC,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2011-07-21,F,CENTRE MEDICAL LA FONTAINE AU BAC,,,,86.10Z,NAFRev2,N,,,0,,,,,,
265300293,00015,26530029300015,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA FONTAINE AUBAC,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
265300939,00013,26530093900013,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,3,,RUE,AU LIN,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.61102,47.950033,0.73,housenumber,3 Rue du Lin 53170 Le Bignon-du-Maine,53030_0041_00003,G,3 RUE DU LIN,
308854306,00013,30885430600013,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BAS COUDRAY,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.622444,47.963522,0.93,locality,Le Bas Coudray 53170 Le Bignon-du-Maine,53030_B021,G,LE BAS COUDRAY,
311974083,00017,31197408300017,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA HAUTE MONTROLLIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.618907,47.934906,0.93,locality,La Haute Montrolliere 53170 Le Bignon-du-Maine,53030_B268,G,LA HAUTE MONTROLLIERE,
312092018,00018,31209201800018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA CHELUERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,01.56,NAP,N,-0.636596,47.941793,0.35,street,La Chauviniere 53170 Le Bignon-du-Maine,53030_a1a1og,G,LA CHAUVINIERE,
314056417,00012,31405641700012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316404367,00013,31640436700013,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BAIRON,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
318127693,00071,31812769300071,O,1990-08-01,NN,,3102ZZ,2019-11-14T14:00:43,true,6,,,,,LA BEAUMERIE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,31.02Z,NAFRev2,N,,,0,,,,,,
319954145,00029,31995414500029,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LE BOULAY,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.622444,47.963522,0.31,locality,Le Bas Coudray 53170 Le Bignon-du-Maine,53030_B021,G,LE BAS COUDRAY,
323375592,00017,32337559200017,O,1981-12-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,MONTAUSSANT,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,01.3Z,NAF1993,N,-0.658204,47.946847,0.93,street,Montaussant 53170 Le Bignon-du-Maine,53030_k9cls5,G,MONTAUSSANT,
326290665,00016,32629066500016,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA ROBERDIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2G,NAFRev1,N,-0.634094,47.958083,0.4,street,La Guyardiere 53170 Le Bignon-du-Maine,53030_9tj5p8,G,LA GUYARDIERE,
326541240,00015,32654124000015,O,1983-02-08,NN,,,2019-11-14T14:00:43,true,3,,,,,LES CHANTELLIERES,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-0.600952,47.944047,0.31,street,Les Mouilleres 53170 Le Bignon-du-Maine,53030_mv1ibe,G,LES MOUILLERES,
329016323,00019,32901632300019,O,1984-02-01,NN,,,2019-11-14T14:00:43,true,5,LOT DE BEL AIR,14,,RUE,DU VASSE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,-0.608398,47.95049,0.94,housenumber,14 Rue du Vassé 53170 Le Bignon-du-Maine,53030_0065_00014,G,14 RUE DU VASSE,
331134866,00028,33113486600028,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE SOLLIER,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
333458388,00027,33345838800027,O,1990-12-25,NN,,,2019-11-14T14:00:43,false,4,,,,,LA FAUTARDIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,90.02Z,NAFRev2,N,-0.634094,47.958083,0.45,street,La Guyardiere 53170 Le Bignon-du-Maine,53030_9tj5p8,G,LA GUYARDIERE,
333458388,00035,33345838800035,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA FAUTRARDIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,85.51Z,NAFRev2,N,-0.634094,47.958083,0.43,street,La Guyardiere 53170 Le Bignon-du-Maine,53030_9tj5p8,G,LA GUYARDIERE,
333537546,00017,33353754600017,O,1985-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GUYARDIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.634094,47.958083,0.93,street,La Guyardiere 53170 Le Bignon-du-Maine,53030_9tj5p8,G,LA GUYARDIERE,
334232550,00015,33423255000015,O,1985-10-29,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HAUTE MONTROLLIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,68.20B,NAFRev2,N,-0.618907,47.934906,0.93,locality,La Haute Montrolliere 53170 Le Bignon-du-Maine,53030_B268,G,LA HAUTE MONTROLLIERE,
341143428,00058,34114342800058,O,2014-07-01,,,5610CQ,2019-11-14T14:00:43,false,3,,2,,PL,DE L'EGLISE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2015-07-09,F,CHEZ LES FILLES,,,CHEZ LES FILLES,56.10A,NAFRev2,O,-0.610253,47.950102,0.83,housenumber,2 Place de l’Eglise 53170 Le Bignon-du-Maine,53030_0024_00002,G,2 PLACE DE L EGLISE,
343846150,00013,34384615000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BLANCHARDIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,-0.616462,47.948712,0.94,street,La Blanchardiere 53170 Le Bignon-du-Maine,53030_vfgtyu,G,LA BLANCHARDIERE,
350546693,00028,35054669300028,O,2003-01-03,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PETITE NOE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.612177,47.951762,0.93,locality,La Petite Noe 53170 Le Bignon-du-Maine,53030_B403,G,LA PETITE NOE,
351001581,00013,35100158100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BAS CLAVIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.647375,47.942289,0.93,locality,Le Bas Claviere 53170 Le Bignon-du-Maine,53030_B020,G,LE BAS CLAVIERE,
351293493,00018,35129349300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,L ECOLE PUBLIQUE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,86.05,NAP,N,0.7683701,43.8909907,0.9,poi.museum,Musée de l'Ecole Publique Saint-Clar,https://osm.org/node/1319759427,G,,
351461322,00049,35146132200049,O,2009-04-01,NN,,,2021-02-23T11:04:03,true,2,,2,,PL,DE L'EGLISE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,56.30Z,NAFRev2,N,-0.610253,47.950102,0.83,housenumber,2 Place de l’Eglise 53170 Le Bignon-du-Maine,53030_0024_00002,G,2 PLACE DE L EGLISE,
351544176,00016,35154417600016,O,1989-07-01,NN,,,2019-11-14T14:00:43,true,5,,2,,PL,DE L EGLISE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-0.610253,47.950102,0.83,housenumber,2 Place de l’Eglise 53170 Le Bignon-du-Maine,53030_0024_00002,G,2 PLACE DE L EGLISE,
352845713,00010,35284571300010,O,1989-12-18,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PETITE NOE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.612177,47.951762,0.93,locality,La Petite Noe 53170 Le Bignon-du-Maine,53030_B403,G,LA PETITE NOE,
353347925,00011,35334792500011,O,1990-01-08,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PETITE NOE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,51.5J,NAF1993,N,-0.612177,47.951762,0.93,locality,La Petite Noe 53170 Le Bignon-du-Maine,53030_B403,G,LA PETITE NOE,
380200873,00012,38020087300012,O,1991-01-02,00,2020,,2022-08-29T09:07:16,true,6,,,,,LA GATIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.78B,NAFRev2,O,-0.6161,47.950119,0.39,street,La Gueriniere 53170 Le Bignon-du-Maine,53030_gqip6o,G,LA GUERINIERE,
381318864,00018,38131886400018,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381746585,00011,38174658500011,O,1991-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BAIRON,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381872290,00014,38187229000014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,CENTRE MEDICAL FONTAINE AU,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
382712594,00011,38271259400011,O,1991-08-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE SELLIER,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385249982,00013,38524998200013,O,1992-04-15,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PETITE NOE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.612177,47.951762,0.93,locality,La Petite Noe 53170 Le Bignon-du-Maine,53030_B403,G,LA PETITE NOE,
387697022,00011,38769702200011,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BLAME,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
388398349,00018,38839834900018,O,1991-11-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA FONTAINE AU BAC,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
390411437,00010,39041143700010,O,1993-02-19,NN,,,2019-11-14T14:00:43,false,4,,,,,LES CLAVIERES,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,-0.647375,47.942289,0.71,locality,Le Bas Claviere 53170 Le Bignon-du-Maine,53030_B020,G,LE BAS CLAVIERE,
391575032,00019,39157503200019,O,1993-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA CROSNERIE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
394104970,00014,39410497000014,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PERRINE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.616928,47.942333,0.91,locality,Etang de la Perrine 53170 Le Bignon-du-Maine,53030_B658,G,ETANG DE LA PERRINE,
398953919,00014,39895391900014,O,,,,,2019-11-14T14:00:43,true,1,,1,,RUE,DU LIN,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,-0.610694,47.950201,0.94,housenumber,1 Rue du Lin 53170 Le Bignon-du-Maine,53030_0041_00001,G,1 RUE DU LIN,
399583277,00013,39958327700013,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PIERRE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,35.11Z,NAFRev2,N,-0.627782,47.956587,0.33,street,La Potrie 53170 Le Bignon-du-Maine,53030_s1lc1b,G,LA POTRIE,
399682582,00016,39968258200016,O,1994-11-09,01,2020,,2022-08-29T09:20:50,true,3,,,,,LES CLAVIERES,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.647375,47.942289,0.71,locality,Le Bas Claviere 53170 Le Bignon-du-Maine,53030_B020,G,LE BAS CLAVIERE,
400509881,00019,40050988100019,O,1995-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA REMALLERIE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.6161,47.950119,0.33,street,La Gueriniere 53170 Le Bignon-du-Maine,53030_gqip6o,G,LA GUERINIERE,
402345714,00016,40234571400016,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA GRANDE MASSOLIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,-0.656789,47.951811,0.46,locality,La Grande Bruere 53170 Le Bignon-du-Maine,53030_B230,G,LA GRANDE BRUERE,
403942535,00010,40394253500010,O,1995-07-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BIHARDIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,-0.616462,47.948712,0.78,street,La Blanchardiere 53170 Le Bignon-du-Maine,53030_vfgtyu,G,LA BLANCHARDIERE,
403947567,00018,40394756700018,O,1996-01-31,NN,,,2019-11-14T14:00:43,true,4,MR BOUTRUCHE,,,,LA PIERRE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,71.3A,NAFRev1,N,-0.627782,47.956587,0.33,street,La Potrie 53170 Le Bignon-du-Maine,53030_s1lc1b,G,LA POTRIE,
404399479,00017,40439947900017,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA REMALLERIE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.6161,47.950119,0.33,street,La Gueriniere 53170 Le Bignon-du-Maine,53030_gqip6o,G,LA GUERINIERE,
404399578,00016,40439957800016,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BAS COUDRAY,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.622444,47.963522,0.93,locality,Le Bas Coudray 53170 Le Bignon-du-Maine,53030_B021,G,LE BAS COUDRAY,
404400707,00018,40440070700018,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA REHERIE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.6161,47.950119,0.39,street,La Gueriniere 53170 Le Bignon-du-Maine,53030_gqip6o,G,LA GUERINIERE,
404401994,00011,40440199400011,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BASSE MONTROLLIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,-0.618884,47.936143,0.93,locality,La Basse Montrolliere 53170 Le Bignon-du-Maine,53030_B022,G,LA BASSE MONTROLLIERE,
404402042,00018,40440204200018,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE HAUT COUDRAY,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,-0.623595,47.963978,0.93,locality,Le Haut Coudray 53170 Le Bignon-du-Maine,53030_B266,G,LE HAUT COUDRAY,
404402265,00015,40440226500015,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE HALLAY,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404402273,00019,40440227300019,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PETITE LANDE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,-0.645952,47.949327,0.93,locality,La Petite Lande 53170 Le Bignon-du-Maine,53030_B395,G,LA PETITE LANDE,
404465924,00011,40446592400011,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE HAUT CLAVIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.41Z,NAFRev2,N,-0.646635,47.942217,0.93,locality,Le Haut Claviere 53170 Le Bignon-du-Maine,53030_B265,G,LE HAUT CLAVIERE,
404466088,00014,40446608800014,O,,,,,2019-11-14T14:00:43,true,1,,,,,LES MOUILLIERES,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-0.600952,47.944047,0.76,street,Les Mouilleres 53170 Le Bignon-du-Maine,53030_mv1ibe,G,LES MOUILLERES,
404466179,00011,40446617900011,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA FAUVELLE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404466294,00018,40446629400018,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA ROUSSELIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,-0.618884,47.936143,0.37,locality,La Basse Montrolliere 53170 Le Bignon-du-Maine,53030_B022,G,LA BASSE MONTROLLIERE,
404467623,00017,40446762300017,O,1993-01-01,NN,,,2019-12-09T10:39:13,false,4,,,,,MONTAUSSANT,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.42Z,NAFRev2,N,-0.658204,47.946847,0.93,street,Montaussant 53170 Le Bignon-du-Maine,53030_k9cls5,G,MONTAUSSANT,
404467623,00025,40446762300025,O,2012-07-14,,,,2019-12-09T10:39:13,true,2,,,,,LE PRE DE LA SOURCE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.42Z,NAFRev2,N,-0.64687,47.944633,0.93,street,Le Pre de la Source 53170 Le Bignon-du-Maine,53030_B526,G,LE PRE DE LA SOURCE,
408233484,00018,40823348400018,O,1994-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES FUTAIES,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.646597,47.937436,0.83,locality,Le Chemin des Futaies 53170 Le Bignon-du-Maine,53030_B124,G,LE CHEMIN DES FUTAIES,
409830098,00011,40983009800011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GRANDE BRUERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-05-17,F,,,,,01.43Z,NAFRev2,N,-0.656789,47.951811,0.93,locality,La Grande Bruere 53170 Le Bignon-du-Maine,53030_B230,G,LA GRANDE BRUERE,
409830106,00012,40983010600012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHEDANNIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.636596,47.941793,0.43,street,La Chauviniere 53170 Le Bignon-du-Maine,53030_a1a1og,G,LA CHAUVINIERE,
409830114,00016,40983011400016,O,1990-12-31,NN,,,2021-02-23T03:44:21,true,4,,,,,,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411051782,00018,41105178200018,O,1978-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA GRANDE LANDE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.641435,47.947863,0.93,street,La Grande Lande 53170 Le Bignon-du-Maine,53030_B234,G,LA GRANDE LANDE,
411051790,00011,41105179000011,O,1994-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE BOURG,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411265051,00010,41126505100010,O,1997-02-01,01,2020,,2022-08-29T09:28:11,true,3,,,,,LA REHERIE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6161,47.950119,0.39,street,La Gueriniere 53170 Le Bignon-du-Maine,53030_gqip6o,G,LA GUERINIERE,
413861345,00010,41386134500010,O,1997-09-01,01,2020,,2022-08-29T09:30:16,true,3,,,,,LA GRANDE MASSONNIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.628207,47.943179,0.51,locality,La Petite Massonniere 53170 Le Bignon-du-Maine,53030_B401,G,LA PETITE MASSONNIERE,
414838482,00019,41483848200019,O,1997-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE MASSONNIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.628207,47.943179,0.51,locality,La Petite Massonniere 53170 Le Bignon-du-Maine,53030_B401,G,LA PETITE MASSONNIERE,
415223551,00011,41522355100011,O,1997-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,MONTAUSSANT,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.50Z,NAFRev2,N,-0.658204,47.946847,0.93,street,Montaussant 53170 Le Bignon-du-Maine,53030_k9cls5,G,MONTAUSSANT,
415233840,00016,41523384000016,O,1997-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422869743,00019,42286974300019,O,1999-05-10,,,,2019-11-14T14:00:43,true,5,,,,,LE CAREFOUR,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,28.99B,NAFRev2,N,-0.623016,47.965837,0.86,street,Le Carrefour 53170 Le Bignon-du-Maine,53030_7h8bcp,G,LE CARREFOUR,
423089895,00019,42308989500019,O,1999-06-01,NN,,,2019-11-14T14:00:43,true,1,,2,,PL,DE L EGLISE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,55.4B,NAF1993,O,-0.610253,47.950102,0.83,housenumber,2 Place de l’Eglise 53170 Le Bignon-du-Maine,53030_0024_00002,G,2 PLACE DE L EGLISE,
424098911,00029,42409891100029,O,2000-03-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA CHAUVINIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,93.29Z,NAFRev2,N,-0.636596,47.941793,0.93,street,La Chauviniere 53170 Le Bignon-du-Maine,53030_a1a1og,G,LA CHAUVINIERE,
424518744,00018,42451874400018,O,1999-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BASSE MONTROLLIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.618884,47.936143,0.93,locality,La Basse Montrolliere 53170 Le Bignon-du-Maine,53030_B022,G,LA BASSE MONTROLLIERE,
430673582,00010,43067358200010,O,1972-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES FUTAIES,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.646597,47.937436,0.83,locality,Le Chemin des Futaies 53170 Le Bignon-du-Maine,53030_B124,G,LE CHEMIN DES FUTAIES,
442967022,00017,44296702200017,O,2002-07-15,NN,,,2019-11-14T14:00:43,false,4,,,,,LA GRANDE LANDE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90E,NAFRev2,N,-0.641435,47.947863,0.93,street,La Grande Lande 53170 Le Bignon-du-Maine,53030_B234,G,LA GRANDE LANDE,
443641584,00018,44364158400018,O,2002-10-01,,,,2019-11-14T14:00:43,true,5,,,,,LA BIHARDIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,01.11Z,NAFRev2,O,-0.616462,47.948712,0.78,street,La Blanchardiere 53170 Le Bignon-du-Maine,53030_vfgtyu,G,LA BLANCHARDIERE,
445389679,00017,44538967900017,O,2002-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE HALLAY,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448622530,00039,44862253000039,O,2017-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA FAUTRARDIERE,53170,LE BIGNON-DU-MAINE,,,53030,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.19Z,NAFRev2,N,-0.634094,47.958083,0.43,street,La Guyardiere 53170 Le Bignon-du-Maine,53030_9tj5p8,G,LA GUYARDIERE,