id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696214,2023-01-07,000001,Vente,260000,,,A LA FOSSE,B026,54690,54186,Eulmont,54,,,54186000AA0287,,,,,,,,,,,,,0,,,,,J,jardins,,,702,6.232226,48.752691
2023-696214,2023-01-07,000001,Vente,260000,250,,CHE DES MONTANTS,0170,54690,54186,Eulmont,54,,,54186000AA0290,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,6.232024,48.752702
2023-696214,2023-01-07,000001,Vente,260000,250,,CHE DES MONTANTS,0170,54690,54186,Eulmont,54,,,54186000AA0290,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,680,6.232024,48.752702
2023-696316,2023-01-16,000001,Vente,95000,13,,RUE DE LA VIERGE,0340,54690,54186,Eulmont,54,,,54186000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,6.225124,48.752193
2023-696316,2023-01-16,000001,Vente,95000,13,,RUE DE LA VIERGE,0340,54690,54186,Eulmont,54,,,54186000AB0074,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,191,6.225124,48.752193
2023-697162,2023-01-31,000001,Vente,395000,340,,CHE DE VOIVRE,0360,54690,54186,Eulmont,54,,,54186000AB0344,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,793,6.218835,48.748074
2023-697178,2023-02-03,000001,Vente,380,,,LA GRANDE RANG,B030,54690,54186,Eulmont,54,,,541860000A0585,,,,,,,,,,,,,0,,,,,VE,vergers,,,961,6.217474,48.765707
2023-697759,2023-02-14,000001,Vente,175000,710,,RTE DE NOMENY,0240,54690,54186,Eulmont,54,,,54186000AB0234,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,800,6.230222,48.747905
2023-697759,2023-02-14,000001,Vente,175000,710,,RTE DE NOMENY,0240,54690,54186,Eulmont,54,,,54186000AB0234,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,808,6.230222,48.747905
2023-697759,2023-02-14,000001,Vente,175000,,,AU DESSUS DE MANONPRE,B020,54690,54186,Eulmont,54,,,54186000AB0491,,,,,,,,,,,,,0,,,,,P,prés,,,184,6.230099,48.748023
2023-698228,2023-03-06,000001,Vente,246800,3,,ALL SAULES,0381,54690,54186,Eulmont,54,,,54186000AA0105,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,414,6.232818,48.74907
2023-698684,2023-02-28,000001,Vente,277500,224,,CHE DES MONTANTS,0170,54690,54186,Eulmont,54,,,54186000AA0288,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,319,6.231824,48.752936
2023-699732,2023-04-13,000001,Vente,309100,603,,RTE DE NOMENY,0240,54690,54186,Eulmont,54,,,54186000AB0223,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,2540,6.228513,48.748582
2023-699732,2023-04-13,000001,Vente,309100,603,,RTE DE NOMENY,0240,54690,54186,Eulmont,54,,,54186000AB0223,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,6.228513,48.748582
2023-699732,2023-04-13,000001,Vente,309100,,,AUX GROSSES TERRES,B031,54690,54186,Eulmont,54,,,54186000ZE0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,420,6.228418,48.749171
2023-699808,2023-04-18,000001,Vente,226500,6,,ALL SAULES,0381,54690,54186,Eulmont,54,,,54186000AA0109,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,439,6.233,48.749312
2023-699874,2023-03-29,000001,Vente,460000,3,,CHE DU VAL,0300,54690,54186,Eulmont,54,,,54186000AA0027,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,850,6.229144,48.75428
2023-699874,2023-03-29,000001,Vente,460000,3,,CHE DU VAL,0300,54690,54186,Eulmont,54,,,54186000AA0027,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,900,6.229144,48.75428
2023-701240,2023-05-19,000001,Vente,40521,,,LA GRANDE RANG,B030,54690,54186,Eulmont,54,,,541860000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,24612,6.214343,48.762201
2023-701240,2023-05-19,000001,Vente,40521,,,LA GRANDE RANG,B030,54690,54186,Eulmont,54,,,541860000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,7321,6.217789,48.764122
2023-701240,2023-05-19,000001,Vente,40521,,,LA GRANDE RANG,B030,54690,54186,Eulmont,54,,,541860000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,30896,6.216365,48.763239
2023-701240,2023-05-19,000001,Vente,40521,,,LA GRANDE RANG,B030,54690,54186,Eulmont,54,,,541860000A0607,,,,,,,,,,,,,0,,,,,VE,vergers,,,8267,6.218836,48.764289
2023-701621,2023-05-22,000001,Vente,57000,11,,RUE DE LA VIERGE,0340,54690,54186,Eulmont,54,,,54186000AB0073,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,190,6.22504,48.7522
2023-702483,2023-06-23,000001,Vente,1500,,,SAINT ALME,B053,54690,54186,Eulmont,54,,,54186000ZC0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,908,6.223949,48.753858
2023-702483,2023-06-23,000001,Vente,1500,,,SAINT ALME,B053,54690,54186,Eulmont,54,,,54186000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,454,6.223949,48.753858
2023-702524,2023-06-22,000001,Vente,5000,,,A LA FOSSE,B026,54690,54186,Eulmont,54,,,54186000AA0120,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.233766,48.751373
2023-704118,2023-07-18,000001,Vente,355000,,,LE VILLAGE,B068,54690,54186,Eulmont,54,,,54186000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,333,6.2255,48.75038
2023-704118,2023-07-18,000001,Vente,355000,63,,ALL DES VIEUX JARDINS,0140,54690,54186,Eulmont,54,,,54186000AB0097,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,753,6.225226,48.750111
2023-704118,2023-07-18,000001,Vente,355000,63,,ALL DES VIEUX JARDINS,0140,54690,54186,Eulmont,54,,,54186000AB0097,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,6.225226,48.750111
2023-704521,2023-08-03,000001,Vente,311241,,,LE VILLAGE,B068,54690,54186,Eulmont,54,,,54186000AA0230,,,,,,,,,,,,,0,,,,,J,jardins,,,494,6.228331,48.753292
2023-704521,2023-08-03,000001,Vente,311241,1,,CHE DE METZ,0175,54690,54186,Eulmont,54,,,54186000AA0231,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,142,6.2284,48.753314
2023-704591,2023-08-04,000001,Vente,308500,7,,ALL SAULES,0381,54690,54186,Eulmont,54,,,54186000AA0110,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,542,6.233164,48.749196
2023-704862,2023-08-11,000001,Vente,44000,,,LES NOUX,B044,54690,54186,Eulmont,54,,,54186000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,11404,6.216828,48.74059
2023-705562,2023-09-04,000001,Vente,15696,,,AUX PLANTES,B047,54690,54186,Eulmont,54,,,54186000ZD0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,2616,6.232737,48.755035
2023-705665,2023-08-18,000001,Vente,335100,53,,RUE DU CHATEAU,0100,54690,54186,Eulmont,54,,,54186000AA0226,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,318,6.228314,48.752919
2023-705665,2023-08-18,000001,Vente,335100,,,LE VILLAGE,B068,54690,54186,Eulmont,54,,,54186000AA0235,,,,,,,,,,,,,0,,,,,J,jardins,,,502,6.227823,48.753264
2023-705811,2023-09-13,000001,Vente,535300,28,,RUE DU CHENE,0120,54690,54186,Eulmont,54,,,54186000AB0025,,,,,,,,,,,,,0,1,Maison,291,7,S,sols,,,629,6.221452,48.749559
2023-705811,2023-09-13,000001,Vente,535300,,,LE VILLAGE,B068,54690,54186,Eulmont,54,,,54186000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1546,6.221349,48.749867
2023-705811,2023-09-13,000001,Vente,535300,,,LE VILLAGE,B068,54690,54186,Eulmont,54,,,54186000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,331,6.221055,48.750368
2023-706290,2023-09-14,000001,Vente,2274,,,LA VIERGE,B200,54690,54186,Eulmont,54,,,54186000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,379,6.227397,48.753647
2023-706484,2023-09-25,000001,Vente,1847,,,AUX CHOQUAINES,B014,54690,54186,Eulmont,54,,,54186000ZD0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1847,6.228844,48.757644
2023-706957,2023-09-29,000001,Vente,730,,,AU VAL,B063,54690,54186,Eulmont,54,,,54186000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,730,6.230525,48.75838
2023-707037,2023-10-10,000001,Vente,1632,,,AUX GROUINES,B032,54690,54186,Eulmont,54,,,54186000ZD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1632,6.230713,48.758877
2023-707073,2023-10-09,000001,Vente,316100,,,DESSOUS LA VILLE,B019,54690,54186,Eulmont,54,,,54186000AB0208,,,,,,,,,,,,,0,,,,,J,jardins,,,669,6.225152,48.74832
2023-707073,2023-10-09,000001,Vente,316100,373,,RTE DE NOMENY,0240,54690,54186,Eulmont,54,,,54186000AB0209,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,480,6.22537,48.748335
2023-707073,2023-10-09,000001,Vente,316100,,,DESSOUS LA VILLE,B019,54690,54186,Eulmont,54,,,54186000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,,,315,6.225399,48.748551
2023-707523,2023-10-11,000001,Vente,3000,,,L ARRIERE VAL,B002,54690,54186,Eulmont,54,,,54186000ZB0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,491,6.221519,48.753336
2023-707523,2023-10-11,000001,Vente,3000,,,L ARRIERE VAL,B002,54690,54186,Eulmont,54,,,54186000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,801,6.222703,48.754419
2023-707566,2023-10-24,000001,Vente,105000,,,LE VILLAGE,B068,54690,54186,Eulmont,54,,,54186000AB0554,,,,,,,,,,,,,0,,,,,S,sols,,,311,6.221424,48.748931
2023-707801,2023-10-20,000001,Vente,18025,,,LA GRANDE RANG,B030,54690,54186,Eulmont,54,,,541860000A0588,,,,,,,,,,,,,0,,,,,T,terres,,,1589,6.21443,48.763817
2023-707801,2023-10-20,000001,Vente,18025,,,LA GRANDE RANG,B030,54690,54186,Eulmont,54,,,541860000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,12993,6.215356,48.764506
2023-707801,2023-10-20,000001,Vente,18025,,,LA GRANDE RANG,B030,54690,54186,Eulmont,54,,,541860000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,5214,6.215938,48.764243
2023-708718,2023-11-16,000001,Vente,313500,463,,CHE DES MONTANTS,0170,54690,54186,Eulmont,54,,,54186000AA0060,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,597,6.234442,48.752013
2023-708937,2023-11-24,000001,Vente,728000,291,,CHE DE VOIVRE,0360,54690,54186,Eulmont,54,,,54186000AB0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.219716,48.747658
2023-708937,2023-11-24,000001,Vente,728000,291,,CHE DE VOIVRE,0360,54690,54186,Eulmont,54,,,54186000AB0328,,,,,,,,,,,,,0,1,Maison,314,10,S,sols,,,800,6.219716,48.747658
2023-708937,2023-11-24,000001,Vente,728000,291,,CHE DE VOIVRE,0360,54690,54186,Eulmont,54,,,54186000AB0328,,,,,,,,,,,,,0,1,Maison,314,10,J,jardins,,,922,6.219716,48.747658
2023-708937,2023-11-24,000001,Vente,728000,291,,CHE DE VOIVRE,0360,54690,54186,Eulmont,54,,,54186000AB0328,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,922,6.219716,48.747658
2023-709733,2023-09-25,000001,Vente,,,,LA GRANDE RANG,B030,54690,54186,Eulmont,54,,,541860000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,1289,6.216903,48.766741
2023-709733,2023-09-25,000001,Vente,,,,LA GRANDE RANG,B030,54690,54186,Eulmont,54,,,541860000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,2199,6.227115,48.768157
2023-709733,2023-09-25,000001,Vente,,,,LA GRANDE RANG,B030,54690,54186,Eulmont,54,,,541860000A0611,,,,,,,,,,,,,0,,,,,T,terres,,,5108,6.225433,48.767702
2023-709870,2023-12-12,000001,Vente,160109,,,BRAQUEMINE,B009,54690,54186,Eulmont,54,,,54186000ZL0019,,,,,,,,,,,,,0,,,,,S,sols,,,39418,6.239739,48.747976
2023-709870,2023-12-12,000001,Vente,160109,,,MANONPRE,B170,54690,54186,Eulmont,54,,,54186000ZM0076,,,,,,,,,,,,,0,,,,,S,sols,,,49533,6.229715,48.742762
2023-709870,2023-12-12,000001,Vente,160109,,,BERTANO,B006,54690,54186,Eulmont,54,,,54186000ZN0061,,,,,,,,,,,,,0,,,,,S,sols,,,15116,6.222565,48.73871
