siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103985,00016,21710398500016,O,1983-03-01,03,2020,,2022-08-29T09:08:40,true,4,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103985,00024,21710398500024,O,1983-12-21,02,2020,,2022-08-29T09:08:40,false,3,,7,,PL,DE LA MAIRIE,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.988508,46.752748,0.84,housenumber,7 Place de la Mairie 71370 Saint-Christophe-en-Bresse,71398_0130_00007,G,7 PLACE DE LA MAIRIE,
217103985,00032,21710398500032,O,1986-09-16,NN,,,2021-10-27T08:10:13,false,3,,1,,RTE,DE L'ABERGEMENT,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.989999,46.752364,0.86,housenumber,1 Route de l’Abergement 71370 Saint-Christophe-en-Bresse,71398_0005_00001,G,1 ROUTE DE L ABERGEMENT,
217103985,00040,21710398500040,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.988389,46.752375,0.91,street,Place de la Mairie 71370 Saint-Christophe-en-Bresse,71398_0130,D,PLACE DE LA MAIRIE,
257102418,00015,25710241800015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
267104669,00010,26710466900010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.988389,46.752375,0.91,street,Place de la Mairie 71370 Saint-Christophe-en-Bresse,71398_0130,G,PLACE DE LA MAIRIE,
277101408,00015,27710140800015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301361127,00014,30136112700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
304306384,00013,30430638400013,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ECOLE DE SAINT CHRISTOPHE,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.989683,46.750008,0.79,street,Route de Serville 71370 Saint-Christophe-en-Bresse,71398_0230,G,ROUTE DE SERVILLE,
305288045,00035,30528804500035,O,1984-06-30,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,DU BOURG,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,4.998814,46.759617,0.64,street,Rue du Champ Bouchoux 71370 Saint-Christophe-en-Bresse,71398_0028,G,RUE DU CHAMP BOUCHOUX,
305288045,00043,30528804500043,O,2016-04-20,,,4334ZC,2019-11-14T14:00:55,true,2,,10,,RUE,DE LA MORAINE,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,PEINTURE ET RENOVATION,43.34Z,NAFRev2,N,4.991925,46.75399,0.95,housenumber,10 Rue de la Moraine 71370 Saint-Christophe-en-Bresse,71398_0150_00010,G,10 RUE DE LA MORAINE,
309379006,00070,30937900600070,O,2007-01-01,,,,2019-11-14T14:00:55,true,1,,,,,BOIS DU CHATEAU,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,5.008836,46.725163,0.66,street,Rue du Chateau 71370 Saint-Christophe-en-Bresse,71398_0036,G,RUE DU CHATEAU,
309639367,00049,30963936700049,O,2000-07-07,NN,,,2019-11-14T14:00:55,true,1,,1,,RTE,DE SERVILLE,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2002-01-27,F,,,,,55.3A,NAF1993,O,4.988729,46.751711,0.85,housenumber,1 Route de Serville 71370 Saint-Christophe-en-Bresse,71398_0230_00001,G,1 ROUTE DE SERVILLE,
309752095,00021,30975209500021,O,1995-04-03,NN,,,2019-11-14T14:00:55,true,1,,,,CHE,DE LA BRUNETTE,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,4.979017,46.769948,0.87,street,Chemin de la Brunette 71370 Saint-Christophe-en-Bresse,71398_0012,G,CHEMIN DE LA BRUNETTE,
320014434,00049,32001443400049,O,1987-07-01,NN,,,2019-11-14T14:00:55,false,3,ABBAYE DES BARRES,,,RUE,HAUTE,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,5.019341,46.731593,0.95,street,Rue Haute 71370 Saint-Christophe-en-Bresse,71398_0105,G,RUE HAUTE,
322127101,00010,32212710100010,O,,,,,2019-11-14T14:00:55,true,1,,,,,ABBAYE DES BARRES,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.024968,46.729604,0.94,street,L’Abbaye des Barres 71370 Saint-Christophe-en-Bresse,71398_B001,G,L ABBAYE DES BARRES,
326962818,00026,32696281800026,P,2021-09-01,,,,2022-01-01T15:19:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-EN-BRESSE,,[ND],71398,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
327024808,00039,32702480800039,O,2011-10-01,NN,,1071CB,2021-02-23T10:48:48,true,2,LE PETIT CORTOT,20,,RTE,D'OSLON,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,10.71C,NAFRev2,N,4.986769,46.764231,0.83,housenumber,20 Route d’Oslon 71370 Saint-Christophe-en-Bresse,71398_0170_00020,G,20 ROUTE D OSLON,
327419578,00015,32741957800015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU BOURG,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.998814,46.759617,0.64,street,Rue du Champ Bouchoux 71370 Saint-Christophe-en-Bresse,71398_0028,G,RUE DU CHAMP BOUCHOUX,
332661628,00013,33266162800013,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MAMILLONS,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.988391,46.756666,0.55,street,Rue des Mourillons 71370 Saint-Christophe-en-Bresse,71398_0160,G,RUE DES MOURILLONS,
333537686,00011,33353768600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ABBAYE DES BARRES,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.024968,46.729604,0.94,street,L’Abbaye des Barres 71370 Saint-Christophe-en-Bresse,71398_B001,G,L ABBAYE DES BARRES,
334528155,00016,33452815500016,O,1986-01-14,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE GRAND SERVIGNY,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.972894,46.768347,0.79,street,Route du Grand Servigny 71370 Saint-Christophe-en-Bresse,71398_0095,G,ROUTE DU GRAND SERVIGNY,
334949617,00016,33494961700016,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE GRAND SERVIGNY,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.972894,46.768347,0.79,street,Route du Grand Servigny 71370 Saint-Christophe-en-Bresse,71398_0095,G,ROUTE DU GRAND SERVIGNY,
335167409,00028,33516740900028,O,2002-09-01,NN,,,2019-11-14T14:00:55,false,3,SERVILLE,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,17.5G,NAFRev1,N,4.989683,46.750008,0.92,street,Route de Serville 71370 Saint-Christophe-en-Bresse,71398_0230,D,ROUTE DE SERVILLE,
337525240,00012,33752524000012,O,1986-05-12,,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
338679145,00023,33867914500023,O,2002-04-01,NN,,,2019-11-14T14:00:55,true,3,,5,,RUE,DE L EGLISE,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,4.986395,46.752206,0.95,housenumber,5 Rue de l’Eglise 71370 Saint-Christophe-en-Bresse,71398_0070_00005,G,5 RUE DE L EGLISE,
338903214,00017,33890321400017,O,1986-09-01,NN,,,2019-11-14T14:00:55,false,5,,,,,ABBAYE DES BARRES,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,5.024968,46.729604,0.94,street,L’Abbaye des Barres 71370 Saint-Christophe-en-Bresse,71398_B001,G,L ABBAYE DES BARRES,
338903214,00033,33890321400033,O,2014-02-03,NN,,,2021-02-23T10:55:18,true,3,,15,,RUE,DU MOULIN,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2016-01-01,A,ERI,,,ERI,68.20B,NAFRev2,O,5.024302,46.72707,0.95,housenumber,15 Rue du Moulin 71370 Saint-Christophe-en-Bresse,71398_0155_00015,G,15 RUE DU MOULIN,
341311264,00020,34131126400020,O,1995-10-06,NN,,,2019-11-14T14:00:55,true,2,,,,,GRAND SERVIGNY,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,4.972894,46.768347,0.93,street,Route du Grand Servigny 71370 Saint-Christophe-en-Bresse,71398_0095,G,ROUTE DU GRAND SERVIGNY,
342608197,00014,34260819700014,O,1987-09-17,NN,,,2019-11-14T14:00:55,true,4,,,,,PETIT CORTOT,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.965204,46.751161,0.58,street,Route de Cortot 71370 Saint-Christophe-en-Bresse,71398_0060,G,ROUTE DE CORTOT,
342950011,00045,34295001100045,O,2019-10-01,NN,,,2021-12-24T08:48:32,false,2,,17,,RUE,DU MOULIN L'ABBAYE DES BARRES,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,71.11Z,NAFRev2,N,5.024968,46.729604,0.58,street,L’Abbaye des Barres 71370 Saint-Christophe-en-Bresse,71398_B001,G,L ABBAYE DES BARRES,
348540824,00011,34854082400011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,77.03,NAP,N,4.998814,46.759617,0.31,street,Rue du Champ Bouchoux 71370 Saint-Christophe-en-Bresse,71398_0028,G,RUE DU CHAMP BOUCHOUX,
348543950,00011,34854395000011,O,1988-03-01,NN,,,2023-05-05T20:24:40,true,4,,,,,AU BOURG,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,4.998814,46.759617,0.31,street,Rue du Champ Bouchoux 71370 Saint-Christophe-en-Bresse,71398_0028,G,RUE DU CHAMP BOUCHOUX,
349138156,00014,34913815600014,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,PETIT SERVIGNY,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.972894,46.768347,0.57,street,Route du Grand Servigny 71370 Saint-Christophe-en-Bresse,71398_0095,G,ROUTE DU GRAND SERVIGNY,
349841973,00010,34984197300010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1989-07-23,F,,,,,64.49,NAP,N,,,0,,,,,,
350207866,00012,35020786600012,P,1989-04-03,NN,,4312BA,2021-06-11T15:16:38,true,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-EN-BRESSE,,[ND],71398,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
350882015,00059,35088201500059,O,1995-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,70.2C,NAF1993,N,4.998814,46.759617,0.31,street,Rue du Champ Bouchoux 71370 Saint-Christophe-en-Bresse,71398_0028,G,RUE DU CHAMP BOUCHOUX,
351564612,00023,35156461200023,O,1994-12-01,NN,,,2021-05-05T14:47:09,false,4,,,,RUE,DE LA MORAINE,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,4.993799,46.755966,0.95,street,Rue de la Moraine 71370 Saint-Christophe-en-Bresse,71398_0150,G,RUE DE LA MORAINE,
352237085,00050,35223708500050,P,2010-06-26,01,2020,2341ZZ,2023-05-02T10:44:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-EN-BRESSE,,[ND],71398,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-31,A,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
352357131,00015,35235713100015,O,,,,,2019-11-14T14:00:55,true,1,,,,,CORTOT,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.46,NAP,N,4.965204,46.751161,0.92,street,Route de Cortot 71370 Saint-Christophe-en-Bresse,71398_0060,G,ROUTE DE CORTOT,
377912555,00036,37791255500036,O,2005-06-01,,,4322AZ,2019-11-14T14:00:55,false,3,,2,,IMP,PRE BRETIN,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.22A,NAFRev2,N,4.995519,46.757947,0.83,housenumber,2 Impasse du Pré Bretin 71370 Saint-Christophe-en-Bresse,71398_0200_00002,G,2 IMPASSE DU PRE BRETIN,
378651392,00011,37865139200011,P,1990-07-05,NN,,,2019-11-14T14:00:55,true,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-EN-BRESSE,,[ND],71398,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-22,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
378731640,00041,37873164000041,O,2009-01-04,,,,2021-02-23T11:07:24,true,1,LE GRAND SERVIGNY,23,,RTE,DE COLOMBEY,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2009-01-04,A,,,,,68.20B,NAFRev2,N,4.958178,46.74258,0.86,housenumber,23 Route de Colombey 71370 Saint-Christophe-en-Bresse,71398_0055_00023,G,23 ROUTE DE COLOMBEY,
378838239,00010,37883823900010,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380604124,00012,38060412400012,O,1991-01-07,NN,,,2019-11-14T14:00:55,true,4,,,,,ABBAYES DES BARRES,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,5.024968,46.729604,0.82,street,L’Abbaye des Barres 71370 Saint-Christophe-en-Bresse,71398_B001,G,L ABBAYE DES BARRES,
381463942,00015,38146394200015,O,1990-07-13,NN,,,2019-11-14T14:00:55,true,3,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382169910,00025,38216991000025,O,2000-01-31,,,,2019-11-14T14:00:55,false,3,SERVILLE,3,,RUE,DE LA VILLENEUVE,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,5.006335,46.720018,0.94,housenumber,3 Rue de la Villeneuve 71370 Saint-Christophe-en-Bresse,71398_0240_00003,G,3 RUE DE LA VILLENEUVE,
382169910,00033,38216991000033,O,2005-01-01,NN,,4399CZ,2021-02-23T11:10:32,true,3,LE BROUILLAT,1,,IMP,DU PRE BRETIN,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.99622,46.757488,0.85,housenumber,1 Impasse du Pré Bretin 71370 Saint-Christophe-en-Bresse,71398_0200_00001,G,1 IMPASSE DU PRE BRETIN,
382619716,00014,38261971600014,O,1991-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.4A,NAF1993,O,4.998814,46.759617,0.31,street,Rue du Champ Bouchoux 71370 Saint-Christophe-en-Bresse,71398_0028,G,RUE DU CHAMP BOUCHOUX,
383696226,00018,38369622600018,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PETIT SERRIGNY,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,4.972894,46.768347,0.35,street,Route du Grand Servigny 71370 Saint-Christophe-en-Bresse,71398_0095,G,ROUTE DU GRAND SERVIGNY,
383696259,00019,38369625900019,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE GRAND SERVIGNY,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.50Z,NAFRev2,N,4.972894,46.768347,0.79,street,Route du Grand Servigny 71370 Saint-Christophe-en-Bresse,71398_0095,G,ROUTE DU GRAND SERVIGNY,
388940298,00010,38894029800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE GRAND SERVIGNY,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,52.6D,NAF1993,N,4.972894,46.768347,0.79,street,Route du Grand Servigny 71370 Saint-Christophe-en-Bresse,71398_0095,G,ROUTE DU GRAND SERVIGNY,
390336428,00029,39033642800029,O,2018-04-01,01,2020,,2022-08-29T09:14:50,true,1,SERVILLE,,,RUE,DU CHATEAU,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,81.30Z,NAFRev2,N,5.008836,46.725163,0.94,street,Rue du Chateau 71370 Saint-Christophe-en-Bresse,71398_0036,G,RUE DU CHATEAU,
391119732,00017,39111973200017,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GRAND SERVIGNY,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.972894,46.768347,0.79,street,Route du Grand Servigny 71370 Saint-Christophe-en-Bresse,71398_0095,G,ROUTE DU GRAND SERVIGNY,
392248290,00018,39224829000018,O,1993-08-27,NN,,,2019-11-14T14:00:55,false,4,,,,,LE GRAND SERVIGNY,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.972894,46.768347,0.79,street,Route du Grand Servigny 71370 Saint-Christophe-en-Bresse,71398_0095,G,ROUTE DU GRAND SERVIGNY,
392248290,00026,39224829000026,O,2002-12-31,NN,,,2019-11-14T14:00:55,true,4,LE GRAND SERVIGNY,1,,RUE,DU CHETIF PUITS,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.964831,46.745391,0.95,housenumber,1 Rue du Chetif Puits 71370 Saint-Christophe-en-Bresse,71398_0050_00001,G,1 RUE DU CHETIF PUITS,
398377754,00021,39837775400021,O,2002-11-15,NN,,,2019-11-14T14:00:55,false,3,,18,,RUE,DES MOURILLONS,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,74.1G,NAFRev1,N,4.988391,46.756666,0.95,housenumber,18 Rue des Mourillons 71370 Saint-Christophe-en-Bresse,71398_0160_00018,G,18 RUE DES MOURILLONS,
400068045,00022,40006804500022,O,2010-06-17,,,,2019-11-14T14:00:55,false,2,ABBAYE DES BARRES,5,D,RUE,HAUTE,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,38.32Z,NAFRev2,N,5.019278,46.732165,0.95,housenumber,5d Rue Haute 71370 Saint-Christophe-en-Bresse,71398_0105_00005_d,G,5D RUE HAUTE,
400577789,00011,40057778900011,O,1995-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,51.3A,NAF1993,O,4.998814,46.759617,0.31,street,Rue du Champ Bouchoux 71370 Saint-Christophe-en-Bresse,71398_0028,G,RUE DU CHAMP BOUCHOUX,
401758602,00015,40175860200015,O,1995-06-23,NN,,,2019-11-14T14:00:55,false,4,,,,,LE PETIT SERVIGNY,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,70.2C,NAF1993,N,4.972894,46.768347,0.49,street,Route du Grand Servigny 71370 Saint-Christophe-en-Bresse,71398_0095,G,ROUTE DU GRAND SERVIGNY,
401836614,00016,40183661400016,O,1995-07-24,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DE LA MORAINE,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.993799,46.755966,0.95,street,Rue de la Moraine 71370 Saint-Christophe-en-Bresse,71398_0150,G,RUE DE LA MORAINE,
402193148,00010,40219314800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
402268544,00036,40226854400036,O,2022-03-01,,,4321AB,2022-04-02T12:59:58,true,1,,,,,RTE DE CHATENOY,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.21A,NAFRev2,N,4.990106,46.733293,0.83,street,Route de Chatenoy 71370 Saint-Christophe-en-Bresse,71398_0040,G,ROUTE DE CHATENOY,
403416357,00016,40341635700016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DES ACACIAS,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,93.0N,NAF1993,N,5.022809,46.729195,0.94,street,Rue des Acacias 71370 Saint-Christophe-en-Bresse,71398_0007,G,RUE DES ACACIAS,
403841570,00019,40384157000019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403841729,00011,40384172900011,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403841943,00018,40384194300018,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403842164,00010,40384216400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403842347,00011,40384234700011,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
403843097,00011,40384309700011,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,PETIT SERVIGNY,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.972894,46.768347,0.57,street,Route du Grand Servigny 71370 Saint-Christophe-en-Bresse,71398_0095,G,ROUTE DU GRAND SERVIGNY,
403843162,00013,40384316200013,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403843238,00011,40384323800011,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404301293,00019,40430129300019,P,1900-01-01,NN,,,2022-07-25T09:49:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-EN-BRESSE,,[ND],71398,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-31,F,[ND],[ND],[ND],[ND],74.8F,NAF1993,N,,,0,,,,,,
409167269,00011,40916726900011,O,1994-08-01,NN,,,2019-11-14T14:00:55,true,1,,,,,ABBAYE DES BARRES,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2G,NAF1993,N,5.024968,46.729604,0.94,street,L’Abbaye des Barres 71370 Saint-Christophe-en-Bresse,71398_B001,G,L ABBAYE DES BARRES,
409810405,00020,40981040500020,O,2006-05-01,,,,2019-11-14T14:00:55,true,2,LABBAYE DES BARRES,7,,RUE,DES ACACIAS,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.20Z,NAFRev2,N,5.015189,46.726001,0.94,housenumber,7 Rue des Acacias 71370 Saint-Christophe-en-Bresse,71398_0007_00007,G,7 RUE DES ACACIAS,
409822137,00017,40982213700017,O,1982-12-31,NN,,,2023-05-05T20:38:09,true,4,,,,,GRAND CORTOT,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,4.965204,46.751161,0.51,street,Route de Cortot 71370 Saint-Christophe-en-Bresse,71398_0060,G,ROUTE DE CORTOT,
409822145,00010,40982214500010,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,GRAND SERVIGNY,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.972894,46.768347,0.93,street,Route du Grand Servigny 71370 Saint-Christophe-en-Bresse,71398_0095,G,ROUTE DU GRAND SERVIGNY,
410648570,00019,41064857000019,O,1996-12-31,NN,,,2020-07-22T09:34:00,false,4,PETIT CORTOT,,,RUE,DES MORILLONS,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20B,NAFRev2,N,4.988391,46.756666,0.85,street,Rue des Mourillons 71370 Saint-Christophe-en-Bresse,71398_0160,G,RUE DES MOURILLONS,
412293821,00010,41229382100010,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PETIT CORTOT,71370,SAINT-CHRISTOPHE-EN-BRESSE,,,71398,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1C,NAFRev1,N,4.965204,46.751161,0.49,street,Route de Cortot 71370 Saint-Christophe-en-Bresse,71398_0060,G,ROUTE DE CORTOT,