id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271894,2020-01-27,000001,Vente,93000,78,,AV DE LA BEAURONNE,0014,24460,24002,Agonac,24,,,240020000B0525,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,75,0.746604,45.287794
2020-271894,2020-01-27,000001,Vente,93000,78,,AV DE LA BEAURONNE,0014,24460,24002,Agonac,24,,,240020000B0525,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,1375,0.746604,45.287794
2020-272225,2020-01-29,000001,Vente,1126,,,BEAUROUCHOU BAS,B008,24460,24002,Agonac,24,,,240020000B1698,,,,,,,,,,,,,0,,,,,T,terres,,,1126,0.732109,45.297025
2020-272554,2020-02-20,000001,Vente,222,,,HAUT VAURE,B083,24460,24002,Agonac,24,,,240020000D0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1098,0.774221,45.267027
2020-273020,2020-04-23,000001,Vente,15000,,,LAC LAGRAULE,B092,24460,24002,Agonac,24,,,240020000E1090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1533,0.747884,45.242453
2020-273020,2020-04-23,000001,Vente,15000,,,LAC LAGRAULE,B092,24460,24002,Agonac,24,,,240020000E1093,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.748185,45.242523
2020-273050,2020-05-11,000001,Vente,20000,380,,RUE DE LA CROIX DES CHASSES,0064,24460,24002,Agonac,24,,,240020000B0382,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,709,0.753074,45.2997
2020-273050,2020-05-11,000001,Vente,20000,380,,RUE DE LA CROIX DES CHASSES,0064,24460,24002,Agonac,24,,,240020000B0382,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,POTAG,Jardin potager,751,0.753074,45.2997
2020-273050,2020-05-11,000001,Vente,20000,21,,RUE D'ALMUNIA DE SAN JUAN,0005,24460,24002,Agonac,24,,,240020000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,1642,0.753391,45.299891
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16095,0.750306,45.282096
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2490,0.749768,45.282065
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.750455,45.281301
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D0116,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,648,0.750891,45.281281
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,2633,0.75026,45.280838
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,2632,0.75026,45.280838
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,658,0.749822,45.281007
2020-273237,2020-05-15,000002,Vente,80000,100,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D0119,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1895,0.749447,45.280974
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D0120,,,,,,,,,,,,,0,,,,,P,prés,,,8399,0.74943,45.280319
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D0121,,,,,,,,,,,,,0,,,,,P,prés,,,5128,0.748573,45.280242
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D0125,,,,,,,,,,,,,0,,,,,P,prés,,,15260,0.748547,45.281303
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,7937,0.749674,45.281577
2020-273237,2020-05-15,000002,Vente,80000,,,BOUYGES,B025,24460,24002,Agonac,24,,,240020000D0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41610,0.751024,45.279572
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D0643,,,,,,,,,,,,,0,,,,,T,terres,,,20964,0.747216,45.280531
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D0644,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17575,0.746539,45.28153
2020-273237,2020-05-15,000002,Vente,80000,,,BOUYGES,B025,24460,24002,Agonac,24,,,240020000D0676,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19119,0.75034,45.27949
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D1167,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7411,0.75071,45.283334
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D1169,,,,,,,,,,,,,0,,,,,VI,vignes,,,4488,0.747207,45.282103
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D1171,,,,,,,,,,,,,0,,,,,P,prés,,,8082,0.748649,45.282314
2020-273237,2020-05-15,000002,Vente,80000,,,SAIGNE BOEUF,B157,24460,24002,Agonac,24,,,240020000D1176,,,,,,,,,,,,,0,,,,,T,terres,,,165,0.745973,45.28246
2020-273428,2020-06-02,000001,Vente,15000,,,LYONNET,B106,24460,24002,Agonac,24,,,240020000F1751,,,,,,,,,,,,,0,,,,,T,terres,,,455,0.746001,45.251898
2020-273428,2020-06-02,000001,Vente,15000,,,LYONNET,B106,24460,24002,Agonac,24,,,240020000F1756,,,,,,,,,,,,,0,,,,,T,terres,,,633,0.745823,45.251928
2020-273618,2020-06-22,000001,Vente,22500,,,LAMOURE,B097,24460,24002,Agonac,24,,,240020000G0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11020,0.714284,45.282074
2020-273618,2020-06-22,000001,Vente,22500,,,LAMOURE,B097,24460,24002,Agonac,24,,,240020000G0293,,,,,,,,,,,,,0,,,,,T,terres,,,816,0.712816,45.281102
2020-273618,2020-06-22,000001,Vente,22500,,,LAMOURE,B097,24460,24002,Agonac,24,,,240020000G0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,37045,0.711653,45.281862
2020-273618,2020-06-22,000001,Vente,22500,,,LAMOURE,B097,24460,24002,Agonac,24,,,240020000G0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2120,0.710194,45.282882
2020-273618,2020-06-22,000001,Vente,22500,,,LAMOURE,B097,24460,24002,Agonac,24,,,240020000G0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3671,0.711617,45.283663
2020-273618,2020-06-22,000001,Vente,22500,,,LAMOURE,B097,24460,24002,Agonac,24,,,240020000G0418,,,,,,,,,,,,,0,,,,,T,terres,,,2630,0.714239,45.281676
2020-273618,2020-06-22,000001,Vente,22500,,,LAMOURE,B097,24460,24002,Agonac,24,,,240020000G0420,,,,,,,,,,,,,0,,,,,VI,vignes,,,7886,0.71332,45.281413
2020-273618,2020-06-22,000001,Vente,22500,,,LAMOURE,B097,24460,24002,Agonac,24,,,240020000G0422,,,,,,,,,,,,,0,,,,,T,terres,,,518,0.713701,45.281234
2020-273618,2020-06-22,000001,Vente,22500,,,LAMOURE,B097,24460,24002,Agonac,24,,,240020000G0424,,,,,,,,,,,,,0,,,,,S,sols,,,229,0.71432,45.28155
2020-273801,2020-07-03,000001,Vente,33000,2,,PAS DU BAILLY,0011,24460,24002,Agonac,24,,,240020000B0641,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,93,0.749743,45.291942
2020-273801,2020-07-03,000001,Vente,33000,,,LE BOURG,B023,24460,24002,Agonac,24,,,240020000B0664,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,0.749865,45.292045
2020-273904,2020-06-29,000001,Vente,138000,915,,RTE DES PILES,1990,24460,24002,Agonac,24,,,240020000C0854,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,2597,0.762269,45.282615
2020-273904,2020-06-29,000001,Vente,138000,915,,RTE DES PILES,1990,24460,24002,Agonac,24,,,240020000C0854,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,800,0.762269,45.282615
2020-274008,2020-07-08,000001,Vente,760,,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0965,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36,0.746024,45.274631
2020-274008,2020-07-08,000001,Vente,760,,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0967,,,,,,,,,,,,,0,,,,,T,terres,,,864,0.745815,45.274941
2020-274008,2020-07-08,000001,Vente,760,,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0969,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1100,0.746011,45.274783
2020-274009,2020-07-08,000002,Vente,149240,,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5804,0.747257,45.274667
2020-274009,2020-07-08,000002,Vente,149240,,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,4502,0.745363,45.274396
2020-274009,2020-07-08,000002,Vente,149240,,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1300,0.744894,45.274528
2020-274009,2020-07-08,000002,Vente,149240,103,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0169,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,937,0.746014,45.275415
2020-274009,2020-07-08,000002,Vente,149240,,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,628,0.746242,45.275412
2020-274009,2020-07-08,000002,Vente,149240,,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,5026,0.745936,45.276194
2020-274009,2020-07-08,000002,Vente,149240,,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,5385,0.745404,45.276133
2020-274009,2020-07-08,000002,Vente,149240,,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,3669,0.744748,45.276259
2020-274009,2020-07-08,000002,Vente,149240,,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0966,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14069,0.745823,45.273839
2020-274009,2020-07-08,000002,Vente,149240,,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0968,,,,,,,,,,,,,0,,,,,T,terres,,,7596,0.745455,45.275146
2020-274009,2020-07-08,000002,Vente,149240,,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0970,,,,,,,,,,,,,0,,,,,S,sols,,,3598,0.747051,45.275464
2020-274009,2020-07-08,000002,Vente,149240,,,CHABERLIN,B034,24460,24002,Agonac,24,,,240020000D0970,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,19487,0.747051,45.275464
2020-274009,2020-07-08,000002,Vente,149240,,,LASCOUBEYRIE,B102,24460,24002,Agonac,24,,,240020000F0506,,,,,,,,,,,,,0,,,,,P,prés,,,16085,0.742331,45.274404
2020-274009,2020-07-08,000002,Vente,149240,,,LASCOUBEYRIE,B102,24460,24002,Agonac,24,,,240020000F0507,,,,,,,,,,,,,0,,,,,P,prés,,,34320,0.743709,45.275474
2020-274009,2020-07-08,000002,Vente,149240,,,LABESSE,B089,24460,24002,Agonac,24,,,240020000F1006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3120,0.744321,45.276616
2020-274009,2020-07-08,000002,Vente,149240,,,BOURBOU,B022,24460,24002,Agonac,24,,,240020000F1352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,283,0.742638,45.275384
2020-274009,2020-07-08,000002,Vente,149240,,,LABESSE,B089,24460,24002,Agonac,24,,,240020000F1357,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,547,0.743084,45.275738
2020-274009,2020-07-08,000002,Vente,149240,,,LABESSE,B089,24460,24002,Agonac,24,,,240020000F1358,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,224,0.744236,45.276687
2020-274009,2020-07-08,000002,Vente,149240,,,LABESSE,B089,24460,24002,Agonac,24,,,240020000F1394,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12436,0.743086,45.277032
2020-274009,2020-07-08,000002,Vente,149240,,,LABESSE,B089,24460,24002,Agonac,24,,,240020000F1394,,,,,,,,,,,,,0,,,,,P,prés,,,10234,0.743086,45.277032
2020-274849,2020-09-30,000001,Vente,56000,1,,RUE DES JARDINS,0094,24460,24002,Agonac,24,,,240020000B0648,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,106,0.750142,45.291658
2020-274849,2020-09-30,000001,Vente,56000,1,,RUE DES JARDINS,0094,24460,24002,Agonac,24,,,240020000B0648,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,106,0.750142,45.291658
2020-274901,2020-09-29,000001,Vente,291000,123,,RTE DE VIROLAS,0490,24460,24002,Agonac,24,,,240020000E0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.743632,45.250366
2020-274901,2020-09-29,000001,Vente,291000,123,,RTE DE VIROLAS,0490,24460,24002,Agonac,24,,,240020000E0313,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,POTAG,Jardin potager,667,0.743632,45.250366
2020-274901,2020-09-29,000001,Vente,291000,123,,RTE DE VIROLAS,0490,24460,24002,Agonac,24,,,240020000E0313,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,667,0.743632,45.250366
2020-274901,2020-09-29,000001,Vente,291000,123,,RTE DE VIROLAS,0490,24460,24002,Agonac,24,,,240020000E0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,J,jardins,POTAG,Jardin potager,667,0.743632,45.250366
2020-274901,2020-09-29,000001,Vente,291000,123,,RTE DE VIROLAS,0490,24460,24002,Agonac,24,,,240020000E0313,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,0.743632,45.250366
2020-274901,2020-09-29,000001,Vente,291000,123,,RTE DE VIROLAS,0490,24460,24002,Agonac,24,,,240020000E0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,500,0.743632,45.250366
2020-274901,2020-09-29,000001,Vente,291000,,,LES GONDIES,B079,24460,24002,Agonac,24,,,240020000E0655,,,,,,,,,,,,,0,,,,,S,sols,,,445,0.743776,45.250371
2020-274901,2020-09-29,000001,Vente,291000,,,LES GONDIES,B079,24460,24002,Agonac,24,,,240020000E0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,619,0.743902,45.249997
2020-274956,2020-10-05,000001,Vente,45000,10,,RUE DALBY DE FAYARD,0069,24460,24002,Agonac,24,,,240020000D0920,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.751474,45.290319
2020-274956,2020-10-05,000001,Vente,45000,10,,RUE DALBY DE FAYARD,0069,24460,24002,Agonac,24,,,240020000D0920,,,7,93.25,,,,,,,,,1,2,Appartement,80,3,,,,,,0.751474,45.290319
2020-274999,2020-10-09,000001,Vente,362000,,,LE PEYRAT,B129,24460,24002,Agonac,24,,,240020000G0403,,,,,,,,,,,,,0,,,,,P,prés,,,2240,0.717021,45.299717
2020-274999,2020-10-09,000001,Vente,362000,197,,CHE DU PEYRAT,1960,24460,24002,Agonac,24,,,240020000G0446,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,890,0.716804,45.299703
2020-274999,2020-10-09,000001,Vente,362000,197,,CHE DU PEYRAT,1960,24460,24002,Agonac,24,,,240020000G0446,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2061,0.716804,45.299703
2020-274999,2020-10-09,000001,Vente,362000,197,,CHE DU PEYRAT,1960,24460,24002,Agonac,24,,,240020000G0446,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,2061,0.716804,45.299703
2020-274999,2020-10-09,000001,Vente,362000,197,,CHE DU PEYRAT,1960,24460,24002,Agonac,24,,,240020000G0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,0.716804,45.299703
2020-274999,2020-10-09,000001,Vente,362000,,,LE PEYRAT,B129,24460,24002,Agonac,24,,,240020000G0448,,,,,,,,,,,,,0,,,,,T,terres,,,281,0.716899,45.299664
2020-275094,2020-09-23,000001,Vente,64500,14,,PL DU BAILLY,0010,24460,24002,Agonac,24,,,240020000B0640,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,122,0.749663,45.291943
2020-275094,2020-09-23,000001,Vente,64500,370,,LE BOURG,B023,24460,24002,Agonac,24,,,240020000B0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.749695,45.29208
2020-275116,2020-10-16,000001,Vente,82000,10,,PL DU 11 NOVEMBRE 1918,0130,24460,24002,Agonac,24,,,240020000B0730,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,97,0.750856,45.293327
2020-275116,2020-10-16,000001,Vente,82000,,,LE BOURG,B023,24460,24002,Agonac,24,,,240020000B0733,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.750899,45.293146
2020-275171,2020-10-22,000001,Vente,142000,3704,,RTE D'AGONAC,0195,24460,24002,Agonac,24,,,240020000F0771,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,443,0.745993,45.25348
2020-275171,2020-10-22,000001,Vente,142000,,,LYONNET,B106,24460,24002,Agonac,24,,,240020000F0776,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.745519,45.253574
2020-275171,2020-10-22,000001,Vente,142000,,,LYONNET,B106,24460,24002,Agonac,24,,,240020000F0777,,,,,,,,,,,,,0,,,,,P,prés,,,527,0.745332,45.253468
2020-275171,2020-10-22,000001,Vente,142000,84,A,LYONNET,B106,24460,24002,Agonac,24,,,240020000F0932,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,701,0.745716,45.25333
2020-275171,2020-10-22,000001,Vente,142000,,,LYONNET,B106,24460,24002,Agonac,24,,,240020000F0933,,,,,,,,,,,,,0,,,,,S,sols,,,949,0.745887,45.253315
2020-275171,2020-10-22,000001,Vente,142000,,,LYONNET,B106,24460,24002,Agonac,24,,,240020000F1012,,,,,,,,,,,,,0,,,,,P,prés,,,412,0.745549,45.253315
2020-275252,2020-09-28,000001,Vente,140000,,,SAINT MARTIN NORD,B159,24460,24002,Agonac,24,,,240020000B0561,,,,,,,,,,,,,0,,,,,P,prés,,,103,0.748601,45.289889
2020-275252,2020-09-28,000001,Vente,140000,52,,AV DE LA BEAURONNE,0014,24460,24002,Agonac,24,,,240020000B0562,,,,,,,,,,,,,0,,,,,S,sols,,,570,0.748199,45.290038
2020-275252,2020-09-28,000001,Vente,140000,52,,AV DE LA BEAURONNE,0014,24460,24002,Agonac,24,,,240020000B0563,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,84,0.74815,45.290056
2020-275252,2020-09-28,000001,Vente,140000,,,SAINT MARTIN NORD,B159,24460,24002,Agonac,24,,,240020000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,392,0.747949,45.290117
2020-275314,2020-10-29,000001,Vente,175500,561,,RTE DU LAC LAGRAULE,0320,24460,24002,Agonac,24,,,240020000E0749,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,0.748146,45.247512
2020-275314,2020-10-29,000001,Vente,175500,561,,RTE DU LAC LAGRAULE,0320,24460,24002,Agonac,24,,,240020000E0749,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,PARC,Parc,1323,0.748146,45.247512
2020-275324,2020-10-03,000001,Vente,363000,,,CROIX DES CHASSES,B059,24460,24002,Agonac,24,,,240020000B0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,998,0.753678,45.295464
2020-275324,2020-10-03,000001,Vente,363000,,,CROIX DES CHASSES,B059,24460,24002,Agonac,24,,,240020000B0366,,,,,,,,,,,,,0,,,,,P,prés,,,333,0.75417,45.295934
2020-275324,2020-10-03,000001,Vente,363000,,,CROIX DES CHASSES,B059,24460,24002,Agonac,24,,,240020000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,5576,0.753592,45.29575
2020-275324,2020-10-03,000001,Vente,363000,,,CROIX DES CHASSES,B059,24460,24002,Agonac,24,,,240020000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,6018,0.752931,45.295797
2020-275324,2020-10-03,000001,Vente,363000,,,CROIX DES CHASSES,B059,24460,24002,Agonac,24,,,240020000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,1304,0.753221,45.29645
2020-275324,2020-10-03,000001,Vente,363000,1,,RUE DE LA FONTAINE DE BEZAN,0083,24460,24002,Agonac,24,,,240020000B0836,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,2208,0.751904,45.294699
2020-275324,2020-10-03,000001,Vente,363000,1,,RUE DE LA FONTAINE DE BEZAN,0083,24460,24002,Agonac,24,,,240020000B0836,,,,,,,,,,,,,0,1,Maison,330,8,S,sols,,,2208,0.751904,45.294699
2020-275324,2020-10-03,000001,Vente,363000,,,LE BOURG,B023,24460,24002,Agonac,24,,,240020000B0837,,,,,,,,,,,,,0,,,,,P,prés,,,3581,0.75228,45.295118
2020-275324,2020-10-03,000001,Vente,363000,1,B,RUE DE LA FONTAINE DE BEZAN,0083,24460,24002,Agonac,24,,,240020000B0838,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2866,0.752864,45.294963
2020-275324,2020-10-03,000001,Vente,363000,1,B,RUE DE LA FONTAINE DE BEZAN,0083,24460,24002,Agonac,24,,,240020000B0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.752864,45.294963
2020-275324,2020-10-03,000001,Vente,363000,,,LE BOURG,B023,24460,24002,Agonac,24,,,240020000B0854,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6,0.753089,45.294659
2020-275324,2020-10-03,000001,Vente,363000,,,LE BOURG,B023,24460,24002,Agonac,24,,,240020000B1497,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,634,0.7529,45.294777
2020-275611,2020-11-06,000001,Vente,120000,7,,RUE DU CHATEAU,1020,24460,24002,Agonac,24,,,240020000B0716,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,271,0.750778,45.292882
2020-275612,2020-11-13,000001,Vente,100000,6,,RUE RIPAGUAY,0149,24460,24002,Agonac,24,,,240020000B0738,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,181,0.751075,45.292876
2020-275775,2020-11-17,000001,Vente,345000,6,,RUE DU COMMERCE,0060,24460,24002,Agonac,24,,,240020000B0703,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,796,0.750155,45.293286
2020-275775,2020-11-17,000001,Vente,345000,6,,RUE DU COMMERCE,0060,24460,24002,Agonac,24,,,240020000B0703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,796,0.750155,45.293286
2020-275775,2020-11-17,000001,Vente,345000,2,,RUE DU ROCHER,0150,24460,24002,Agonac,24,,,240020000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,0.750161,45.293184
2020-276115,2020-11-05,000001,Vente,70000,1,,RUE DES MERCIERS,0120,24460,24002,Agonac,24,,,240020000B0696,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,296,0.74982,45.293699
2020-276351,2020-11-30,000001,Vente,1500,,,GRAND TAILLIS DE LA FORET,B081,24460,24002,Agonac,24,,,240020000D0437,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7252,0.760604,45.275525
2020-277299,2020-12-23,000001,Vente,25000,,,SALEUIL,B161,24460,24002,Agonac,24,,,240020000F1730,,,,,,,,,,,,,0,,,,,P,prés,,,690,0.739833,45.254242
2020-277299,2020-12-23,000001,Vente,25000,,,SALEUIL,B161,24460,24002,Agonac,24,,,240020000F1732,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,421,0.740045,45.254375
2020-277299,2020-12-23,000001,Vente,25000,72,,SALEUIL,B161,24460,24002,Agonac,24,,,240020000F1733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.739963,45.254177
2020-277299,2020-12-23,000001,Vente,25000,,,SALEUIL,B161,24460,24002,Agonac,24,,,240020000F1735,,,,,,,,,,,,,0,,,,,T,terres,,,951,0.739976,45.254059
2020-277299,2020-12-23,000001,Vente,25000,,,SALEUIL,B161,24460,24002,Agonac,24,,,240020000F1737,,,,,,,,,,,,,0,,,,,P,prés,,,713,0.740204,45.254318
2020-277415,2020-12-17,000001,Vente,40000,,,CLUZEAU BAS,B042,24460,24002,Agonac,24,,,240020000E0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2235,0.739385,45.243868
2020-277415,2020-12-17,000001,Vente,40000,576,,RTE DU CLUZEAU,0250,24460,24002,Agonac,24,,,240020000E0664,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,750,0.739727,45.244918
2020-277415,2020-12-17,000001,Vente,40000,,,CLUZEAU BAS,B042,24460,24002,Agonac,24,,,240020000E0666,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.739385,45.244363
2020-277415,2020-12-17,000001,Vente,40000,,,CLUZEAU BAS,B042,24460,24002,Agonac,24,,,240020000E0666,,,,,,,,,,,,,0,,,,,P,prés,,,8350,0.739385,45.244363
2020-278036,2020-12-24,000001,Vente,205000,601,,RTE DES BROUDISSOUX,0240,24460,24002,Agonac,24,,,240020000F1226,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,PARC,Parc,2155,0.744546,45.260481
2020-278036,2020-12-24,000001,Vente,205000,601,,RTE DES BROUDISSOUX,0240,24460,24002,Agonac,24,,,240020000F1226,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,800,0.744546,45.260481
