id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389326,2021-01-09,000001,Vente,215000,5093,,SAINT PEYRONIS,B085,82160,82082,Lacapelle-Livron,82,,,820820000C0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,1.821988,44.268408
2021-1389326,2021-01-09,000001,Vente,215000,5093,,SAINT PEYRONIS,B085,82160,82082,Lacapelle-Livron,82,,,820820000C0475,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,574,1.821988,44.268408
2021-1389326,2021-01-09,000001,Vente,215000,,,SAINT PEYRONIS,B085,82160,82082,Lacapelle-Livron,82,,,820820000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,324,1.822191,44.267983
2021-1389326,2021-01-09,000001,Vente,215000,,,SAINT PEYRONIS,B085,82160,82082,Lacapelle-Livron,82,,,820820000C0608,,,,,,,,,,,,,0,,,,,T,terres,,,733,1.822133,44.268091
2021-1389326,2021-01-09,000001,Vente,215000,,,SAINT PEYRONIS,B085,82160,82082,Lacapelle-Livron,82,,,820820000C0609,,,,,,,,,,,,,0,,,,,T,terres,,,505,1.822053,44.268252
2021-1389326,2021-01-09,000001,Vente,215000,,,SAINT PEYRONIS,B085,82160,82082,Lacapelle-Livron,82,,,820820000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.822015,44.26845
2021-1392642,2021-06-30,000001,Vente,172000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,1.784894,44.266044
2021-1392642,2021-06-30,000001,Vente,172000,5030,A,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0119,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,295,1.784691,44.266129
2021-1392642,2021-06-30,000001,Vente,172000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.784601,44.266281
2021-1392642,2021-06-30,000001,Vente,172000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,1.784677,44.266014
2021-1392642,2021-06-30,000001,Vente,172000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,1.784789,44.265994
2021-1392642,2021-06-30,000001,Vente,172000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,1.784776,44.265911
2021-1392642,2021-06-30,000001,Vente,172000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,1.784894,44.2659
2021-1392642,2021-06-30,000001,Vente,172000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,1.784716,44.265879
2021-1392642,2021-06-30,000002,Vente,172000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,1.784894,44.266044
2021-1392642,2021-06-30,000002,Vente,172000,5030,A,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0119,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,295,1.784691,44.266129
2021-1392642,2021-06-30,000002,Vente,172000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.784601,44.266281
2021-1392642,2021-06-30,000002,Vente,172000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,1.784677,44.266014
2021-1392642,2021-06-30,000002,Vente,172000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,1.784789,44.265994
2021-1392642,2021-06-30,000002,Vente,172000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,1.784776,44.265911
2021-1392642,2021-06-30,000002,Vente,172000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,1.784894,44.2659
2021-1392642,2021-06-30,000002,Vente,172000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,1.784716,44.265879
2021-1392984,2021-07-07,000001,Vente,1460,,,COURBIAS OU SEGALAS,B024,82160,82082,Lacapelle-Livron,82,,,820820000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,2315,1.827682,44.266344
2021-1392984,2021-07-07,000001,Vente,1460,,,COURBIAS OU SEGALAS,B024,82160,82082,Lacapelle-Livron,82,,,820820000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.827783,44.265338
2021-1393190,2021-07-27,000001,Vente,165073.38,,,COUSTERNE OU BOUBENE,B025,82160,82082,Lacapelle-Livron,82,,,820820000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,5350,1.782834,44.259661
2021-1393190,2021-07-27,000001,Vente,165073.38,,,GRIFON,B039,82160,82082,Lacapelle-Livron,82,,,820820000B0390,,,,,,,,,,,,,0,,,,,P,prés,,,4120,1.779588,44.260808
2021-1393377,2021-08-16,000001,Vente,611151,,,CITOLE,B019,82160,82082,Lacapelle-Livron,82,,,820820000B0166,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5114,1.786469,44.266354
2021-1393377,2021-08-16,000001,Vente,611151,,,CITOLE,B019,82160,82082,Lacapelle-Livron,82,,,820820000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,2070,1.787434,44.266428
2021-1393377,2021-08-16,000001,Vente,611151,,,CITOLE,B019,82160,82082,Lacapelle-Livron,82,,,820820000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,2178,1.787895,44.266687
2021-1393377,2021-08-16,000001,Vente,611151,,,CITOLE,B019,82160,82082,Lacapelle-Livron,82,,,820820000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.787874,44.265773
2021-1393377,2021-08-16,000001,Vente,611151,,,CITOLE,B019,82160,82082,Lacapelle-Livron,82,,,820820000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,640,1.787701,44.266145
2021-1393377,2021-08-16,000001,Vente,611151,,,CITOLE,B019,82160,82082,Lacapelle-Livron,82,,,820820000B0173,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,570,1.787345,44.266071
2021-1393377,2021-08-16,000001,Vente,611151,,,CITOLE,B019,82160,82082,Lacapelle-Livron,82,,,820820000B0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,1.786919,44.266063
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.787027,44.264678
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0323,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5500,1.787302,44.265062
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0324,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2335,1.787029,44.265541
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,295,1.787278,44.265667
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,1.787619,44.265529
2021-1393377,2021-08-16,000001,Vente,611151,5048,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0328,,,,,,,,,,,,,0,1,Maison,320,6,S,sols,,,605,1.788088,44.264903
2021-1393377,2021-08-16,000001,Vente,611151,5048,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.788088,44.264903
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0329,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1045,1.788486,44.265403
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.788326,44.265706
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,2110,1.788761,44.266663
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0334,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,30,1.789842,44.267987
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0335,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,560,1.788962,44.266856
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,3735,1.789332,44.266825
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.788566,44.26518
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,2800,1.788219,44.264483
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0340,,,,,,,,,,,,,0,,,,,P,prés,,,6155,1.787822,44.263615
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0341,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,360,1.787571,44.263971
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B0342,,,,,,,,,,,,,0,,,,,P,prés,,,1450,1.786675,44.262737
2021-1393377,2021-08-16,000001,Vente,611151,,,CALLEPO OU VIGNAL,B015,82160,82082,Lacapelle-Livron,82,,,820820000B0343,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,375,1.786569,44.262704
2021-1393377,2021-08-16,000001,Vente,611151,,,CALLEPO OU VIGNAL,B015,82160,82082,Lacapelle-Livron,82,,,820820000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,1980,1.786318,44.262445
2021-1393377,2021-08-16,000001,Vente,611151,,,CITOLE,B019,82160,82082,Lacapelle-Livron,82,,,820820000B1027,,,,,,,,,,,,,0,,,,,P,prés,,,677,1.787449,44.266696
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B1040,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,800,1.787288,44.265936
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B1180,,,,,,,,,,,,,0,,,,,T,terres,,,2715,1.787432,44.264599
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B1182,,,,,,,,,,,,,0,,,,,T,terres,,,209,1.787846,44.264677
2021-1393377,2021-08-16,000001,Vente,611151,5048,A,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B1183,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,122,1.787779,44.265056
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B1185,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.787869,44.264874
2021-1393377,2021-08-16,000001,Vente,611151,,,MOULIN GRAND,B055,82160,82082,Lacapelle-Livron,82,,,820820000B1186,,,,,,,,,,,,,0,,,,,S,sols,,,367,1.787893,44.264707
2021-1393697,2021-09-06,000001,Vente,3500,,,LARIGNIE,B042,82160,82082,Lacapelle-Livron,82,,,820820000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,455,1.781142,44.26653
2021-1393697,2021-09-06,000001,Vente,3500,,,LARIGNIE,B042,82160,82082,Lacapelle-Livron,82,,,820820000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.781691,44.26699
2021-1393697,2021-09-06,000001,Vente,3500,,,BARROUSTIT,B006,82160,82082,Lacapelle-Livron,82,,,820820000B0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,1.768308,44.267411
2021-1394884,2021-10-18,000001,Vente,1000,,,VILLAGE,B097,82160,82082,Lacapelle-Livron,82,,,820820000B0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,1.783771,44.267186
2021-1396186,2021-12-22,000001,Vente,15000,,,NOUAIRETO OU GROULASSI,B061,82160,82082,Lacapelle-Livron,82,,,820820000D0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,1.807437,44.258302
2021-1396186,2021-12-22,000001,Vente,15000,,,NOUAIRETO OU GROULASSI,B061,82160,82082,Lacapelle-Livron,82,,,820820000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.807247,44.258089
