siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103056,00019,21110305600019,O,1983-03-01,01,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.711193,42.964981,0.38,street,Le Village 11360 Quintillan,11305_cn7um2,D,LE VILLAGE,
211103056,00027,21110305600027,O,1983-12-21,NN,,,2008-01-04T18:25:48,false,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211103056,00035,21110305600035,O,1997-01-01,NN,,,2008-01-04T18:25:48,false,3,HOTEL DE VILLE,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.711193,42.964981,0.38,street,Le Village 11360 Quintillan,11305_cn7um2,D,LE VILLAGE,
261104343,00015,26110434300015,O,1986-01-06,,,,2016-07-23T12:20:29,true,4,,,,,HOTEL DE VILLE,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320826019,00012,32082601900012,O,,NN,,,,true,1,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
320891526,00024,32089152600024,O,,,,,,true,1,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
323876904,00026,32387690400026,O,2013-11-01,,,,2013-10-29T09:46:58,true,1,,3,,AV,DES PLATANES,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,59.11B,NAFRev2,N,3.9172985,43.5877385,0.78,poi,Avenue des Platanes (Pont) Lattes,https://osm.org/way/459160581,G,,
326785821,00017,32678582100017,O,1983-01-07,NN,,,2017-05-04T03:50:10,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328889340,00019,32888934000019,O,,,,,,true,1,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
333968162,00011,33396816200011,O,,NN,,,,true,1,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
340182997,00015,34018299700015,O,1987-01-01,NN,,,2013-05-24T04:04:27,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340183177,00013,34018317700013,O,1987-01-28,NN,,,2008-01-04T21:39:05,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340183755,00016,34018375500016,O,1987-01-28,NN,,,2007-01-18T09:23:19,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343548624,00018,34354862400018,O,1988-01-14,NN,,4322AZ,2020-04-02T10:08:49,false,5,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
343548624,00026,34354862400026,O,1998-01-01,NN,,,2020-01-08T11:27:22,false,4,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343548624,00034,34354862400034,O,2016-03-17,,,,2020-06-05T09:41:22,false,1,,5,,RUE,DE LA TRAMONTANE,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,68.20A,NAFRev2,N,2.709226,42.965822,0.93,housenumber,5 Rue de la Tramontane 11360 Quintillan,11305_0024_00005,G,5 RUE DE LA TRAMONTANE,
343548624,00042,34354862400042,O,2020-06-01,,,4322AZ,2020-06-05T09:41:22,true,1,,5,,,RUE DE LA TRAMONTANE,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.22A,NAFRev2,N,2.709226,42.965822,0.93,housenumber,5 Rue de la Tramontane 11360 Quintillan,11305_0024_00005,G,5 RUE DE LA TRAMONTANE,
344339593,00016,34433959300016,O,,,,,,true,1,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
384438321,00018,38443832100018,O,1991-12-10,NN,,,2008-01-04T22:38:45,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390135572,00019,39013557200019,O,1993-01-01,NN,,,2008-01-04T23:35:38,true,3,MAIRIE,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392526778,00023,39252677800023,O,1997-07-01,,,,2011-04-28T00:57:04,false,3,,,,,LE VILLAGE,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,80.4D,NAF1993,N,2.711193,42.964981,0.93,street,Le Village 11360 Quintillan,11305_cn7um2,G,LE VILLAGE,
392526778,00031,39252677800031,O,2009-06-01,,,,2012-02-08T00:10:40,true,3,,,,,LIEU DIT A LOUFRE,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2009-07-16,A,FERME GREMAITE,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393325972,00015,39332597200015,O,1994-01-03,NN,,,2011-05-31T09:29:29,false,4,,,,,LA CAUNE,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.99C,NAFRev2,N,2.6014272,42.8909318,0.89,poi.ruins,La Caune (Ruines) Duilhac-sous-Peyrepertuse,https://osm.org/node/2146339906,G,,
393325972,00023,39332597200023,O,1994-01-03,NN,,,2011-05-31T09:28:12,true,3,,,,,LA CAUNE,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.6014272,42.8909318,0.89,poi.ruins,La Caune (Ruines) Duilhac-sous-Peyrepertuse,https://osm.org/node/2146339906,G,,
401917588,00030,40191758800030,O,1997-02-28,NN,,,2008-01-04T19:55:14,true,3,,,,,AVALON,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.3514426,48.8811174,0.88,poi.hotel,Hôtel Avalon Paris Paris,https://osm.org/node/1461394098,G,,
401922380,00019,40192238000019,O,1993-01-01,NN,,,2008-01-04T19:55:18,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401923784,00011,40192378400011,O,1993-01-01,NN,,,2007-01-18T09:37:27,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401923933,00014,40192393300014,O,1993-01-01,NN,,,2017-05-04T05:11:25,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405026170,00010,40502617000010,O,1959-01-01,NN,,,2009-12-02T10:29:27,false,4,,,,,EPX PECH,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405026170,00028,40502617000028,O,2009-11-15,,,,2011-01-03T10:37:22,true,1,,4,,,AVENUE DES PLATANES,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,01.21Z,NAFRev2,N,2.71172,42.965135,0.93,housenumber,4 Avenue des Platanes 11360 Quintillan,11305_0020_00004,G,4 AVENUE DES PLATANES,
405026188,00012,40502618800012,O,1982-12-31,NN,,,2008-01-04T20:49:28,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405026196,00015,40502619600015,O,1995-12-31,NN,,,2011-04-23T09:07:14,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405026196,00023,40502619600023,O,2005-04-01,,,4312BA,2015-03-17T00:47:17,false,2,,,,AV,DES PLATANES,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.71172,42.965135,0.8,street,Avenue des Platanes 11360 Quintillan,11305_0020,G,AVENUE DES PLATANES,
408290377,00014,40829037700014,O,1993-12-01,NN,,,2017-05-04T05:46:34,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410576078,00027,41057607800027,O,1997-01-01,NN,,,2009-12-02T08:13:57,false,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427607924,00011,42760792400011,O,1980-01-01,NN,,,2006-10-31T00:32:46,true,4,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
427607932,00014,42760793200014,O,1968-01-01,NN,,,2008-01-05T01:17:48,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427607940,00017,42760794000017,O,1968-01-01,NN,,,2007-01-18T09:41:37,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427607957,00011,42760795700011,O,1968-01-01,NN,,,2008-01-05T01:17:48,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427613609,00010,42761360900010,O,1991-01-01,NN,,,2007-01-18T09:41:40,true,4,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
434520433,00021,43452043300021,O,2017-04-03,,,,2017-04-11T09:53:48,true,1,,,,,LA GAOUNA,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2017-04-03,A,LE SAFRAN DE LA GAOUNA,,,,01.28Z,NAFRev2,N,2.682387,42.958636,0.93,street,La Gaouna 11360 Quintillan,11305_13l9m3,G,LA GAOUNA,
434689915,01915,43468991501915,O,2017-03-06,,,,2020-04-29T10:02:34,false,2,,,,LD,LAS TRIVIELES,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
443340997,00016,44334099700016,O,2001-12-31,NN,,,2011-04-23T11:50:42,true,3,SOUC CARRADOU,,,,SOUC CARRADOU,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.713181,42.965488,0.93,street,Souc Carradou 11360 Quintillan,11305_b051,G,SOUC CARRADOU,
443340997,00024,44334099700024,O,2007-06-01,,,,2011-03-08T14:45:41,false,3,,,,,SOUC CARRADOU,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,2.713181,42.965488,0.93,street,Souc Carradou 11360 Quintillan,11305_b051,G,SOUC CARRADOU,
444426605,00010,44442660500010,O,2002-11-01,NN,,,2020-07-09T03:37:31,true,3,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
487840225,00022,48784022500022,O,2009-09-01,,,,2009-09-24T03:52:37,true,1,,,,,LES PESQUIES,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03B,NAFRev2,N,2.680478,42.971158,0.93,street,Les Pesquies 11360 Quintillan,11305_scr356,G,LES PESQUIES,
487840225,00030,48784022500030,O,2015-01-01,,,,2017-10-05T15:50:04,false,1,,,,LD,LES PESQUIES,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,2.680478,42.971158,0.93,street,Les Pesquies 11360 Quintillan,11305_scr356,G,LES PESQUIES,
494804107,00022,49480410700022,O,2010-11-01,,,,2017-03-15T14:53:09,false,4,,15,,RUE,DU CENTRE,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,93.19Z,NAFRev2,N,2.710451,42.965685,0.93,housenumber,15 Rue du Centre 11360 Quintillan,11305_0007_00015,G,15 RUE DU CENTRE,
510687015,00014,51068701500014,O,2009-03-15,,,,2012-11-10T00:33:02,true,2,,9,,RUE,DU LAVOIR,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,74.10Z,NAFRev2,N,2.71018,42.965448,0.82,street,Rue du Lavoir 11360 Quintillan,11305_0013,G,RUE DU LAVOIR,
512416355,00018,51241635500018,O,2009-05-05,,,,2009-05-14T04:21:23,true,1,,,,,LA CAUNE,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2009-05-05,A,FLY,,,,01.49Z,NAFRev2,N,2.6014272,42.8909318,0.89,poi.ruins,La Caune (Ruines) Duilhac-sous-Peyrepertuse,https://osm.org/node/2146339906,G,,
520527656,00018,52052765600018,O,2010-03-01,,,,2015-03-25T10:02:36,false,2,,5,,RUE,DU CENTRE,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,43.12A,NAFRev2,N,2.710115,42.965772,0.93,housenumber,5 Rue du Centre 11360 Quintillan,11305_0007_00005,G,5 RUE DU CENTRE,
529896243,00035,52989624300035,O,2020-11-15,,,,2020-11-20T03:50:02,true,1,,,,,LE VILLAGE,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,01.45Z,NAFRev2,N,2.711193,42.964981,0.93,street,Le Village 11360 Quintillan,11305_cn7um2,G,LE VILLAGE,
530516681,00034,53051668100034,O,2020-05-01,,,,2020-06-16T11:43:00,true,1,,30,,RUE,DU CENTRE,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,88.99B,NAFRev2,N,2.710161,42.965727,0.78,street,Rue du Centre 11360 Quintillan,11305_0007,G,RUE DU CENTRE,
530874197,00011,53087419700011,O,2011-03-08,,,,2012-11-10T03:00:06,true,1,,8,,RUE,DE L'ECHAUGUETTE,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2011-03-08,A,LA VUE SUR LES VIGNES,,,,56.30Z,NAFRev2,N,2.709685,42.965636,0.93,housenumber,8 Rue de l'Echauguette 11360 Quintillan,11305_0005_00008,G,8 RUE DE L ECHAUGUETTE,
751372897,00023,75137289700023,O,2013-03-15,,,,2013-11-14T03:58:24,false,2,,5,,,PLACE DU PUITS,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.45Z,NAFRev2,N,2.709903,42.965961,0.93,housenumber,5 Place du Puits 11360 Quintillan,11305_0022_00005,G,5 PLACE DU PUITS,
751372897,00049,75137289700049,O,2018-12-05,,,,2018-12-03T08:06:15,true,1,,10,,CHE,DU BAC,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,01.13Z,NAFRev2,N,2.711737,42.964457,0.79,housenumber,10 Chemin du Bac 11360 Quintillan,11305_0004_00010,G,10 CHEMIN DU BAC,
775825334,00011,77582533400011,O,1900-01-01,,,,2006-11-25T22:07:31,true,4,,,,,,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
794349431,00013,79434943100013,O,2013-07-06,,,,2013-07-19T08:28:57,true,1,,,,,LA GAUNA,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,55.20Z,NAFRev2,N,2.682491,42.959021,0.93,street,La Gauna 11360 Quintillan,11305_9asrlr,G,LA GAUNA,
798436937,00014,79843693700014,O,2013-11-01,,,,2013-11-19T10:05:53,true,2,,5,,RUE,DU FOYER,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,59.11B,NAFRev2,N,2.711091,42.965451,0.93,housenumber,5 Rue du Foyer 11360 Quintillan,11305_0011_00005,G,5 RUE DU FOYER,
813678364,00015,81367836400015,O,2015-09-15,,,,2015-09-23T09:06:28,true,1,,,,LD,LES PESQUIES,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,94.99Z,NAFRev2,N,2.680478,42.971158,0.93,street,Les Pesquies 11360 Quintillan,11305_scr356,G,LES PESQUIES,
835317223,00013,83531722300013,O,2018-02-15,,,,2018-02-13T04:04:01,true,1,,,,,LIEU DIT SOUC CARRADOU,11360,QUINTILLAN,,,11305,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,01.49Z,NAFRev2,N,2.713181,42.965488,0.93,street,Souc Carradou 11360 Quintillan,11305_b051,G,SOUC CARRADOU,
