id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1463892,2019-03-25,000001,Vente,610000,9001,,LA BRIQUETERIE,B005,95650,95510,Puiseux-Pontoise,95,,,955100000A0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,762,0,S,sols,,,3134,2.021664,49.066517
2019-1463892,2019-03-25,000001,Vente,610000,22,,LA BRIQUETERIE,B005,95650,95510,Puiseux-Pontoise,95,,,955100000A0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18,2.02202,49.066373
2019-1464048,2019-04-23,000001,Vente,365850,7,,RUE DU FAISAN DORE,0032,95650,95510,Puiseux-Pontoise,95,,,95510000AB0155,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,594,2.021573,49.058242
2019-1464363,2019-04-30,000001,Vente,167940,20,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0010,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.020057,49.056645
2019-1464363,2019-04-30,000001,Vente,167940,20,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0010,,,105,46,,,,,,,,,1,2,Appartement,47,2,,,,,,2.020057,49.056645
2019-1464363,2019-04-30,000001,Vente,167940,20,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0010,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.020057,49.056645
2019-1464862,2019-06-06,000001,Vente,190000,43,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0055,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019326,49.056924
2019-1464862,2019-06-06,000001,Vente,190000,43,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0055,,,101,58.6,,,,,,,,,1,2,Appartement,59,4,,,,,,2.019326,49.056924
2019-1464862,2019-06-06,000001,Vente,190000,43,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0055,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019326,49.056924
2019-1465348,2019-06-28,000001,Vente,2400000,,,LE BOIS ANGOT,B002,95650,95510,Puiseux-Pontoise,95,,,955100000B0758,,,,,,,,,,,,,0,,,,,T,terres,,,42311,2.023291,49.065432
2019-1465614,2019-07-12,000001,Vente,270000,39,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,750,2.020142,49.056987
2019-1465614,2019-07-12,000001,Vente,270000,39,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0071,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,750,2.020142,49.056987
2019-1465614,2019-07-12,000001,Vente,270000,39,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0071,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,750,2.020142,49.056987
2019-1465614,2019-07-12,000001,Vente,270000,39,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0071,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,750,2.020142,49.056987
2019-1465614,2019-07-12,000001,Vente,270000,39,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0071,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,750,2.020142,49.056987
2019-1465662,2019-07-12,000001,Vente,800000,45,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,263,0,S,sols,,,4276,2.01866,49.057166
2019-1465662,2019-07-12,000001,Vente,800000,45,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,4276,2.01866,49.057166
2019-1465662,2019-07-12,000001,Vente,800000,45,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,233,0,S,sols,,,4276,2.01866,49.057166
2019-1465662,2019-07-12,000001,Vente,800000,45,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,4276,2.01866,49.057166
2019-1465662,2019-07-12,000001,Vente,800000,45,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,4276,2.01866,49.057166
2019-1465662,2019-07-12,000001,Vente,800000,45,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,4276,2.01866,49.057166
2019-1465662,2019-07-12,000001,Vente,800000,45,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,287,0,S,sols,,,4276,2.01866,49.057166
2019-1465662,2019-07-12,000001,Vente,800000,45,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,4276,2.01866,49.057166
2019-1465662,2019-07-12,000001,Vente,800000,45,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,4276,2.01866,49.057166
2019-1465662,2019-07-12,000001,Vente,800000,45,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,4276,2.01866,49.057166
2019-1465662,2019-07-12,000001,Vente,800000,45,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,4276,2.01866,49.057166
2019-1465662,2019-07-12,000001,Vente,800000,45,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,4276,2.01866,49.057166
2019-1465662,2019-07-12,000001,Vente,800000,45,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,4276,2.01866,49.057166
2019-1465662,2019-07-12,000001,Vente,800000,,,LE VILLAGE,B019,95650,95510,Puiseux-Pontoise,95,,,95510000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.019018,49.057388
2019-1465662,2019-07-12,000001,Vente,800000,,,LE VILLAGE,B019,95650,95510,Puiseux-Pontoise,95,,,95510000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.019052,49.057
2019-1466898,2019-09-13,000001,Vente,43638,2,,RUE DE PONTOISE,0053,95650,95510,Puiseux-Pontoise,95,,,95510000HR0004,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,2.024626,49.055672
