id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92573,2020-02-11,000001,Vente,4000,,,MONTPICOU,B145,09300,09126,Freychenet,09,,,091260000B1432,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8401,1.744951,42.88219
2020-92573,2020-02-11,000001,Vente,4000,,,MONTPICOU,B145,09300,09126,Freychenet,09,,,091260000B1445,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6072,1.742088,42.879573
2020-92573,2020-02-11,000001,Vente,4000,,,MONTPICOU,B145,09300,09126,Freychenet,09,,,091260000B1446,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5580,1.742086,42.879324
2020-92573,2020-02-11,000001,Vente,4000,,,MONTPICOU,B145,09300,09126,Freychenet,09,,,091260000B1455,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12132,1.740459,42.879119
2020-92848,2020-03-13,000001,Vente,300,,,PECOUL,B154,09300,09126,Freychenet,09,,,091260000C0008,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.716457,42.904815
2020-93216,2020-04-03,000002,Vente,45000,,,LE SOURD,B208,09000,09126,Freychenet,09,,,091260000D0013,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.703905,42.904132
2020-93216,2020-04-03,000002,Vente,45000,,,LE SOURD,B208,09000,09126,Freychenet,09,,,091260000D0015,,,,,,,,,,,,,0,,,,,L,landes,,,67,1.703961,42.90414
2020-93216,2020-04-03,000002,Vente,45000,90,,LE SOURD,B208,09000,09126,Freychenet,09,,,091260000D0949,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,44,1.70387,42.904163
2020-93248,2020-04-14,000001,Vente,15000,,,SIBADASSES,B202,09300,09126,Freychenet,09,,,091260000C1694,,,,,,,,,,,,,0,,,,,L,landes,,,2529,1.711995,42.893734
2020-93248,2020-04-14,000001,Vente,15000,,,SIBADASSES,B202,09300,09126,Freychenet,09,,,091260000C1695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,1.711872,42.893518
2020-93248,2020-04-14,000001,Vente,15000,,,LAS COSTES,B108,09300,09126,Freychenet,09,,,091260000C1781,,,,,,,,,,,,,0,,,,,L,landes,,,2454,1.711269,42.896504
2020-93248,2020-04-14,000001,Vente,15000,,,LA TREITE,B218,09300,09126,Freychenet,09,,,091260000C1786,,,,,,,,,,,,,0,,,,,P,prés,,,3730,1.711654,42.898133
2020-93248,2020-04-14,000001,Vente,15000,,,LA TREITE,B218,09300,09126,Freychenet,09,,,091260000C1787,,,,,,,,,,,,,0,,,,,L,landes,,,5390,1.712236,42.897968
2020-93248,2020-04-14,000001,Vente,15000,,,LA TREITE,B218,09300,09126,Freychenet,09,,,091260000C1788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3111,1.712728,42.897975
2020-93248,2020-04-14,000001,Vente,15000,,,LA TREITE,B218,09300,09126,Freychenet,09,,,091260000C1789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,1.712653,42.898368
2020-93248,2020-04-14,000001,Vente,15000,,,LA TREITE,B218,09300,09126,Freychenet,09,,,091260000C1790,,,,,,,,,,,,,0,,,,,L,landes,,,1865,1.712697,42.898525
2020-93248,2020-04-14,000001,Vente,15000,,,BOIS DEL FERRADOU,B024,09300,09126,Freychenet,09,,,091260000C2374,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50,1.718397,42.879532
2020-93248,2020-04-14,000001,Vente,15000,,,BOIS DEL FERRADOU,B024,09300,09126,Freychenet,09,,,091260000C2374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,1.718397,42.879532
2020-93248,2020-04-14,000001,Vente,15000,,,BOIS DE SAUBIDOU ET ROC FU,B023,09300,09126,Freychenet,09,,,091260000D0930,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,158,1.71828,42.879588
2020-93248,2020-04-14,000001,Vente,15000,,,BOIS DE SAUBIDOU ET ROC FU,B023,09300,09126,Freychenet,09,,,091260000D0930,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,1.71828,42.879588
2020-94645,2020-07-30,000001,Vente,32500,,,GABACHOU,B089,09300,09126,Freychenet,09,,,091260000C0926,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.736953,42.903365
2020-94818,2020-08-18,000001,Vente,32000,,,FREYCHENET,B087,09300,09126,Freychenet,09,,,091260000A0667,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.720534,42.908735
2020-94818,2020-08-18,000001,Vente,32000,,,FREYCHENET,B087,09300,09126,Freychenet,09,,,091260000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,1765,1.720388,42.908933
2020-94818,2020-08-18,000001,Vente,32000,,,FREYCHENET,B087,09300,09126,Freychenet,09,,,091260000A1517,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.720555,42.908647
2020-95009,2020-08-20,000001,Vente,17000,,,BOULET,B027,09300,09126,Freychenet,09,,,091260000B2578,,,,,,,,,,,,,0,,,,,S,sols,,,367,1.750027,42.89149
2020-95009,2020-08-20,000001,Vente,17000,,,BOULET,B027,09300,09126,Freychenet,09,,,091260000B2580,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.750135,42.891436
2020-95048,2020-09-21,000002,Vente,1057.2,,,FREYCHENET,B087,09300,09126,Freychenet,09,,,091260000A1529,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.719936,42.908285
2020-95383,2020-09-30,000001,Echange,100,,,PLAINE DE PIC,B164,09300,09126,Freychenet,09,,,091260000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,1455,1.708791,42.905756
2020-95383,2020-09-30,000001,Echange,100,,,PLAINE DE PIC,B164,09300,09126,Freychenet,09,,,091260000A0283,,,,,,,,,,,,,0,,,,,P,prés,,,1590,1.709131,42.905878
2020-95383,2020-09-30,000002,Echange,100,,,JAOUMART,B094,09300,09126,Freychenet,09,,,091260000A0251,,,,,,,,,,,,,0,,,,,L,landes,,,1614,1.706378,42.904602
2020-95383,2020-09-30,000002,Echange,100,,,JAOUMART,B094,09300,09126,Freychenet,09,,,091260000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,1295,1.706479,42.904189
2020-95383,2020-09-30,000002,Echange,100,,,PLAINE DE PIC,B164,09300,09126,Freychenet,09,,,091260000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,1205,1.706898,42.906775
2020-95383,2020-09-30,000002,Echange,100,,,PLAINE DE PIC,B164,09300,09126,Freychenet,09,,,091260000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.706773,42.906402
2020-96408,2020-12-10,000001,Vente,3300,,,GABACHOU,B089,09300,09126,Freychenet,09,,,091260000C0932,,,,,,,,,,,,,0,,,,,P,prés,,,277,1.736628,42.903996
2020-96408,2020-12-10,000001,Vente,3300,,,GABACHOU,B089,09300,09126,Freychenet,09,,,091260000C0934,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.736671,42.903703
2020-96408,2020-12-10,000001,Vente,3300,,,GABACHOU,B089,09300,09126,Freychenet,09,,,091260000C0936,,,,,,,,,,,,,0,,,,,T,terres,,,1233,1.736325,42.903737
2020-96408,2020-12-10,000001,Vente,3300,,,GABACHOU,B089,09300,09126,Freychenet,09,,,091260000C2375,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.736338,42.903527
2020-96499,2020-12-03,000001,Vente,35000,,,GABACHOU,B089,09300,09126,Freychenet,09,,,091260000C0918,,,,,,,,,,,,,0,,,,,J,jardins,,,209,1.736009,42.903692
2020-96499,2020-12-03,000001,Vente,35000,,,GABACHOU,B089,09300,09126,Freychenet,09,,,091260000C0919,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.735992,42.903615
2020-96499,2020-12-03,000001,Vente,35000,,,GABACHOU,B089,09300,09126,Freychenet,09,,,091260000C0920,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.736106,42.903564
2020-96499,2020-12-03,000001,Vente,35000,66,,GABACHOU,B089,09300,09126,Freychenet,09,,,091260000C0921,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,160,1.736233,42.903545
2020-96919,2020-12-22,000001,Vente,55000,,,MARTINET,B130,09300,09126,Freychenet,09,,,091260000B1879,,,,,,,,,,,,,0,,,,,L,landes,,,2082,1.740473,42.895663
2020-96919,2020-12-22,000001,Vente,55000,,,MARTINET,B130,09300,09126,Freychenet,09,,,091260000B1880,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2570,1.740934,42.896165
2020-96919,2020-12-22,000001,Vente,55000,,,MARTINET,B130,09300,09126,Freychenet,09,,,091260000B2328,,,,,,,,,,,,,0,,,,,P,prés,,,7339,1.740178,42.896124
2020-96919,2020-12-22,000001,Vente,55000,,,ARMENTIERE,B001,09300,09126,Freychenet,09,,,091260000C1194,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.738442,42.894003
2020-96919,2020-12-22,000001,Vente,55000,,,ARMENTIERE,B001,09300,09126,Freychenet,09,,,091260000C1195,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.738398,42.893967
2020-96919,2020-12-22,000001,Vente,55000,59,,ARMENTIERE,B001,09300,09126,Freychenet,09,,,091260000C1196,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,492,1.738305,42.893962
2020-96919,2020-12-22,000001,Vente,55000,,,ARMENTIERE,B001,09300,09126,Freychenet,09,,,091260000C1197,,,,,,,,,,,,,0,,,,,L,landes,,,74,1.738159,42.893978
2020-96919,2020-12-22,000001,Vente,55000,,,ARMENTIERE ET PETIT,B002,09300,09126,Freychenet,09,,,091260000C1200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4355,1.737879,42.893467
2020-96919,2020-12-22,000001,Vente,55000,,,ARMENTIERE ET PETIT,B002,09300,09126,Freychenet,09,,,091260000C1201,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1420,1.737541,42.893125
