siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057404469,00017,05740446900017,O,,NN,,,,true,1,,,,,,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
213801772,00012,21380177200012,O,1983-03-01,02,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.047404,45.065809,0.5,locality,Hameau de la Ville 38520 La Garde,38177_B061,D,HAMEAU DE LA VILLE,
213801772,00020,21380177200020,O,1997-01-01,NN,,,2008-01-04T18:32:39,false,3,MAIRIE,,,,,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263801219,00019,26380121900019,O,1994-01-01,NN,,,2016-07-23T12:25:11,true,4,MAIRIE,,,,,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293802088,00014,29380208800014,O,2001-10-10,,,,2008-08-21T09:53:47,true,3,MAIRIE,,,,LA VILLE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.047404,45.065809,0.9,locality,Hameau de la Ville 38520 La Garde,38177_B061,G,HAMEAU DE LA VILLE,
302660337,00015,30266033700015,O,1975-01-01,NN,,,,true,1,,,,,,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
304940356,00021,30494035600021,O,,NN,,,,true,1,,,,LD,LE RIBOT D EN BAS,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,6.049765,45.059056,0.37,street,Hameau d’Armentier le Bas 38520 La Garde,38177_B058,G,HAMEAU D ARMENTIER LE BAS,
305576126,00018,30557612600018,O,1999-12-31,,,,,true,2,,,,,,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
305821399,00030,30582139900030,O,1997-10-15,NN,,,2008-01-04T19:38:18,false,3,,,,,,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,N,,,0,,,,,,
319104204,00015,31910420400015,O,1980-05-01,NN,,,2008-11-07T00:34:57,true,2,,,,,LA VILLE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,,,,6.047404,45.065809,0.9,locality,Hameau de la Ville 38520 La Garde,38177_B061,G,HAMEAU DE LA VILLE,
337819254,00018,33781925400018,O,,,,,,true,1,,,,HAM,DE LA VILLE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.72,NAP,N,6.047404,45.065809,0.91,locality,Hameau de la Ville 38520 La Garde,38177_B061,G,HAMEAU DE LA VILLE,
338126063,00019,33812606300019,O,,NN,,,,true,1,,,,,,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347928236,00038,34792823600038,O,1989-01-01,NN,,,2021-02-23T11:00:47,false,3,,,,RES,LES GORGES DE SARENNE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.044303,45.067381,0.77,street,Residence Gorges de Sarenne 38520 La Garde,38177_A010,G,RESIDENCE GORGES DE SARENNE,
353408115,00015,35340811500015,O,1990-01-01,NN,,,,true,3,,,,,LES GORGES DE SAREINE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.044303,45.067381,0.67,street,Residence Gorges de Sarenne 38520 La Garde,38177_A010,G,RESIDENCE GORGES DE SARENNE,
378243588,00035,37824358800035,O,1994-02-02,NN,,,2008-11-08T00:33:45,false,1,,,,,L ARMENTIER LE HAUT,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,,,,6.053205,45.055719,0.85,street,Armentier le Haut 38520 La Garde,38177_rjbrqm,G,ARMENTIER LE HAUT,
380462259,00033,38046225900033,O,2021-08-11,,,8121ZZ,2021-09-04T11:57:29,true,1,,,,,LA MEULE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2021-08-11,A,,,,,81.21Z,NAFRev2,N,6.046951,45.064953,0.4,locality,Sous la Ville et Piteu 38520 La Garde,38177_B096,G,SOUS LA VILLE ET PITEU,
380678649,00019,38067864900019,O,1991-01-14,,,,,true,4,,,,,SARENNE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,55.3A,NAF1993,N,6.044303,45.067381,0.89,street,Residence Gorges de Sarenne 38520 La Garde,38177_A010,G,RESIDENCE GORGES DE SARENNE,
383066420,00068,38306642000068,O,2022-01-15,,,,2022-02-01T03:56:44,true,1,,1,,RUE,SOUS LOU SALIES,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,ALPES ASSUR CONSEILS,66.22Z,NAFRev2,O,,,0,,,,,,
383724689,00013,38372468900013,O,1991-11-23,NN,,,2006-11-25T11:42:24,true,3,,,,,LA GARDE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.3A,NAFRev1,N,6.051599,45.061682,0.93,municipality,La Garde,38177,G,LA GARDE,
398154161,00010,39815416100010,O,,NN,,,,true,1,,,,RTE,D AURIS,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,52.6E,NAF1993,N,6.050245,45.059502,0.39,locality,La Carte d’Haute 38520 La Garde,38177_B104,G,LA CARTE D HAUTE,
403557929,00037,40355792900037,O,2009-11-01,,,,2018-06-07T04:08:20,true,3,,,,,LA CARTE D'HAUTE ARMENTIER LE BA,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,43.39Z,NAFRev2,N,6.049765,45.059056,0.54,street,Hameau d’Armentier le Bas 38520 La Garde,38177_B058,G,HAMEAU D ARMENTIER LE BAS,
421573783,00030,42157378300030,O,2016-05-02,,,4322AZ,2021-08-07T08:33:13,true,2,L ARMENTIER LE BAS,,,,LA CARTE D'HAUTE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,DOYEN ERIC,43.22A,NAFRev2,N,6.050245,45.059502,0.93,locality,La Carte d’Haute 38520 La Garde,38177_B104,G,LA CARTE D HAUTE,
423611714,00019,42361171400019,O,1999-07-12,NN,,4312BA,2021-05-06T08:48:00,true,5,,,,LD,L'ARMENTIER LE HAUT,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,43.12A,NAFRev2,N,6.053205,45.055719,0.85,street,Armentier le Haut 38520 La Garde,38177_rjbrqm,G,ARMENTIER LE HAUT,
425373941,00011,42537394100011,O,1991-01-01,NN,,,2016-12-16T03:57:29,true,3,,,,HAM,DE MARONNE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.063792,45.068451,0.91,locality,Hameau de Maronne 38520 La Garde,38177_B062,G,HAMEAU DE MARONNE,
430163527,00012,43016352700012,O,1986-04-01,,,,2006-11-25T16:53:20,true,1,,,,,MAIRIE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,70.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431048214,00016,43104821400016,O,1991-01-15,NN,,,2008-01-04T18:01:26,true,3,,,,,,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431512623,00015,43151262300015,O,1989-01-01,NN,,,2006-10-31T01:05:31,false,3,,,,,LA SARENNE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,70.2A,NAFRev1,N,6.044303,45.067381,0.81,street,Residence Gorges de Sarenne 38520 La Garde,38177_A010,G,RESIDENCE GORGES DE SARENNE,
431687730,00017,43168773000017,O,2000-06-19,NN,,,2006-11-25T16:58:00,true,4,,,,,L ARMENTIER LE HAUT,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,92.7C,NAFRev1,N,6.053205,45.055719,0.85,street,Armentier le Haut 38520 La Garde,38177_rjbrqm,G,ARMENTIER LE HAUT,
431838473,00012,43183847300012,O,1989-01-01,NN,,,,true,1,,,,,LA SARENNE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,70.2A,NAF1993,N,6.044303,45.067381,0.81,street,Residence Gorges de Sarenne 38520 La Garde,38177_A010,G,RESIDENCE GORGES DE SARENNE,
434167276,00014,43416727600014,O,2000-04-01,NN,,,,true,3,,,,,LES CENTAUREES,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,70.2A,NAFRev1,N,5.5535657,44.8986438,0.88,poi.guest_house,Résidence Les Centaurées (Maison d'hôte) Gresse-en-Vercors,https://osm.org/way/131618716,G,,
434766150,00016,43476615000016,O,1979-07-01,NN,,,2018-09-07T03:50:02,true,5,,,,,LE VILLAGE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2018-08-20,F,CAMPING LE PREOULA,,,,55.30Z,NAFRev2,N,6.045169,45.068084,0.66,locality,Village de la Garde 38520 La Garde,38177_B102,G,VILLAGE DE LA GARDE,
437978240,00012,43797824000012,O,1996-04-15,,,,,true,1,,,,RUE,GEORGES DE GARENNE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,70.2A,NAF1993,N,6.044303,45.067381,0.67,street,Residence Gorges de Sarenne 38520 La Garde,38177_A010,G,RESIDENCE GORGES DE SARENNE,
443933536,00015,44393353600015,O,1967-04-19,NN,,,2008-01-04T22:15:20,true,3,,,,,LE RIBOT D'EN BAS,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.049765,45.059056,0.37,street,Hameau d’Armentier le Bas 38520 La Garde,38177_B058,G,HAMEAU D ARMENTIER LE BAS,
445121189,00010,44512118900010,O,2003-02-05,NN,,,2009-06-27T10:44:48,true,4,LE CHATELARD,,,,FORET DE MARONNE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,6.063792,45.068451,0.6,locality,Hameau de Maronne 38520 La Garde,38177_B062,G,HAMEAU DE MARONNE,
445141963,00014,44514196300014,O,2003-02-05,NN,,,2006-11-25T18:19:02,true,3,LE CHATELARD,,,,FORET DE MARONNE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,6.063792,45.068451,0.6,locality,Hameau de Maronne 38520 La Garde,38177_B062,G,HAMEAU DE MARONNE,
450330964,00013,45033096400013,O,2003-07-23,NN,,,2008-01-05T02:04:10,true,3,LE CHAMP GUERRAUD,,,,L ARMENIER LE BAS,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.049765,45.059056,0.72,street,Hameau d’Armentier le Bas 38520 La Garde,38177_B058,G,HAMEAU D ARMENTIER LE BAS,
450342605,00018,45034260500018,O,2003-10-01,NN,,,2011-11-16T11:27:45,true,4,,,,,LA CARTE D HAUTE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.45Z,NAFRev2,N,6.050245,45.059502,0.93,locality,La Carte d’Haute 38520 La Garde,38177_B104,G,LA CARTE D HAUTE,
478012271,00019,47801227100019,O,2004-07-27,NN,,,2014-07-11T04:09:58,true,6,,,,RES,LA SARENNE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,56.10A,NAFRev2,O,6.044303,45.067381,0.78,street,Residence Gorges de Sarenne 38520 La Garde,38177_A010,G,RESIDENCE GORGES DE SARENNE,
500765433,00015,50076543300015,O,2007-11-05,,,,2008-11-14T04:51:23,true,1,,,,,HAMEAU DE LA VILLE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,50.1Z,NAFRev1,N,6.047404,45.065809,0.93,locality,Hameau de la Ville 38520 La Garde,38177_B061,G,HAMEAU DE LA VILLE,
501955736,00019,50195573600019,O,2007-12-15,00,2020,,2022-08-29T09:04:28,true,5,FORET DE MARONNE,,,LD,CHATELARD,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2021-12-01,A,LA FORET DE MARONNE,,,,55.10Z,NAFRev2,O,6.060959,45.067196,0.91,street,Clos du Chatelard 38520 La Garde,38177_B020,G,CLOS DU CHATELARD,
512469891,00018,51246989100018,O,2009-05-25,,,4391BZ,2016-10-02T04:29:06,true,2,,,,,LA FERRIERE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91B,NAFRev2,N,6.052738,45.056095,0.68,locality,Terre Derriere 38520 La Garde,38177_B099,G,TERRE DERRIERE,
517806287,00051,51780628700051,O,2022-06-23,,,,2022-08-06T12:38:45,true,1,LE CHATELARD,18,,RTE,DE MARONNE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,64.20Z,NAFRev2,N,6.063792,45.068451,0.56,locality,Hameau de Maronne 38520 La Garde,38177_B062,G,HAMEAU DE MARONNE,
523926061,00020,52392606100020,O,2012-01-01,,,,2014-03-04T08:22:29,true,2,,,,,LE VILLAGE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,85.51Z,NAFRev2,N,6.045169,45.068084,0.66,locality,Village de la Garde 38520 La Garde,38177_B102,G,VILLAGE DE LA GARDE,
524074192,00047,52407419200047,O,2014-11-22,,,,2018-12-10T03:39:14,true,2,,,,RTE,D'AURIS,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.01Z,NAFRev2,N,6.050245,45.059502,0.39,locality,La Carte d’Haute 38520 La Garde,38177_B104,G,LA CARTE D HAUTE,
532216694,00010,53221669400010,O,2010-04-09,,,,2011-05-10T10:56:58,true,1,,,,,LES GORGES DE SARENNE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,68.20A,NAFRev2,N,6.044303,45.067381,0.79,street,Residence Gorges de Sarenne 38520 La Garde,38177_A010,G,RESIDENCE GORGES DE SARENNE,
533451837,00017,53345183700017,O,2011-07-21,,,,2012-11-10T03:19:19,true,1,,35,,RUE,DES GRANDES ROUSSES,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,74.20Z,NAFRev2,N,6.0712869,45.0899376,0.77,poi.community_centre,Espace congrès des Grandes Rousses (Salle des fêtes) Huez,https://osm.org/node/3149202669,G,,
752688507,00017,75268850700017,O,2012-06-20,,,,2017-02-21T09:40:07,false,2,,14,,,RUE DES ECRINS,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
775595960,00086,77559596000086,O,1975-01-01,NN,,,2008-01-05T02:55:56,false,3,,,,,LE VILLAGE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,N,6.045169,45.068084,0.66,locality,Village de la Garde 38520 La Garde,38177_B102,G,VILLAGE DE LA GARDE,
779515220,00019,77951522000019,O,1900-01-01,,,,,true,3,,,,,,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
792763799,00014,79276379900014,O,2013-04-11,01,2020,4391AZ,2022-08-29T09:50:26,true,2,,,,,LA RUE D'EN BAS,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2013-05-01,A,YO-ECOBOIS,,,YO-ECOBOIS,43.91A,NAFRev2,O,3.1532957,49.3008292,0.9,poi.track,Chemin de la Rue d'en Bas Montgobert,https://osm.org/way/368281551,G,,
792842577,00019,79284257700019,O,2013-04-30,NN,,5610CQ,2021-10-27T09:01:24,true,4,,,,,RESIDENCE LE SARENNE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2021-05-19,A,LES GORGES DE SARENNE,,,,56.10A,NAFRev2,O,6.044303,45.067381,0.83,street,Residence Gorges de Sarenne 38520 La Garde,38177_A010,G,RESIDENCE GORGES DE SARENNE,
807417308,00010,80741730800010,O,2014-10-25,,,,2021-05-01T08:44:17,false,2,,,,,LA MEULE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2015-06-21,F,,,,,47.91A,NAFRev2,N,6.046951,45.064953,0.4,locality,Sous la Ville et Piteu 38520 La Garde,38177_B096,G,SOUS LA VILLE ET PITEU,
807417308,00028,80741730800028,O,2021-04-13,,,4332AA,2021-05-15T15:06:11,true,1,L'ARMENTIER LE HAUT,4,,PL,DE LA FONTAINE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,HOME CRAFT SERVICE,43.32A,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
810680876,00010,81068087600010,O,2008-05-15,,,,2015-04-07T15:33:56,true,1,MME ANNIE PEIX,,,,L'AMENTIER LE BAS,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,94.99Z,NAFRev2,N,6.049765,45.059056,0.77,street,Hameau d’Armentier le Bas 38520 La Garde,38177_B058,G,HAMEAU D ARMENTIER LE BAS,
811328368,00022,81132836800022,O,2019-12-15,,,,2021-02-23T17:28:32,true,1,,,,,PLACE DE LA MEULE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,96.09Z,NAFRev2,N,6.045169,45.068084,0.38,locality,Village de la Garde 38520 La Garde,38177_B102,G,VILLAGE DE LA GARDE,
814170387,00017,81417038700017,O,2015-10-06,,,,2016-08-05T04:23:05,true,2,,,,LD,L'ARMENTIER LE HAUT,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.31Z,NAFRev2,N,6.053205,45.055719,0.85,street,Armentier le Haut 38520 La Garde,38177_rjbrqm,G,ARMENTIER LE HAUT,
824399703,00019,82439970300019,O,2015-01-01,,,,2016-12-16T13:32:03,true,1,,,,HAM,ARMENTIER LE HAUT,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.053205,45.055719,0.93,street,Armentier le Haut 38520 La Garde,38177_rjbrqm,G,ARMENTIER LE HAUT,
829056308,00010,82905630800010,O,2017-04-14,,,,2017-04-16T04:15:49,true,1,,,,,LA RUE D'EN BAS,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,70.10Z,NAFRev2,N,3.1532957,49.3008292,0.9,poi.track,Chemin de la Rue d'en Bas Montgobert,https://osm.org/way/368281551,G,,
850246927,00014,85024692700014,O,2019-04-23,,,7420ZR,2021-01-14T11:12:35,false,3,LE VILLAGE,,,,LA RUE D EN BAS,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,GALLERY 1826,47.91A,NAFRev2,N,3.1532957,49.3008292,0.9,poi.track,Chemin de la Rue d'en Bas Montgobert,https://osm.org/way/368281551,G,,
851394346,00023,85139434600023,O,2020-12-10,,,,2021-02-23T18:09:12,true,1,,12,,RTE,DE MARONNE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,70.22Z,NAFRev2,N,6.063792,45.068451,0.56,locality,Hameau de Maronne 38520 La Garde,38177_B062,G,HAMEAU DE MARONNE,
878902238,00012,87890223800012,O,2019-12-07,,,,2021-01-14T10:58:00,true,2,,1,,,LIEU DIT LA FERRIERE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.91A,NAFRev2,N,2.3532917,43.4078349,0.89,poi.ruins,La Ferrière (Ruines) Mas-Cabardès,https://osm.org/node/4113575785,G,,
882649726,00016,88264972600016,O,2020-03-17,,,,2020-03-30T08:43:57,true,1,,,,LD,A COURTY L'ARMENTIER LE BAS,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,68.20B,NAFRev2,N,6.049765,45.059056,0.58,street,Hameau d’Armentier le Bas 38520 La Garde,38177_B058,G,HAMEAU D ARMENTIER LE BAS,
884866872,00028,88486687200028,O,2021-02-07,,,,2021-02-23T18:17:01,true,1,APPARTEMENT G,2,,PL,DE LA MEULE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2021-02-07,A,,,,,85.51Z,NAFRev2,N,6.047404,45.065809,0.39,locality,Hameau de la Ville 38520 La Garde,38177_B061,G,HAMEAU DE LA VILLE,
890574445,00015,89057444500015,O,2020-10-30,,,,2022-04-05T03:42:36,true,2,,3,,PL,PLACE DE LA MEULE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,81.21Z,NAFRev2,N,6.048037,45.070156,0.32,locality,Hameau de la Sale 38520 La Garde,38177_B060,G,HAMEAU DE LA SALE,
891171787,00015,89117178700015,O,2020-12-01,,,,2020-11-19T11:33:14,true,1,3 CHEMIN DES MINES DE FER,,,HAM,L'ARMENTIER LE BAS,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,AUTOGNOME CREATION,90.03A,NAFRev2,N,6.049765,45.059056,0.82,street,Hameau d’Armentier le Bas 38520 La Garde,38177_B058,G,HAMEAU D ARMENTIER LE BAS,
895064798,00013,89506479800013,O,2021-03-25,,,4322AZ,2021-03-12T09:26:12,true,1,,,,RUE,D'EN HAUT,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,A L'EAU PLOMBIER,43.22A,NAFRev2,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
919324541,00011,91932454100011,O,2022-09-13,,,,2022-09-19T13:15:02,true,1,IMMEUBLE LES GORGES DE SARENNE,2,,PL,DE LA MEULE,38520,LA GARDE,,,38177,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,LE VIRAGE 16,56.10A,NAFRev2,N,6.047404,45.065809,0.39,locality,Hameau de la Ville 38520 La Garde,38177_B061,G,HAMEAU DE LA VILLE,
