siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205035,00012,21020503500012,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,4,,6,,RUE,DES LAVOIRS,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.076073,49.759411,0.94,housenumber,6 Rue des Lavoirs 02360 Morgny-en-Thiérache,02526_0044_00006,G,6 RUE DES LAVOIRS,
210205035,00038,21020503500038,O,2000-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,6,,RUE,DES LAVOIRS,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.076073,49.759411,0.94,housenumber,6 Rue des Lavoirs 02360 Morgny-en-Thiérache,02526_0044_00006,G,6 RUE DES LAVOIRS,
250200888,00015,25020088800015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
250202223,00021,25020222300021,O,2017-03-09,01,2020,,2022-08-29T09:09:51,true,1,MAIRIE,6,,RUE,DES LAVOIRS,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,84.12Z,NAFRev2,O,4.076073,49.759411,0.94,housenumber,6 Rue des Lavoirs 02360 Morgny-en-Thiérache,02526_0044_00006,G,6 RUE DES LAVOIRS,
250203874,00012,25020387400012,O,1984-02-27,NN,,,2019-11-14T14:00:13,true,2,,,,,MAIRIE,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260205141,00013,26020514100013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,6,,RUE,DES LAVOIRS,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.076073,49.759411,0.94,housenumber,6 Rue des Lavoirs 02360 Morgny-en-Thiérache,02526_0044_00006,G,6 RUE DES LAVOIRS,
290200781,00018,29020078100018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,MAIRIE,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309817336,00022,30981733600022,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
317409670,00013,31740967000013,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,4,,RUE,DU GRAND PRE,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,4.074474,49.760062,0.94,housenumber,4 Rue du Grand Pré 02360 Morgny-en-Thiérache,02526_0039_00004,G,4 RUE DU GRAND PRE,
322604414,00019,32260441400019,O,1981-09-07,NN,,,2019-11-14T14:00:13,true,4,,,,,,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
330421900,00029,33042190000029,O,2005-06-27,00,2020,,2022-08-29T09:21:28,true,2,,5,B,RUE,DES GRANDS PRES,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.071818,49.760835,0.53,housenumber,5bis Rue du Grand Pré 02360 Morgny-en-Thiérache,02526_0039_00005_bis,G,5BIS RUE DU GRAND PRE,
340430677,00013,34043067700013,O,1972-11-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379314388,00016,37931438800016,O,1990-07-27,01,2020,,2022-08-29T09:06:21,true,3,,,,,,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392052056,00018,39205205600018,O,1993-06-05,NN,,,2019-11-14T14:00:13,true,3,,,,,,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395180631,00024,39518063100024,O,2006-03-31,01,2020,,2022-08-29T09:18:45,true,3,,3,,RUE,DES SOURCES,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.078037,49.760467,0.93,housenumber,3 Rue des Sources 02360 Morgny-en-Thiérache,02526_0065_00003,G,3 RUE DES SOURCES,
401037866,00019,40103786600019,O,1995-04-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
408487288,00016,40848728800016,O,1996-04-01,NN,,,2019-11-14T14:00:13,true,5,,,,,,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408873057,00017,40887305700017,O,1994-08-01,NN,,,2019-11-14T14:00:13,true,4,,10,,RUE,DES LAVOIRS,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,4.076276,49.759196,0.94,housenumber,10 Rue des Lavoirs 02360 Morgny-en-Thiérache,02526_0044_00010,G,10 RUE DES LAVOIRS,
429154636,00014,42915463600014,O,1999-12-15,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DES SOURCES,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.2A,NAF1993,N,4.077923,49.760482,0.93,housenumber,2 Rue des Sources 02360 Morgny-en-Thiérache,02526_0065_00002,G,2 RUE DES SOURCES,
452297476,00015,45229747600015,O,2004-02-23,NN,,,2019-11-14T14:00:13,true,3,,,,,,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
492394846,00017,49239484600017,O,2006-10-01,,,,2021-02-23T13:59:18,true,2,,4,,RUE,DU GRAND PRE,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2008-01-01,A,RAVAUX TURCK LISE,,,,01.50Z,NAFRev2,N,4.074474,49.760062,0.94,housenumber,4 Rue du Grand Pré 02360 Morgny-en-Thiérache,02526_0039_00004,G,4 RUE DU GRAND PRE,
492581277,00018,49258127700018,O,2006-10-01,,,,2019-11-14T14:00:13,true,2,,12,,RUE,DU CHATEAU,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.075097,49.759828,0.94,housenumber,12 Rue du Château 02360 Morgny-en-Thiérache,02526_0020_00012,G,12 RUE DU CHATEAU,
780202156,00011,78020215600011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,01.60,NAP,N,,,0,,,,,,
789984895,00019,78998489500019,O,2013-01-07,,,,2019-11-14T14:00:13,true,2,,10,,RUE,DU CHATEAU,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,47.89Z,NAFRev2,N,4.075447,49.759936,0.94,housenumber,10 Rue du Château 02360 Morgny-en-Thiérache,02526_0020_00010,G,10 RUE DU CHATEAU,
792769580,00012,79276958000012,O,2013-04-01,,,,2019-11-14T14:00:13,true,1,,11,,RUE,DES LAVOIRS,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,4.078688,49.758065,0.94,housenumber,11 Rue des Lavoirs 02360 Morgny-en-Thiérache,02526_0044_00011,G,11 RUE DES LAVOIRS,
801632894,00011,80163289400011,O,2014-03-06,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DU GRAND PRE,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,68.20B,NAFRev2,N,4.070532,49.761221,0.94,housenumber,7 Rue du Grand Pré 02360 Morgny-en-Thiérache,02526_0039_00007,G,7 RUE DU GRAND PRE,
810631028,00018,81063102800018,O,2015-04-01,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DES LAVOIRS,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,4.075986,49.759645,0.94,housenumber,4 Rue des Lavoirs 02360 Morgny-en-Thiérache,02526_0044_00004,G,4 RUE DES LAVOIRS,
818777039,00012,81877703900012,O,2016-03-01,,,4399CZ,2019-11-14T14:00:13,true,1,,5,,RUE,DU GRAND PRE,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.99C,NAFRev2,N,4.072355,49.760659,0.94,housenumber,5 Rue du Grand Pré 02360 Morgny-en-Thiérache,02526_0039_00005,G,5 RUE DU GRAND PRE,
830931275,00036,83093127500036,O,2019-01-01,,,,2022-04-07T09:04:06,false,2,,1,,RLE,COCQUIGNY,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90E,NAFRev2,N,4.077509,49.759379,0.81,housenumber,1 Ruelle Cocquigny 02360 Morgny-en-Thiérache,02526_0026_00001,G,1 RUELLE COCQUIGNY,
839828324,00013,83982832400013,P,2018-04-27,,,,2019-11-14T14:00:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORGNY-EN-THIERACHE,,[ND],02526,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
882085368,00018,88208536800018,O,2020-02-15,,,,2020-03-03T08:44:52,true,1,,5,B,RUE,DU GRAND PRE,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.20B,NAFRev2,N,4.071818,49.760835,0.85,housenumber,5bis Rue du Grand Pré 02360 Morgny-en-Thiérache,02526_0039_00005_bis,G,5BIS RUE DU GRAND PRE,
902092865,00010,90209286500010,O,2021-09-01,,,2042ZZ,2023-08-02T03:33:33,true,2,,1,,RUE,DU PETIT NOYER,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,DEWY,20.42Z,NAFRev2,N,4.076597,49.75723,0.93,housenumber,1 Rue du Petit Noyer 02360 Morgny-en-Thiérache,02526_0050_00001,G,1 RUE DU PETIT NOYER,
918532136,00010,91853213600010,O,2022-08-01,,,,2022-08-23T04:03:23,true,1,,5,B,RUE,DU GRAND PRE,02360,MORGNY-EN-THIERACHE,,,02526,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,86.90E,NAFRev2,N,4.071818,49.760835,0.85,housenumber,5bis Rue du Grand Pré 02360 Morgny-en-Thiérache,02526_0039_00005_bis,G,5BIS RUE DU GRAND PRE,
