id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-812941,2021-01-08,000001,Vente,210000,9,,RUE DES AMANDIERS,0001,47170,47009,Andiran,47,,,470090000C0380,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,265,0.278122,44.096913
2021-812941,2021-01-08,000001,Vente,210000,,,LES AMANDIERS,B001,47170,47009,Andiran,47,,,470090000C0381,,,,,,,,,,,,,0,,,,,P,prés,,,2100,0.277855,44.096631
2021-814259,2021-04-08,000001,Vente,150000,43,,RTE DU FRECHOU,0015,47170,47009,Andiran,47,,,470090000C0739,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1051,0.281166,44.096434
2021-814936,2021-05-07,000002,Vente,27000,,,LAULET,B045,47170,47009,Andiran,47,,,470090000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.286427,44.094182
2021-815163,2021-05-25,000001,Vente,30,,,LE BOURG,B010,47170,47009,Andiran,47,,,470090000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.278825,44.098355
2021-815407,2021-05-25,000001,Vente,30,,,LA MOUILLADE,B060,47170,47009,Andiran,47,,,470090000C0794,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.278875,44.098403
2021-815913,2021-06-24,000002,Vente,191,,,LAMOTHE,B037,47170,47009,Andiran,47,,,470090000A0799,,,,,,,,,,,,,0,,,,,PA,pâtures,,,159,0.280996,44.108215
2021-816945,2021-07-30,000001,Vente,300000,1264,,RTE DE BOURDILOT,0021,47170,47009,Andiran,47,,,470090000A0651,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4995,0.295574,44.103481
2021-816945,2021-07-30,000001,Vente,300000,1264,,RTE DE BOURDILOT,0021,47170,47009,Andiran,47,,,470090000A0651,,,,,,,,,,,,,0,1,Maison,262,10,P,prés,,,4995,0.295574,44.103481
2021-816985,2021-07-24,000001,Vente,5000,1464,,RTE DU FRECHOU,0015,47170,47009,Andiran,47,,,470090000B0149,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,941,0.296323,44.091099
2021-816985,2021-07-24,000001,Vente,5000,1464,,RTE DU FRECHOU,0015,47170,47009,Andiran,47,,,470090000B0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,0.296323,44.091099
2021-816985,2021-07-24,000001,Vente,5000,,,BARIQUERE,B006,47170,47009,Andiran,47,,,470090000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,514,0.296247,44.090767
2021-816985,2021-07-24,000001,Vente,5000,,,BARIQUERE,B006,47170,47009,Andiran,47,,,470090000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,110,0.296286,44.090662
2021-816985,2021-07-24,000001,Vente,5000,,,BARIQUERE,B006,47170,47009,Andiran,47,,,470090000B0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,715,0.296508,44.090942
2021-817581,2021-08-12,000001,Vente,210000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0802,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,0.288389,44.110904
2021-817582,2021-08-12,000002,Vente,89850,,,BOUSQUET,B012,47170,47009,Andiran,47,,,470090000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,18300,0.291911,44.111879
2021-817582,2021-08-12,000002,Vente,89850,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,5505,0.286757,44.112309
2021-817582,2021-08-12,000002,Vente,89850,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,8860,0.290935,44.11062
2021-817582,2021-08-12,000002,Vente,89850,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,8040,0.290143,44.111205
2021-817582,2021-08-12,000002,Vente,89850,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,27020,0.289648,44.112166
2021-817582,2021-08-12,000002,Vente,89850,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,13395,0.288185,44.11304
2021-817582,2021-08-12,000002,Vente,89850,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0551,,,,,,,,,,,,,0,,,,,T,terres,,,4040,0.287368,44.112632
2021-817582,2021-08-12,000002,Vente,89850,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,3235,0.28767,44.113471
2021-817582,2021-08-12,000002,Vente,89850,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,4120,0.287267,44.113527
2021-817582,2021-08-12,000002,Vente,89850,,,LATAPIE,B043,47170,47009,Andiran,47,,,470090000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,7823,0.28777,44.114214
2021-817582,2021-08-12,000002,Vente,89850,,,LATAPIE,B043,47170,47009,Andiran,47,,,470090000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,7350,0.288685,44.115437
2021-817582,2021-08-12,000002,Vente,89850,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0728,,,,,,,,,,,,,0,,,,,T,terres,,,5026,0.287638,44.112024
2021-817582,2021-08-12,000002,Vente,89850,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0729,,,,,,,,,,,,,0,,,,,T,terres,,,85,0.288944,44.111284
2021-817582,2021-08-12,000002,Vente,89850,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0732,,,,,,,,,,,,,0,,,,,T,terres,,,7212,0.289412,44.111469
2021-817582,2021-08-12,000002,Vente,89850,,,LATAPIE,B043,47170,47009,Andiran,47,,,470090000A0750,,,,,,,,,,,,,0,,,,,T,terres,,,5374,0.289289,44.113335
2021-817583,2021-08-12,000003,Vente,100,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0725,,,,,,,,,,,,,0,,,,,T,terres,,,651,0.288189,44.110887
2021-817583,2021-08-12,000003,Vente,100,,,RTE DE NERAC,0011,47170,47009,Andiran,47,,,470090000A0804,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.288291,44.110987
2021-817584,2021-08-12,000004,Vente,120000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,2575,0.28492,44.109392
2021-817584,2021-08-12,000004,Vente,120000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,15055,0.286178,44.111075
2021-817584,2021-08-12,000004,Vente,120000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,3235,0.286447,44.111873
2021-817584,2021-08-12,000004,Vente,120000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.287731,44.111317
2021-817584,2021-08-12,000004,Vente,120000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,8030,0.285501,44.109507
2021-817584,2021-08-12,000004,Vente,120000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,15696,0.286426,44.110263
2021-817584,2021-08-12,000004,Vente,120000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,4143,0.287623,44.111228
2021-817584,2021-08-12,000004,Vente,120000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0726,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.287623,44.111228
2021-817584,2021-08-12,000004,Vente,120000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0734,,,,,,,,,,,,,0,,,,,T,terres,,,43788,0.288723,44.110215
2021-817590,2021-08-12,000002,Vente,200000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,1075,0.287317,44.111627
2021-817590,2021-08-12,000002,Vente,200000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0730,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,0.288893,44.111345
2021-817590,2021-08-12,000002,Vente,200000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0731,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,178,0.289054,44.111473
2021-817590,2021-08-12,000002,Vente,200000,1854,,RTE DE NERAC,0011,47170,47009,Andiran,47,,,470090000A0794,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,691,0.288632,44.111401
2021-817590,2021-08-12,000002,Vente,200000,1854,,RTE DE NERAC,0011,47170,47009,Andiran,47,,,470090000A0794,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1500,0.288632,44.111401
2021-817590,2021-08-12,000002,Vente,200000,,,RTE DE NERAC,0011,47170,47009,Andiran,47,,,470090000A0796,,,,,,,,,,,,,0,,,,,S,sols,,,183,0.288706,44.11157
2021-817590,2021-08-12,000002,Vente,200000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0797,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,984,0.288431,44.111491
2021-817590,2021-08-12,000002,Vente,200000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0798,,,,,,,,,,,,,0,,,,,T,terres,,,3710,0.288042,44.111632
2021-817590,2021-08-12,000002,Vente,200000,,,MONPLAISIR,B058,47170,47009,Andiran,47,,,470090000A0801,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,197,0.288627,44.1111
2021-817590,2021-08-12,000002,Vente,200000,,,RTE DE NERAC,0011,47170,47009,Andiran,47,,,470090000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.288291,44.111052
2021-820183,2021-11-16,000001,Vente,15000,,,REPENTI,B074,47170,47009,Andiran,47,,,470090000A0033,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,15140,0.289931,44.120171
2021-820183,2021-11-16,000001,Vente,15000,,,REPENTI,B074,47170,47009,Andiran,47,,,470090000A0788,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,10408,0.288208,44.120048
2021-821779,2021-12-29,000002,Vente,1,,,LES AMANDIERS,B001,47170,47009,Andiran,47,,,470090000C0807,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.280887,44.096268
2021-821779,2021-12-29,000002,Vente,1,,,LES AMANDIERS,B001,47170,47009,Andiran,47,,,470090000C0809,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.28142,44.096118
2021-821779,2021-12-29,000002,Vente,1,,,LES AMANDIERS,B001,47170,47009,Andiran,47,,,470090000C0812,,,,,,,,,,,,,0,,,,,T,terres,,,31,0.280452,44.096393
2021-821779,2021-12-29,000002,Vente,1,,,LES AMANDIERS,B001,47170,47009,Andiran,47,,,470090000C0813,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.280714,44.096316
2021-821838,2021-12-29,000001,Vente,33000,,,LES AMANDIERS,B001,47170,47009,Andiran,47,,,470090000C0806,,,,,,,,,,,,,0,,,,,T,terres,,,293,0.280429,44.095719
2021-821838,2021-12-29,000001,Vente,33000,20,,RTE DU FRECHOU,0015,47170,47009,Andiran,47,,,470090000C0808,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.28063,44.096128
2021-821838,2021-12-29,000001,Vente,33000,,,LES AMANDIERS,B001,47170,47009,Andiran,47,,,470090000C0810,,,,,,,,,,,,,0,,,,,T,terres,,,2434,0.280128,44.095756
2021-821838,2021-12-29,000001,Vente,33000,,,LES AMANDIERS,B001,47170,47009,Andiran,47,,,470090000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,986,0.280459,44.096304
