id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-895109,2023-01-04,000001,Vente,800000,47,,AV URBAIN LE VERRIER,1393,69800,69290,Saint-Priest,69,,,69290000AW0130,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.957235,45.71106
2023-895109,2023-01-04,000001,Vente,800000,47,,AV URBAIN LE VERRIER,1393,69800,69290,Saint-Priest,69,,,69290000AW0130,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.957235,45.71106
2023-895109,2023-01-04,000001,Vente,800000,47,,AV URBAIN LE VERRIER,1393,69800,69290,Saint-Priest,69,,,69290000AW0130,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.957235,45.71106
2023-895109,2023-01-04,000001,Vente,800000,47,,AV URBAIN LE VERRIER,1393,69800,69290,Saint-Priest,69,,,69290000AW0130,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.957235,45.71106
2023-895109,2023-01-04,000001,Vente,800000,47,,AV URBAIN LE VERRIER,1393,69800,69290,Saint-Priest,69,,,69290000AW0130,,,1,450.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,451,0,,,,,,4.957235,45.71106
2023-895109,2023-01-04,000001,Vente,800000,47,,AV URBAIN LE VERRIER,1393,69800,69290,Saint-Priest,69,,,69290000AW0130,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.957235,45.71106
2023-895109,2023-01-04,000001,Vente,800000,47,,AV URBAIN LE VERRIER,1393,69800,69290,Saint-Priest,69,,,69290000AW0130,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.957235,45.71106
2023-895109,2023-01-04,000001,Vente,800000,47,,AV URBAIN LE VERRIER,1393,69800,69290,Saint-Priest,69,,,69290000AW0130,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.957235,45.71106
2023-895109,2023-01-04,000001,Vente,800000,47,,AV URBAIN LE VERRIER,1393,69800,69290,Saint-Priest,69,,,69290000AW0130,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.957235,45.71106
2023-895139,2023-01-05,000001,Vente,102000,33,,RUE MOZART,1085,69800,69290,Saint-Priest,69,,,69290000DI0301,,,658,64.48,,,,,,,,,1,3,Dépendance,,0,,,,,,4.938867,45.693357
2023-895139,2023-01-05,000001,Vente,102000,33,,RUE MOZART,1085,69800,69290,Saint-Priest,69,,,69290000DI0301,,,658,64.48,,,,,,,,,1,2,Appartement,68,4,,,,,,4.938867,45.693357
2023-895145,2023-01-06,000001,Vente,450000,23,,RUE ARTHUR RIMBAUD,0096,69800,69290,Saint-Priest,69,,,69290000CK0151,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,4.959819,45.699763
2023-895145,2023-01-06,000001,Vente,450000,,,LA FORET NORD,B027,69800,69290,Saint-Priest,69,,,69290000CK0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,582,4.961589,45.699342
2023-895145,2023-01-06,000001,Vente,450000,,,LA FORET NORD,B027,69800,69290,Saint-Priest,69,,,69290000CK0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,3220,4.959903,45.700426
2023-895145,2023-01-06,000001,Vente,450000,,,LA FORET NORD,B027,69800,69290,Saint-Priest,69,,,69290000CK0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1851,4.959564,45.699585
2023-895145,2023-01-06,000001,Vente,450000,9000,,RUE ARTHUR RIMBAUD,0096,69800,69290,Saint-Priest,69,,,69290000CK0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,35,4.959886,45.700026
2023-895145,2023-01-06,000001,Vente,450000,,,LA FORET NORD,B027,69800,69290,Saint-Priest,69,,,69290000CK0305,,,,,,,,,,,,,0,,,,,S,sols,,,8669,4.959934,45.700312
2023-895145,2023-01-06,000001,Vente,450000,,,LA FORET NORD,B027,69800,69290,Saint-Priest,69,,,69290000CK0306,,,,,,,,,,,,,0,,,,,S,sols,,,776,4.961563,45.699904
2023-895145,2023-01-06,000001,Vente,450000,,,LA FORET NORD,B027,69800,69290,Saint-Priest,69,,,69290000CK0307,,,,,,,,,,,,,0,,,,,S,sols,,,330,4.960456,45.700836
2023-895145,2023-01-06,000001,Vente,450000,,,LA FORET NORD,B027,69800,69290,Saint-Priest,69,,,69290000CK0308,,,,,,,,,,,,,0,,,,,S,sols,,,1575,4.959461,45.700233
2023-895145,2023-01-06,000001,Vente,450000,,,LA FORET NORD,B027,69800,69290,Saint-Priest,69,,,69290000CK0309,,,,,,,,,,,,,0,,,,,S,sols,,,709,4.961025,45.699131
2023-895145,2023-01-06,000001,Vente,450000,,,LA FORET NORD,B027,69800,69290,Saint-Priest,69,,,69290000CK0310,,,,,,,,,,,,,0,,,,,S,sols,,,237,4.959273,45.699189
2023-895145,2023-01-06,000001,Vente,450000,,,LA FORET NORD,B027,69800,69290,Saint-Priest,69,,,69290000CK0311,,,,,,,,,,,,,0,,,,,S,sols,,,262,4.960503,45.701021
2023-895145,2023-01-06,000001,Vente,450000,,,LA FORET NORD,B027,69800,69290,Saint-Priest,69,,,69290000CK0312,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.961057,45.700638
2023-895151,2023-01-13,000001,Vente,182800,29,,RUE D ARSONVAL,0095,69800,69290,Saint-Priest,69,,,69290000DE0089,,,134,,154,74.82,,,,,,,2,2,Appartement,74,4,,,,,,4.931263,45.700328
2023-895151,2023-01-13,000001,Vente,182800,27,,RUE D ARSONVAL,0095,69800,69290,Saint-Priest,69,,,69290000DE0089,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931263,45.700328
2023-895151,2023-01-13,000001,Vente,182800,29,,RUE D ARSONVAL,0095,69800,69290,Saint-Priest,69,,,69290000DE0089,,,134,,154,74.82,,,,,,,2,3,Dépendance,,0,,,,,,4.931263,45.700328
2023-895176,2023-01-17,000001,Vente,159000,1,,RUE BEAUSEJOUR,0130,69800,69290,Saint-Priest,69,,,69290000CX0432,,,310,,317,62.27,,,,,,,2,3,Dépendance,,0,,,,,,4.945378,45.704823
2023-895176,2023-01-17,000001,Vente,159000,1,,RUE BEAUSEJOUR,0130,69800,69290,Saint-Priest,69,,,69290000CX0432,,,310,,317,62.27,,,,,,,2,2,Appartement,63,3,,,,,,4.945378,45.704823
2023-895185,2023-01-06,000001,Vente,99715,3,,PL MOLIERE,1060,69800,69290,Saint-Priest,69,,,69290000DH0039,,,1952,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.930435,45.69667
2023-895185,2023-01-06,000001,Vente,99715,3,,PL MOLIERE,1060,69800,69290,Saint-Priest,69,,,69290000DH0039,,,1632,,,,,,,,,,1,2,Appartement,81,4,,,,,,4.930435,45.69667
2023-895228,2023-01-05,000001,Vente,368000,62,,RUE GERARD OURY,0657,69800,69290,Saint-Priest,69,,,69290000DZ0224,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,149,4.901116,45.707098
2023-895232,2023-01-06,000001,Vente,370000,23,,CHE DU REGNIER,1270,69800,69290,Saint-Priest,69,,,69290000CH0054,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1014,4.952282,45.702523
2023-895280,2023-01-13,000001,Vente,211850,16,,RUE CHARLES RAVAT,0272,69800,69290,Saint-Priest,69,,,69290000CW0507,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.940308,45.697687
2023-895280,2023-01-13,000001,Vente,211850,16,,RUE CHARLES RAVAT,0272,69800,69290,Saint-Priest,69,,,69290000CW0507,,,20,,,,,,,,,,1,2,Appartement,69,3,,,,,,4.940308,45.697687
2023-895308,2023-01-06,000001,Vente,290000,58,,RUE JULES VERNE,0830,69800,69290,Saint-Priest,69,,,69290000BH0415,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.976421,45.701976
2023-895308,2023-01-06,000001,Vente,290000,58,,RUE JULES VERNE,0830,69800,69290,Saint-Priest,69,,,69290000BH0415,,,2,65.88,,,,,,,,,1,2,Appartement,68,3,,,,,,4.976421,45.701976
2023-895319,2023-01-10,000001,Vente en l'état futur d'achèvement,345000,11,,RUE JEAN JACQUES ROUSSEAU,0800,69800,69290,Saint-Priest,69,,,69290000CW0075,,,7,,,,,,,,,,1,,,,,,,,,,4.943557,45.700551
2023-895319,2023-01-10,000001,Vente en l'état futur d'achèvement,345000,11,,RUE JEAN JACQUES ROUSSEAU,0800,69800,69290,Saint-Priest,69,,,69290000CW0075,,,25,,,,,,,,,,1,,,,,,,,,,4.943557,45.700551
2023-895335,2023-01-10,000001,Vente,190000,86,,RUE DU PUITS VIEUX,1230,69800,69290,Saint-Priest,69,,,69290000CK0093,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.955735,45.697868
2023-895335,2023-01-10,000001,Vente,190000,86,,RUE DU PUITS VIEUX,1230,69800,69290,Saint-Priest,69,,,69290000CK0093,,,89,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.955735,45.697868
2023-895335,2023-01-10,000001,Vente,190000,65,,RUE DU GRISARD,0700,69800,69290,Saint-Priest,69,,,69290000CK0093,,,379,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.955735,45.697868
2023-895386,2023-01-09,000001,Vente,138000,40,B,RUE LOUIS BRAILLE,0937,69800,69290,Saint-Priest,69,,,69290000CL0147,,,1390,,1423,73.25,,,,,,,2,3,Dépendance,,0,,,,,,4.956555,45.696864
2023-895386,2023-01-09,000001,Vente,138000,40,B,RUE LOUIS BRAILLE,0937,69800,69290,Saint-Priest,69,,,69290000CL0147,,,1390,,1423,73.25,,,,,,,2,2,Appartement,73,4,,,,,,4.956555,45.696864
2023-895397,2023-01-16,000001,Vente,440000,11,,RUE EUGENE LABICHE,0555,69800,69290,Saint-Priest,69,,,69290000CK0070,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,789,4.96021,45.697753
2023-895405,2023-01-05,000001,Vente,319000,11,,RUE DES MURIERS,1090,69800,69290,Saint-Priest,69,,,69290000BS0421,,,,,,,,,,,,,0,,,,,T,terres,,,751,4.985906,45.686116
2023-895480,2023-01-20,000001,Vente,163000,4,,RUE DANTON,0440,69800,69290,Saint-Priest,69,,,69290000CX0104,,,30,37.22,,,,,,,,,1,2,Appartement,37,2,,,,,,4.940834,45.704554
2023-895480,2023-01-20,000001,Vente,163000,2,,RUE DANTON,0440,69800,69290,Saint-Priest,69,,,69290000CX0104,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.940834,45.704554
2023-895558,2023-01-06,000001,Vente,203650,1,,RUE JULES FERRY,0825,69800,69290,Saint-Priest,69,,,69290000CI0105,,,60,82.78,90,,,,,,,,2,3,Dépendance,,0,,,,,,4.947897,45.698463
2023-895558,2023-01-06,000001,Vente,203650,1,,RUE JULES FERRY,0825,69800,69290,Saint-Priest,69,,,69290000CI0105,,,60,82.78,90,,,,,,,,2,2,Appartement,81,4,,,,,,4.947897,45.698463
2023-895571,2023-01-12,000001,Vente,241000,10,,RUE RACINE,1250,69800,69290,Saint-Priest,69,,,69290000CX0494,,,64,60.5,,,,,,,,,1,2,Appartement,60,3,,,,,,4.943085,45.703701
2023-895625,2023-01-06,000001,Vente en l'état futur d'achèvement,435000,46,,GRANDE RUE,0670,69800,69290,Saint-Priest,69,,,69290000CW0722,,,7,,,,,,,,,,1,,,,,,,,,,,
2023-895625,2023-01-06,000001,Vente en l'état futur d'achèvement,435000,46,,GRANDE RUE,0670,69800,69290,Saint-Priest,69,,,69290000CW0722,,,17,,,,,,,,,,1,,,,,,,,,,,
2023-895625,2023-01-06,000001,Vente en l'état futur d'achèvement,435000,46,,GRANDE RUE,0670,69800,69290,Saint-Priest,69,,,69290000CW0722,,,16,,,,,,,,,,1,,,,,,,,,,,
2023-895628,2023-01-13,000001,Vente,254000,68,,RUE DES ETATS UNIS,0550,69800,69290,Saint-Priest,69,,,69290000DP0275,,,147,,148,82.95,,,,,,,2,2,Appartement,87,4,,,,,,4.918679,45.704221
2023-895628,2023-01-13,000001,Vente,254000,68,,RUE DES ETATS UNIS,0550,69800,69290,Saint-Priest,69,,,69290000DP0275,,,147,,148,82.95,,,,,,,2,3,Dépendance,,0,,,,,,4.918679,45.704221
2023-895628,2023-01-13,000001,Vente,254000,68,,RUE DES ETATS UNIS,0550,69800,69290,Saint-Priest,69,,,69290000DP0275,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918679,45.704221
2023-895634,2023-01-19,000001,Vente,415000,31,,RUE DE LA CLAUTRE,0328,69800,69290,Saint-Priest,69,,,69290000BN0075,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,802,4.986648,45.69985
2023-895646,2023-01-18,000001,Vente,114000,53,,AV JEAN JAURES,0810,69800,69290,Saint-Priest,69,,,69290000DH0039,,,1522,,1532,76.85,,,,,,,2,2,Appartement,77,4,,,,,,4.930435,45.69667
2023-895646,2023-01-18,000001,Vente,114000,53,,AV JEAN JAURES,0810,69800,69290,Saint-Priest,69,,,69290000DH0039,,,1852,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.930435,45.69667
2023-895646,2023-01-18,000001,Vente,114000,53,,AV JEAN JAURES,0810,69800,69290,Saint-Priest,69,,,69290000DH0039,,,1522,,1532,76.85,,,,,,,2,3,Dépendance,,0,,,,,,4.930435,45.69667
2023-895650,2023-01-16,000001,Vente,137000,42,,HUITIEME RUE,0778,69800,69290,Saint-Priest,69,,,69290000DZ0186,,,297,34.76,,,,,,,,,1,2,Appartement,35,1,,,,,,4.902207,45.706051
2023-895650,2023-01-16,000001,Vente,137000,42,,HUITIEME RUE,0778,69800,69290,Saint-Priest,69,,,69290000DZ0186,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.902207,45.706051
2023-895663,2023-01-18,000001,Vente,167820,13,,RUE ARISTIDE BRIAND,0090,69800,69290,Saint-Priest,69,,,69290000DI0171,,,1001,,1011,81.45,,,,,,,2,2,Appartement,84,5,,,,,,4.933647,45.689578
2023-895663,2023-01-18,000001,Vente,167820,13,,RUE ARISTIDE BRIAND,0090,69800,69290,Saint-Priest,69,,,69290000DI0171,,,1292,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.933647,45.689578
2023-895663,2023-01-18,000001,Vente,167820,13,,RUE ARISTIDE BRIAND,0090,69800,69290,Saint-Priest,69,,,69290000DI0171,,,1001,,1011,81.45,,,,,,,2,3,Dépendance,,0,,,,,,4.933647,45.689578
2023-895665,2023-01-17,000001,Vente,325000,66,,RUE JULES VERNE,0830,69800,69290,Saint-Priest,69,,,69290000BE0242,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,758,4.974841,45.702403
2023-895669,2023-01-18,000001,Vente,144750,5,,RUE BOSSUET,0180,69800,69290,Saint-Priest,69,,,69290000DH0039,,,1407,,1417,65.35,,,,,,,2,3,Dépendance,,0,,,,,,4.930435,45.69667
2023-895669,2023-01-18,000001,Vente,144750,5,,RUE BOSSUET,0180,69800,69290,Saint-Priest,69,,,69290000DH0039,,,1797,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.930435,45.69667
2023-895669,2023-01-18,000001,Vente,144750,5,,RUE BOSSUET,0180,69800,69290,Saint-Priest,69,,,69290000DH0039,,,1407,,1417,65.35,,,,,,,2,2,Appartement,65,3,,,,,,4.930435,45.69667
2023-895695,2023-01-23,000001,Vente,395500,47,,AV URBAIN LE VERRIER,1393,69800,69290,Saint-Priest,69,,,69290000AW0130,,,54,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.957235,45.71106
2023-895695,2023-01-23,000001,Vente,395500,47,,AV URBAIN LE VERRIER,1393,69800,69290,Saint-Priest,69,,,69290000AW0130,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.957235,45.71106
2023-895695,2023-01-23,000001,Vente,395500,47,,AV URBAIN LE VERRIER,1393,69800,69290,Saint-Priest,69,,,69290000AW0130,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.957235,45.71106
2023-895695,2023-01-23,000001,Vente,395500,47,,AV URBAIN LE VERRIER,1393,69800,69290,Saint-Priest,69,,,69290000AW0130,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.957235,45.71106
2023-895695,2023-01-23,000001,Vente,395500,47,,AV URBAIN LE VERRIER,1393,69800,69290,Saint-Priest,69,,,69290000AW0130,,,6,204.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,151,0,,,,,,4.957235,45.71106
2023-895709,2023-01-17,000001,Vente,417500,48,,RUE DE L AGRICULTURE,0010,69800,69290,Saint-Priest,69,,,69290000CE0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,4.941059,45.705973
2023-895709,2023-01-17,000001,Vente,417500,48,,RUE DE L AGRICULTURE,0010,69800,69290,Saint-Priest,69,,,69290000CE0114,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,654,4.941059,45.705973
2023-895709,2023-01-17,000001,Vente,417500,,,RUE DE L AVIATION,0110,69800,69290,Saint-Priest,69,,,69290000CE0130,,,,,,,,,,,,,0,,,,,S,sols,,,496,4.940808,45.706429
2023-895709,2023-01-17,000001,Vente,417500,,,RUE DE L AVIATION,0110,69800,69290,Saint-Priest,69,,,69290000CE0131,,,,,,,,,,,,,0,,,,,S,sols,,,579,4.941435,45.706476
2023-895709,2023-01-17,000001,Vente,417500,,,RUE DE L AVIATION,0110,69800,69290,Saint-Priest,69,,,69290000CE0132,,,,,,,,,,,,,0,,,,,S,sols,,,505,4.943062,45.706594
2023-895709,2023-01-17,000001,Vente,417500,46,B,RUE DE L AGRICULTURE,0010,69800,69290,Saint-Priest,69,,,69290000CE0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,390,4.941198,45.706148
2023-895709,2023-01-17,000001,Vente,417500,,,RUE DE L AVIATION,0110,69800,69290,Saint-Priest,69,,,69290000CE0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1166,4.942168,45.706336
2023-895714,2023-01-27,000001,Vente,206600,59,,RUE ALFRED DE VIGNY,0025,69800,69290,Saint-Priest,69,,,69290000CW0615,,,39,62.75,,,,,,,,,1,2,Appartement,62,3,,,,,,4.936745,45.697722
2023-895717,2023-01-30,000001,Vente,177650,68,,RUE DES ETATS UNIS,0550,69800,69290,Saint-Priest,69,,,69290000DP0275,,,102,,108,68.8,,,,,,,2,2,Appartement,75,3,,,,,,4.918679,45.704221
2023-895717,2023-01-30,000001,Vente,177650,68,,RUE DES ETATS UNIS,0550,69800,69290,Saint-Priest,69,,,69290000DP0275,,,102,,108,68.8,,,,,,,2,3,Dépendance,,0,,,,,,4.918679,45.704221
2023-895717,2023-01-30,000001,Vente,177650,68,,RUE DES ETATS UNIS,0550,69800,69290,Saint-Priest,69,,,69290000DP0275,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918679,45.704221
2023-895717,2023-01-30,000001,Vente,177650,68,,RUE DES ETATS UNIS,0550,69800,69290,Saint-Priest,69,,,69290000DP0275,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918679,45.704221
2023-895718,2023-01-17,000001,Vente,109000,45,,RUE LOUIS BRAILLE,0937,69800,69290,Saint-Priest,69,,,69290000CL0147,,,216,,230,65.07,,,,,,,2,2,Appartement,65,3,,,,,,4.956555,45.696864
2023-895718,2023-01-17,000001,Vente,109000,45,,RUE LOUIS BRAILLE,0937,69800,69290,Saint-Priest,69,,,69290000CL0147,,,216,,230,65.07,,,,,,,2,3,Dépendance,,0,,,,,,4.956555,45.696864
2023-895731,2023-01-25,000001,Vente,222300,9,,RUE DU BESSAY,0150,69800,69290,Saint-Priest,69,,,69290000CV0079,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943192,45.695361
2023-895731,2023-01-25,000001,Vente,222300,9,,RUE DU BESSAY,0150,69800,69290,Saint-Priest,69,,,69290000CV0079,,,54,61.21,,,,,,,,,1,2,Appartement,61,3,,,,,,4.943192,45.695361
2023-895742,2023-01-19,000001,Vente,151450,1,,RUE DU MARECHAL KOENIG,0658,69800,69290,Saint-Priest,69,,,69290000CM0185,,,180,,,,,,,,,,1,2,Appartement,37,1,,,,,,4.949483,45.694202
2023-895742,2023-01-19,000001,Vente,151450,1,,RUE DU MARECHAL KOENIG,0658,69800,69290,Saint-Priest,69,,,69290000CM0185,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.949483,45.694202
2023-895745,2023-01-19,000001,Vente,149000,32,,RUE DANTON,0440,69800,69290,Saint-Priest,69,,,69290000CX0432,,,161,,171,,,,,,,,2,3,Dépendance,,0,,,,,,4.945378,45.704823
2023-895745,2023-01-19,000001,Vente,149000,32,,RUE DANTON,0440,69800,69290,Saint-Priest,69,,,69290000CX0432,,,161,,171,,,,,,,,2,2,Appartement,82,5,,,,,,4.945378,45.704823
2023-895755,2023-01-19,000001,Vente,115000,17,,RUE VICTOR HUGO,1400,69800,69290,Saint-Priest,69,,,69290000CV0180,,,202,,212,,,,,,,,2,2,Appartement,59,3,,,,,,4.936604,45.696541
2023-895755,2023-01-19,000001,Vente,115000,17,,RUE VICTOR HUGO,1400,69800,69290,Saint-Priest,69,,,69290000CV0180,,,202,,212,,,,,,,,2,3,Dépendance,,0,,,,,,4.936604,45.696541
2023-895771,2023-01-30,000001,Vente,141100,35,,DEUXIEME AVENUE,0483,69800,69290,Saint-Priest,69,,,69290000DY0159,,,152,54.04,161,,162,,,,,,3,3,Dépendance,,0,,,,,,4.900245,45.705226
2023-895771,2023-01-30,000001,Vente,141100,35,,DEUXIEME AVENUE,0483,69800,69290,Saint-Priest,69,,,69290000DY0159,,,152,54.04,161,,162,,,,,,3,2,Appartement,56,3,,,,,,4.900245,45.705226
2023-895771,2023-01-30,000001,Vente,141100,35,,DEUXIEME AVENUE,0483,69800,69290,Saint-Priest,69,,,69290000DY0159,,,152,54.04,161,,162,,,,,,3,3,Dépendance,,0,,,,,,4.900245,45.705226
2023-895922,2023-01-27,000002,Vente,380328,,,RUE CONDORCET,0360,69800,69290,Saint-Priest,69,,,69290000EH0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2063,4.918812,45.71252
2023-895922,2023-01-27,000002,Vente,380328,,,RTE DE LYON,0960,69800,69290,Saint-Priest,69,,,69290000EH0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3757,4.918603,45.712217
2023-895961,2023-01-20,000001,Vente,113288,,,PLAINE DE LA FOUILLOUSE,B063,69800,69290,Saint-Priest,69,,,69290000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,12900,4.988483,45.681125
2023-895961,2023-01-20,000001,Vente,113288,,,PLAINE DE LA FOUILLOUSE,B063,69800,69290,Saint-Priest,69,,,69290000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,4910,4.988613,45.680785
2023-895961,2023-01-20,000001,Vente,113288,,,PLAINE DE LA FOUILLOUSE,B063,69800,69290,Saint-Priest,69,,,69290000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,664,4.982528,45.68428
2023-895961,2023-01-20,000001,Vente,113288,,,PLAINE DE LA FOUILLOUSE,B063,69800,69290,Saint-Priest,69,,,69290000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,1957,4.982995,45.68405
2023-895961,2023-01-20,000001,Vente,113288,,,PLAINE DE LA FOUILLOUSE,B063,69800,69290,Saint-Priest,69,,,69290000ZE0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1515,4.982488,45.684009
2023-895999,2023-01-27,000001,Vente,1113597.5,12,,RUE COLETTE,0340,69800,69290,Saint-Priest,69,,,69290000CT0201,,,,,,,,,,,,,0,,,,,S,sols,,,1535,4.939813,45.689446
2023-896029,2023-01-26,000001,Vente,650000,19,,ROUTE D'HEYRIEUX,0760,69800,69290,Saint-Priest,69,,,69290000CT0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,4.939546,45.689632
2023-896029,2023-01-26,000001,Vente,650000,19,,ROUTE D'HEYRIEUX,0760,69800,69290,Saint-Priest,69,,,69290000CT0033,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1260,4.939546,45.689632
2023-896031,2023-01-26,000001,Vente,148000,18,,RUE JULIETTE RECAMIER,0840,69800,69290,Saint-Priest,69,,,69290000DH0039,,,499,,507,71.37,,,,,,,2,3,Dépendance,,0,,,,,,4.930435,45.69667
2023-896031,2023-01-26,000001,Vente,148000,18,,RUE JULIETTE RECAMIER,0840,69800,69290,Saint-Priest,69,,,69290000DH0039,,,499,,507,71.37,,,,,,,2,2,Appartement,67,4,,,,,,4.930435,45.69667
2023-896036,2023-01-31,000001,Vente,170000,13,,RUE ARISTIDE BRIAND,0090,69800,69290,Saint-Priest,69,,,69290000DI0171,,,1274,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.933647,45.689578
2023-896036,2023-01-31,000001,Vente,170000,13,,RUE ARISTIDE BRIAND,0090,69800,69290,Saint-Priest,69,,,69290000DI0171,,,610,,628,70.42,,,,,,,2,2,Appartement,74,4,,,,,,4.933647,45.689578
2023-896036,2023-01-31,000001,Vente,170000,13,,RUE ARISTIDE BRIAND,0090,69800,69290,Saint-Priest,69,,,69290000DI0171,,,610,,628,70.42,,,,,,,2,3,Dépendance,,0,,,,,,4.933647,45.689578
2023-896036,2023-01-31,000001,Vente,170000,13,,RUE ARISTIDE BRIAND,0090,69800,69290,Saint-Priest,69,,,69290000DI0171,,,1136,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.933647,45.689578
2023-896036,2023-01-31,000001,Vente,170000,13,,RUE ARISTIDE BRIAND,0090,69800,69290,Saint-Priest,69,,,69290000DI0171,,,1276,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.933647,45.689578
2023-896037,2023-01-31,000001,Vente,120000,32,B,BD DES ROSES,1325,69800,69290,Saint-Priest,69,,,69290000CS0219,,,206,,593,50.03,,,,,,,2,3,Dépendance,,0,,,,,,4.938468,45.687737
2023-896037,2023-01-31,000001,Vente,120000,41,,RUE GARIBALDI,0640,69800,69290,Saint-Priest,69,,,69290000CS0219,,,672,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.938468,45.687737
2023-896037,2023-01-31,000001,Vente,120000,32,B,BD DES ROSES,1325,69800,69290,Saint-Priest,69,,,69290000CS0219,,,206,,593,50.03,,,,,,,2,2,Appartement,50,2,,,,,,4.938468,45.687737
2023-896073,2023-02-01,000001,Vente,185000,12,,RUE CHARLES RAVAT,0272,69800,69290,Saint-Priest,69,,,69290000CW0562,,,28,,39,,,,,,,,2,2,Appartement,51,2,,,,,,4.940469,45.698113
2023-896073,2023-02-01,000001,Vente,185000,12,,RUE CHARLES RAVAT,0272,69800,69290,Saint-Priest,69,,,69290000CW0562,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.940469,45.698113
2023-896073,2023-02-01,000001,Vente,185000,12,,RUE CHARLES RAVAT,0272,69800,69290,Saint-Priest,69,,,69290000CW0562,,,28,,39,,,,,,,,2,3,Dépendance,,0,,,,,,4.940469,45.698113
2023-896074,2023-02-03,000001,Vente,171000,34,,RUE ANATOLE FRANCE,0070,69800,69290,Saint-Priest,69,,,69290000DI0120,,,2166,,2226,77.43,,,,,,,2,3,Dépendance,,0,,,,,,4.932915,45.693392
2023-896074,2023-02-03,000001,Vente,171000,34,,RUE ANATOLE FRANCE,0070,69800,69290,Saint-Priest,69,,,69290000DI0120,,,2166,,2226,77.43,,,,,,,2,2,Appartement,81,4,,,,,,4.932915,45.693392
2023-896077,2023-02-01,000001,Vente,347300,14,B,IMP D AUVERGNE,0100,69800,69290,Saint-Priest,69,,,69290000DV0077,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,568,4.904453,45.696132
2023-896100,2023-01-18,000001,Vente,248050,12,,RUE DE L INDUSTRIE,0790,69800,69290,Saint-Priest,69,,,69290000DI0029,,,20,77.46,,,,,,,,,1,2,Appartement,78,3,,,,,,4.932829,45.688372
2023-896100,2023-01-18,000001,Vente,248050,14,,RUE DE L INDUSTRIE,0790,69800,69290,Saint-Priest,69,,,69290000DI0029,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.932829,45.688372
2023-896169,2023-01-24,000001,Vente,253990,57,,RUE ALFRED DE VIGNY,0025,69800,69290,Saint-Priest,69,,,69290000CW0615,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.936745,45.697722
2023-896169,2023-01-24,000001,Vente,253990,59,,RUE ALFRED DE VIGNY,0025,69800,69290,Saint-Priest,69,,,69290000CW0615,,,41,68.23,,,,,,,,,1,2,Appartement,68,3,,,,,,4.936745,45.697722