siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000796,00018,21400079600018,O,1983-03-01,02,2017,,2019-06-24T13:10:33,true,4,,,,,,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
254000649,00015,25400064900015,O,1983-03-01,NN,,,2013-12-20T14:22:56,true,4,,,,,,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
264000779,00019,26400077900019,O,1983-03-01,NN,,,2016-11-20T14:06:15,true,4,,,,,,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000682,00012,29400068200012,O,1988-10-11,NN,,,2019-09-04T10:33:12,false,5,,,,,MAIRIE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.679691,43.619159,0.37,street,Chemin de Berie 40700 Cazalis,40079_0030,G,CHEMIN DE BERIE,
312702087,00015,31270208700015,O,,NN,,,,true,1,,,,,,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324794049,00019,32479404900019,O,1982-06-02,NN,,,2008-01-04T19:00:27,true,3,,,,LD,PEYRIN,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.014333,45.0955966,0.88,poi.track,GR 422 (Chemin) Peyrins,https://osm.org/way/194927676,G,,
328313580,00016,32831358000016,O,1964-11-01,NN,,,2011-09-22T10:25:08,true,4,,,,,LABORDE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.655868,43.624394,0.33,street,Chemin de la Font Saint Laurent 40700 Cazalis,40079_0055,G,CHEMIN DE LA FONT SAINT LAURENT,
328642624,00014,32864262400014,O,1984-01-01,NN,,,2017-02-09T11:34:26,true,4,,,,,PETIT L HOSTE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
340840149,00025,34084014900025,O,,NN,,,,true,1,,,,,MAISON PARIS,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,45.3A,NAF1993,N,-0.652804,43.626006,0.43,street,Chemin de Paris 40700 Cazalis,40079_0120,G,CHEMIN DE PARIS,
349270694,00012,34927069400012,O,1989-01-01,NN,,,2017-10-01T03:32:03,true,4,,,,,MOUNET,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,-0.664892,43.63238,0.37,street,Chemin de Bernet 40700 Cazalis,40079_0040,G,CHEMIN DE BERNET,
353015704,00011,35301570400011,O,,NN,,,,true,1,,,,,LA CHENAIS,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,60.09,NAP,N,-0.655868,43.624394,0.5,street,Chemin de la Font Saint Laurent 40700 Cazalis,40079_0055,G,CHEMIN DE LA FONT SAINT LAURENT,
381015379,00013,38101537900013,O,1991-02-18,NN,,,2008-01-04T21:50:23,true,3,,,,,,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384355855,00014,38435585500014,O,1992-01-01,NN,,,2018-03-23T16:27:37,true,4,,,,,BEINET,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.664892,43.63238,0.5,street,Chemin de Bernet 40700 Cazalis,40079_0040,G,CHEMIN DE BERNET,
391517463,00017,39151746300017,O,1985-09-01,NN,,,2008-01-04T23:53:41,true,3,,,,,,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
393599956,00033,39359995600033,O,,NN,,,,true,1,,,,,,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
394266381,00018,39426638100018,O,1994-01-01,NN,,,2008-01-04T18:03:14,true,3,,,,,,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399454370,00012,39945437000012,O,1994-05-20,NN,,,,true,1,,,,,MAISON MOUNET,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401875877,00011,40187587700011,O,1976-06-01,NN,,,2006-10-28T03:01:47,true,4,,,,,MONCLA,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,-0.2105348,43.587798,0.89,poi,(Pont) Moncla,https://osm.org/way/206283634,G,,
402520993,00013,40252099300013,O,1995-10-01,NN,,,2008-01-04T20:05:43,true,3,,,,,,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409207503,00015,40920750300015,O,1996-10-08,NN,,,2007-06-27T14:28:25,true,3,,,,,LABOUYRIE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
412327652,00019,41232765200019,O,1997-05-01,NN,,,2011-07-12T16:47:38,true,5,LABORDE,190,,RTE,DES LACS D'HALCO,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,-0.658507,43.625025,0.86,housenumber,190 Route des Lacs d'Halco 40700 Cazalis,40079_0080_00190,G,190 ROUTE DES LACS D HALCO,
414977066,00011,41497706600011,O,1997-11-03,NN,,,2008-11-30T04:11:06,true,4,,,,,MAISON LANTOINE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419109749,00012,41910974900012,O,1987-12-31,NN,,,2014-01-20T03:32:32,true,4,,,,,BIELA,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.3321838,48.8742002,0.72,poi.food_court,Le Biella (Aire de restauration) Paris,https://osm.org/node/1824509147,G,,
419109756,00017,41910975600017,O,1987-12-31,NN,,,2006-10-28T04:40:39,true,3,,,,,BERIE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2G,NAFRev1,N,-0.679691,43.619159,0.9,street,Chemin de Berie 40700 Cazalis,40079_0030,G,CHEMIN DE BERIE,
419109764,00011,41910976400011,O,1987-12-31,NN,,,,true,1,,,,,LABARRERE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1G,NAF1993,N,0.0859474,43.9439597,0.96,poi.culvert,Le Cocu (Buse) Castelnau d'Auzan Labarrère,https://osm.org/way/528125311,G,,
419109772,00014,41910977200014,O,1987-12-31,NN,,,2008-01-04T23:31:18,true,3,,,,,BIDAOU,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.661247,43.631445,0.5,street,Candaou 40700 Cazalis,40079_dtcik1,G,CANDAOU,
420227399,00011,42022739900011,O,1987-12-31,NN,,,,true,1,,,,,LAHITTE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-0.660327,43.625243,0.32,street,Route des Lacs d'Halco 40700 Cazalis,40079_0080,G,ROUTE DES LACS D HALCO,
423538032,00016,42353803200016,O,1999-06-01,00,2016,,2018-09-29T12:05:50,true,3,,,,LD,BIELA,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.3321838,48.8742002,0.72,poi.food_court,Le Biella (Aire de restauration) Paris,https://osm.org/node/1824509147,G,,
425169588,00018,42516958800018,O,1976-01-01,NN,,,2008-01-05T01:13:37,true,3,,,,,,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430578088,00014,43057808800014,O,1971-03-01,NN,,,2009-07-08T08:50:10,true,4,,,,LD,LAHITTE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.660327,43.625243,0.32,street,Route des Lacs d'Halco 40700 Cazalis,40079_0080,G,ROUTE DES LACS D HALCO,
433967023,00014,43396702300014,O,2000-01-01,NN,,,,true,4,,,,,LA PETITE LYRE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,-0.663032,43.630651,0.31,street,Route de la Lande 40700 Cazalis,40079_0090,G,ROUTE DE LA LANDE,
448270413,00017,44827041300017,O,2003-01-01,NN,,,2008-01-04T23:16:13,true,3,,,,,L ANTOINE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3743229,48.8524194,0.89,poi.hotel,L'Antoine (Hôtel) Paris,https://osm.org/node/4793387113,G,,
479203838,00012,47920383800012,O,2004-11-28,,,,2008-10-08T05:27:25,true,4,,618,,,QUARTIER DE LA LANDE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.664414,43.62981,0.55,housenumber,618 Route de la Lande 40700 Cazalis,40079_0090_00618,G,618 ROUTE DE LA LANDE,
481179356,00011,48117935600011,O,2005-01-01,NN,,,2014-06-14T02:35:17,true,2,,162,,CHE,DE BERIE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.679758,43.619441,0.82,housenumber,162 Chemin de Berie 40700 Cazalis,40079_0030_00162,G,162 CHEMIN DE BERIE,
481638641,00011,48163864100011,O,2005-01-01,NN,,,2018-01-25T14:26:37,true,2,,474,,RTE,DE LA LANDE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.663032,43.630651,0.83,housenumber,474 Route de la Lande 40700 Cazalis,40079_0090_00474,G,474 ROUTE DE LA LANDE,
494268105,00017,49426810500017,O,2006-11-30,NN,,,2013-05-18T04:37:53,true,3,,247,,RTE,DES LACS D'ALCO,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,-0.658095,43.625038,0.78,housenumber,247 Route des Lacs d'Halco 40700 Cazalis,40079_0080_00247,G,247 ROUTE DES LACS D HALCO,
503939738,00012,50393973800012,O,2007-05-02,,,,2011-09-02T07:40:11,false,2,,,,,LAHITTE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,86.21Z,NAFRev2,N,-0.660327,43.625243,0.32,street,Route des Lacs d'Halco 40700 Cazalis,40079_0080,G,ROUTE DES LACS D HALCO,
508424959,00015,50842495900015,O,2009-01-01,,,,2008-10-08T05:27:25,true,1,,618,,,QUARTIER DE LA LANDE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,-0.664414,43.62981,0.55,housenumber,618 Route de la Lande 40700 Cazalis,40079_0090_00618,G,618 ROUTE DE LA LANDE,
513462549,00025,51346254900025,O,2010-11-17,,,,2012-06-25T11:38:28,false,3,,777,,RTE,D AMOU,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,-0.670603,43.625511,0.81,housenumber,777 Route d'Amou 40700 Cazalis,40079_0015_00777,G,777 ROUTE D AMOU,
535060362,00014,53506036200014,O,2011-10-01,,,9511ZZ,2016-01-15T03:42:16,true,1,,443,,RTE,DE MOMUY,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,82.19Z,NAFRev2,N,-0.672043,43.616478,0.82,housenumber,443 Route de Momuy 40700 Cazalis,40079_0110_00443,G,443 ROUTE DE MOMUY,
537789463,00016,53778946300016,O,2011-11-01,NN,,,2013-05-18T05:00:05,false,3,,626,,RTE,DES LACS D HALCO,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,70.10Z,NAFRev2,O,-0.653324,43.625845,0.86,housenumber,626 Route des Lacs d'Halco 40700 Cazalis,40079_0080_00626,G,626 ROUTE DES LACS D HALCO,
782064646,00014,78206464600014,O,,NN,,,,true,1,,,,,MAI BARON,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
782064653,00010,78206465300010,O,,,,,,true,1,,,,,,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
797590189,00016,79759018900016,O,2013-10-01,,,,2013-10-02T08:40:05,true,1,,234,,CHE,DE BERNET,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,69.10Z,NAFRev2,N,-0.664892,43.63238,0.83,housenumber,234 Chemin de Bernet 40700 Cazalis,40079_0040_00234,G,234 CHEMIN DE BERNET,
808852057,00013,80885205700013,O,2015-01-01,,,,2017-11-30T19:32:56,true,2,,641,,RTE,DE LA LANDE,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2017-10-31,F,ELYA BIJOUX,,,ELYA BIJOUX,47.99B,NAFRev2,N,-0.664442,43.629794,0.83,housenumber,641 Route de la Lande 40700 Cazalis,40079_0090_00641,G,641 ROUTE DE LA LANDE,
814186532,00010,81418653200010,O,2015-07-03,,,,2015-10-20T03:33:41,true,1,,290,,CHE,DE CANDAOU,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,35.11Z,NAFRev2,N,-0.659172,43.631181,0.63,housenumber,290 Candaou 40700 Cazalis,40079_dtcik1_00290,G,290 CANDAOU,
820231066,00011,82023106600011,O,2016-06-01,,,,2016-05-12T09:49:03,true,1,,351,,RTE,DES LACS D HALCO,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,FRANCOISE.PRO,47.91A,NAFRev2,N,-0.656256,43.625299,0.86,housenumber,351 Route des Lacs d'Halco 40700 Cazalis,40079_0080_00351,G,351 ROUTE DES LACS D HALCO,
821861879,00012,82186187900012,O,2016-08-25,,,,2016-08-03T08:24:50,true,1,LE GRAND L'HOSTE,1445,,RTE,D'AMOU,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,85.59B,NAFRev2,N,-0.675004,43.622149,0.82,housenumber,1445 Route d'Amou 40700 Cazalis,40079_0015_01445,G,1445 ROUTE D AMOU,
822676771,00014,82267677100014,O,2016-10-01,,,,2016-09-22T10:11:51,true,1,,351,,RTE,DU LAC DHALCO,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,96.09Z,NAFRev2,N,-0.656256,43.625299,0.57,housenumber,351 Route des Lacs d'Halco 40700 Cazalis,40079_0080_00351,G,351 ROUTE DES LACS D HALCO,
823408737,00018,82340873700018,O,2015-01-01,,,,2016-10-28T03:58:58,true,1,,473,,RTE,D AMOU,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.66692,43.625,0.81,housenumber,473 Route d'Amou 40700 Cazalis,40079_0015_00473,G,473 ROUTE D AMOU,
824530687,00147,82453068700147,O,2017-04-25,,,,2017-05-04T03:15:51,false,1,,,,RTE,D'AMOU,40700,CAZALIS,,,40079,,,,,,,,,,,,,,,,,,,2017-04-25,A,DUSPOUYS,,,DUSPOUYS,35.11Z,NAFRev2,N,-0.661349,43.625449,0.76,street,Route d'Amou 40700 Cazalis,40079_0015,G,ROUTE D AMOU,
