siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203127,00011,21420312700011,O,1983-03-01,02,2020,,2022-08-29T09:07:15,true,4,,,,,,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214203127,00029,21420312700029,O,2000-12-25,NN,,,2019-03-21T09:25:11,false,3,MAIRIE,,,,,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.082743,45.415048,0.91,street,Rue de la Mairie 42380 La Tourette,42312_0265,D,RUE DE LA MAIRIE,
214203127,00037,21420312700037,O,2001-01-01,NN,,,2013-10-05T12:37:41,false,4,,,,,HOTEL DE VILLE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BOIS DE LA FEUILLE,,,,42.99Z,NAFRev2,N,4.091069,45.430292,0.51,street,Route de Villeneuve 42380 La Tourette,42312_0445,G,ROUTE DE VILLENEUVE,
244200754,00012,24420075400012,O,1995-01-26,02,2020,,2022-08-29T09:09:45,true,4,,,,,MAIRIE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.082743,45.415048,0.91,street,Rue de la Mairie 42380 La Tourette,42312_0265,G,RUE DE LA MAIRIE,
264202136,00018,26420213600018,O,1992-01-01,NN,,,2010-06-26T03:09:44,true,3,,,,,MAIRIE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.082743,45.415048,0.91,street,Rue de la Mairie 42380 La Tourette,42312_0265,G,RUE DE LA MAIRIE,
305522807,00331,30552280700331,O,1992-07-01,02,2020,,2022-08-29T09:12:17,false,4,,,,,LE GRAND GUERET,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,46.21Z,NAFRev2,O,4.080914,45.415657,0.43,street,Rue du Grand Suc 42380 La Tourette,42312_0200,G,RUE DU GRAND SUC,
312265614,00015,31226561400015,O,1996-12-17,NN,,,2006-12-15T00:17:38,false,3,,,,LD,CHAZOLLES,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,01.4B,NAF1993,O,4.071105,45.409247,0.56,street,Route de Chazols 42380 La Tourette,42312_0145,G,ROUTE DE CHAZOLS,
313593675,00017,31359367500017,O,,NN,,,,true,1,,,,,VIMOZ,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,,,0,,,,,,
314868654,00018,31486865400018,O,,NN,,,,true,1,,,,,,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
315115717,00052,31511571700052,O,2018-12-31,NN,,,2021-10-13T08:41:31,true,2,ZA,,,,LA GRAVOUX,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,77.39Z,NAFRev2,N,4.080914,45.415657,0.43,street,Rue du Grand Suc 42380 La Tourette,42312_0200,G,RUE DU GRAND SUC,
320790090,00015,32079009000015,O,1981-01-02,NN,,,2008-01-04T18:18:15,true,3,,,,RTE,DE ST ETIENNE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.081027,45.41332,0.44,street,Route de St Nizier 42380 La Tourette,42312_0030,G,ROUTE DE ST NIZIER,
321876575,00457,32187657500457,O,2002-06-28,NN,,,2009-01-23T15:50:22,true,3,,,,,ZI LA GRAVOUX,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,52.4A,NAFRev1,O,4.091359,45.412838,0.36,street,Route de la ZI du Moulin du Mas 42380 La Tourette,42312_0455,G,ROUTE DE LA ZI DU MOULIN DU MAS,
323098954,00049,32309895400049,O,2006-09-21,,,,2016-10-14T04:13:10,true,3,,,,,LA GRAVOUX,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,75.00Z,NAFRev2,N,4.080914,45.415657,0.43,street,Rue du Grand Suc 42380 La Tourette,42312_0200,G,RUE DU GRAND SUC,
324327246,00017,32432724600017,O,1982-04-16,NN,,,2011-12-25T05:53:21,true,4,,,,RUE,DU CIMETIERE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,4.083477,45.414715,0.42,street,Rue du Nord 42380 La Tourette,42312_0300,G,RUE DU NORD,
325919702,00010,32591970200010,O,1982-10-01,NN,,,,true,1,,,,LD,CHAZOLS,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,4.071105,45.409247,0.91,street,Route de Chazols 42380 La Tourette,42312_0145,G,ROUTE DE CHAZOLS,
328144910,00036,32814491000036,O,1991-12-17,NN,,,2009-06-27T04:43:22,true,4,,,,,LES PLATS,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5D,NAFRev1,O,4.075213,45.432127,0.38,street,Place des Marronniers 42380 La Tourette,42312_0280,G,PLACE DES MARRONNIERS,
331571711,00018,33157171100018,O,1980-01-01,NN,,,2019-08-07T10:27:57,true,3,,,,LD,CHAZOLS,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.071105,45.409247,0.91,street,Route de Chazols 42380 La Tourette,42312_0145,G,ROUTE DE CHAZOLS,
333823177,00014,33382317700014,O,,NN,,,,true,1,,,,,,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
334494705,00018,33449470500018,O,,NN,,,,true,1,,,,LD,AU BOURG,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,67.01,NAP,N,4.065991,45.432389,0.41,street,Boulevard de l’Industrie 42380 La Tourette,42312_0235,G,BOULEVARD DE L INDUSTRIE,
335061867,00032,33506186700032,O,2009-04-01,11,2020,,2022-08-29T09:24:12,true,1,,,,,EVERT DU GUERET,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
338473556,00011,33847355600011,O,1986-04-01,NN,,,2021-02-23T10:55:00,true,4,,,,,CHAZOLS,42380,LA TOURETTE,,,42312,,,,,,,,,CHAZOLS LA TOURETTE,42380,SAINT-BONNET-LE-CHATEAU,,,42204,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,4.071105,45.409247,0.91,street,Route de Chazols 42380 La Tourette,42312_0145,G,ROUTE DE CHAZOLS,
338772635,00037,33877263500037,O,2010-03-01,,,,2012-11-09T00:33:06,true,2,,,,,LE BOURG,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,N,4.065991,45.432389,0.41,street,Boulevard de l’Industrie 42380 La Tourette,42312_0235,G,BOULEVARD DE L INDUSTRIE,
340143916,00039,34014391600039,O,1995-07-01,12,2020,,2022-08-29T09:26:06,true,5,,,,,ZI DE LA GRAVOUX,42380,LA TOURETTE,,BP 39,42312,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,13.20Z,NAFRev2,O,4.091359,45.412838,0.51,street,Route de la ZI du Moulin du Mas 42380 La Tourette,42312_0455,G,ROUTE DE LA ZI DU MOULIN DU MAS,
341539534,00014,34153953400014,O,,NN,,,,true,1,,,,LD,AU BOURG,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,67.01,NAP,N,4.065991,45.432389,0.41,street,Boulevard de l’Industrie 42380 La Tourette,42312_0235,G,BOULEVARD DE L INDUSTRIE,
343671368,00011,34367136800011,O,1988-01-01,NN,,,2010-07-29T09:45:23,true,4,,,,,,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
345011191,00029,34501119100029,O,2006-06-24,NN,,,2015-05-14T07:35:40,true,3,,,,,LA GRAVOUX,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,75.00Z,NAFRev2,O,4.080914,45.415657,0.43,street,Rue du Grand Suc 42380 La Tourette,42312_0200,G,RUE DU GRAND SUC,
350228862,00016,35022886200016,O,,NN,,,,true,1,,,,,LE GRANG GUERET,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.05,NAP,N,4.080914,45.415657,0.33,street,Rue du Grand Suc 42380 La Tourette,42312_0200,G,RUE DU GRAND SUC,
350378212,00012,35037821200012,O,1989-02-01,NN,,,2007-05-19T10:27:42,true,5,,,,RTE,DE ST ETIENNE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,28.5D,NAFRev1,N,4.081027,45.41332,0.44,street,Route de St Nizier 42380 La Tourette,42312_0030,G,ROUTE DE ST NIZIER,
351389952,00018,35138995200018,O,,NN,,,,true,1,,,,,LES PLATS,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,92.6A,NAF1993,N,4.075213,45.432127,0.38,street,Place des Marronniers 42380 La Tourette,42312_0280,G,PLACE DES MARRONNIERS,
353249964,00050,35324996400050,O,2009-01-01,01,2020,,2022-08-29T09:03:44,false,1,,,,,LE GRAND GUERET,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.78A,NAFRev2,O,4.080914,45.415657,0.43,street,Rue du Grand Suc 42380 La Tourette,42312_0200,G,RUE DU GRAND SUC,
353616659,00036,35361665900036,O,2000-01-01,NN,,,2013-05-18T02:20:05,true,4,,,,LD,LE GRAND GUERET,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,4.080914,45.415657,0.43,street,Rue du Grand Suc 42380 La Tourette,42312_0200,G,RUE DU GRAND SUC,
380261206,00011,38026120600011,O,1990-12-10,NN,,,2006-10-28T00:34:20,true,3,,,,LD,VINOZE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
383242583,00011,38324258300011,O,,NN,,,,true,1,,,,,LE BOURG,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,4.065991,45.432389,0.41,street,Boulevard de l’Industrie 42380 La Tourette,42312_0235,G,BOULEVARD DE L INDUSTRIE,
388870933,00016,38887093300016,O,1992-10-13,NN,,,2011-04-23T07:55:42,true,6,,,,,LE GRAND GUERET,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2009-12-22,F,SUPER U,,,,47.11D,NAFRev2,O,4.080914,45.415657,0.43,street,Rue du Grand Suc 42380 La Tourette,42312_0200,G,RUE DU GRAND SUC,
390170389,00014,39017038900014,O,1993-02-12,NN,,,2019-06-05T13:21:15,false,4,,,,CHE,DE GUILLAUMOND,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,68.20B,NAFRev2,N,4.070157,45.428489,0.75,street,Chemin de Guillaumont 42380 La Tourette,42312_0210,G,CHEMIN DE GUILLAUMONT,
390170389,00022,39017038900022,O,2019-04-26,,,,2021-02-23T11:16:05,true,1,,2,,,IMPASSE DES CEDRES,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,68.20B,NAFRev2,N,4.069616,45.429014,0.94,housenumber,2 Impasse des Cèdres 42380 La Tourette,42312_0110_00002,G,2 IMPASSE DES CEDRES,
390339075,00017,39033907500017,O,1983-12-01,NN,,,2008-01-04T23:38:46,true,3,,,,,BERTHON,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9460145,47.185631,0.89,poi.pharmacy,Pharmacie Berthon Ouroux-en-Morvan,https://osm.org/way/117670864,G,,
390454494,00019,39045449400019,O,1992-12-31,NN,,,2006-12-13T05:59:54,true,3,,,,,VILLENEUVE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2C,NAFRev1,N,4.091069,45.430292,0.92,street,Route de Villeneuve 42380 La Tourette,42312_0445,G,ROUTE DE VILLENEUVE,
390879336,00019,39087933600019,O,1977-01-01,NN,,,2007-01-18T09:33:08,true,3,,,,,GAYTE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,01.2A,NAFRev1,N,4.07578,45.412942,0.91,street,Route de Gayte 42380 La Tourette,42312_0184,G,ROUTE DE GAYTE,
390879872,00013,39087987200013,O,1992-12-01,NN,,,2008-01-04T23:45:46,true,3,,,,,MONTORCIER,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.082488,45.427295,0.68,street,Route de Montorsier 42380 La Tourette,42312_0295,G,ROUTE DE MONTORSIER,
391247483,00046,39124748300046,O,2013-07-23,03,2020,,2022-08-29T09:15:35,true,2,,,,,LA GRAVOUX,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,75.00Z,NAFRev2,O,4.080914,45.415657,0.43,street,Rue du Grand Suc 42380 La Tourette,42312_0200,G,RUE DU GRAND SUC,
391886124,00026,39188612400026,O,2005-04-01,03,2020,,2022-08-29T09:16:03,true,5,,,,,ZA LE MOULIN DU MAS,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,66.30Z,NAFRev2,N,4.091359,45.412838,0.67,street,Route de la ZI du Moulin du Mas 42380 La Tourette,42312_0455,G,ROUTE DE LA ZI DU MOULIN DU MAS,
391968435,00019,39196843500019,O,1992-12-20,NN,,,2021-02-23T11:17:48,true,3,,,,,LE BOIS MONTCEL,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.095769,45.412456,0.76,street,Route du Bois Montcel 42380 La Tourette,42312_0103,G,ROUTE DU BOIS MONTCEL,
392055646,00021,39205564600021,P,2005-05-01,,,,2006-11-25T12:10:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA TOURETTE,,[ND],42312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-31,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
393041918,00011,39304191800011,O,,NN,,,,true,1,,,,,LE BOURG,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,1995-05-28,F,,,,,55.3A,NAF1993,O,4.065991,45.432389,0.41,street,Boulevard de l’Industrie 42380 La Tourette,42312_0235,G,BOULEVARD DE L INDUSTRIE,
399055110,00031,39905511000031,O,2015-11-02,01,2020,,2022-08-29T09:20:17,true,3,,17,,RUE,DES THUYAS,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,86.21Z,NAFRev2,O,4.082168,45.416624,0.94,housenumber,17 Rue des Thuyas 42380 La Tourette,42312_0430_00017,G,17 RUE DES THUYAS,
400482295,00021,40048229500021,O,2013-07-23,,,,2021-02-23T11:24:22,true,1,LA GRAVOUX,18,,RUE,DE TAILLEFER,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,75.00Z,NAFRev2,N,4.068746,45.431518,0.82,street,Rue de Taillefer 42380 La Tourette,42312_0390,G,RUE DE TAILLEFER,
401034228,00015,40103422800015,O,1995-05-12,NN,,,,true,1,,,,,LE BOURG,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,55.3A,NAF1993,N,4.065991,45.432389,0.41,street,Boulevard de l’Industrie 42380 La Tourette,42312_0235,G,BOULEVARD DE L INDUSTRIE,
401101241,00016,40110124100016,O,1995-05-01,NN,,,2006-12-06T13:31:44,true,3,,,,,GAYTE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.07578,45.412942,0.91,street,Route de Gayte 42380 La Tourette,42312_0184,G,ROUTE DE GAYTE,
403907496,00026,40390749600026,O,2009-01-01,,,3250AC,2014-06-27T00:14:11,false,2,GALERIE MARCHANDE DU SUPER U,,,,LE GRAND GUERET,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2009-09-23,A,ATELIER OPTIQUE SURDITE,,,,47.74Z,NAFRev2,N,4.080914,45.415657,0.43,street,Rue du Grand Suc 42380 La Tourette,42312_0200,G,RUE DU GRAND SUC,
408571685,00010,40857168500010,O,1996-09-01,12,2020,,2023-03-31T08:43:58,false,5,,,,,ZI LA GRAVOUX,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2023-03-28,F,,,,,64.30Z,NAFRev2,O,4.091359,45.412838,0.36,street,Route de la ZI du Moulin du Mas 42380 La Tourette,42312_0455,G,ROUTE DE LA ZI DU MOULIN DU MAS,
408661387,00014,40866138700014,O,1996-08-26,NN,,,,true,1,,,,,ZI LA GRAVOUX,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,52.4A,NAF1993,N,4.091359,45.412838,0.36,street,Route de la ZI du Moulin du Mas 42380 La Tourette,42312_0455,G,ROUTE DE LA ZI DU MOULIN DU MAS,
408755916,00017,40875591600017,O,1996-09-01,NN,,,,false,4,,,,,ZI LA GRAVOUX,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2001-07-02,F,HOLDING 4 P,,,,74.1J,NAF1993,N,4.091359,45.412838,0.36,street,Route de la ZI du Moulin du Mas 42380 La Tourette,42312_0455,G,ROUTE DE LA ZI DU MOULIN DU MAS,
409284239,00012,40928423900012,O,,NN,,,,true,1,,,,RTE,DE MONTORCIER,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,4.082488,45.427295,0.69,street,Route de Montorsier 42380 La Tourette,42312_0295,G,ROUTE DE MONTORSIER,
410699730,00041,41069973000041,P,2019-01-01,,,,2021-02-23T11:32:55,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA TOURETTE,,[ND],42312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
410899645,00015,41089964500015,O,1997-01-24,NN,,,2009-06-27T08:26:27,true,4,,,,LD,LE BOURG,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.3A,NAFRev1,N,4.065991,45.432389,0.41,street,Boulevard de l’Industrie 42380 La Tourette,42312_0235,G,BOULEVARD DE L INDUSTRIE,
412374282,00025,41237428200025,O,2008-03-15,,,,2021-02-23T11:34:42,true,1,,,,,LA SAGNE RONDE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,68.20B,NAFRev2,N,4.069818,45.43056,0.86,street,Impasse de Sagne Ronde 42380 La Tourette,42312_0370,G,IMPASSE DE SAGNE RONDE,
413255829,00033,41325582900033,O,2012-07-13,,,4333ZZ,2015-04-28T04:55:17,true,2,,8,,PL,DU HAUT FOREZ,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2015-04-20,F,R.E.S.I.,,,,43.33Z,NAFRev2,N,4.084046,45.414769,0.85,housenumber,8 Place du Haut Forez 42380 La Tourette,42312_0220_00008,G,8 PLACE DU HAUT FOREZ,
414013284,00016,41401328400016,O,1997-10-02,NN,,,2008-06-27T20:01:39,true,4,,,,LD,LE GRAND GUERET,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,56.10A,NAFRev2,N,4.080914,45.415657,0.43,street,Rue du Grand Suc 42380 La Tourette,42312_0200,G,RUE DU GRAND SUC,
415203355,00029,41520335500029,O,2001-01-01,NN,,,,false,4,,,,,ZI LE MAS,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2002-01-01,F,OBUT,,,,36.4Z,NAF1993,O,4.091359,45.412838,0.56,street,Route de la ZI du Moulin du Mas 42380 La Tourette,42312_0455,G,ROUTE DE LA ZI DU MOULIN DU MAS,
417797040,00017,41779704000017,O,1998-01-06,NN,,,2015-08-18T03:27:04,true,3,,,,,LE GRAND GUERET,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.080914,45.415657,0.43,street,Rue du Grand Suc 42380 La Tourette,42312_0200,G,RUE DU GRAND SUC,
421956343,00022,42195634300022,O,2008-12-01,NN,,,2012-05-05T06:42:45,true,2,CENTRE COMMERCIAL SUPER U,,,,LE GRAND GUERET,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,47.78C,NAFRev2,N,4.080914,45.415657,0.43,street,Rue du Grand Suc 42380 La Tourette,42312_0200,G,RUE DU GRAND SUC,
423597491,00012,42359749100012,O,1999-07-02,NN,,,2016-01-12T00:21:07,true,3,,,,,VINOZ,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424136547,00017,42413654700017,O,1999-08-17,NN,,,2010-04-18T08:23:15,true,4,,,,,MAIRIE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,N,4.082743,45.415048,0.91,street,Rue de la Mairie 42380 La Tourette,42312_0265,G,RUE DE LA MAIRIE,
427475801,00010,42747580100010,O,1973-01-01,NN,,,2008-01-05T01:16:43,true,4,,,,,LE BOURG,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.065991,45.432389,0.41,street,Boulevard de l’Industrie 42380 La Tourette,42312_0235,G,BOULEVARD DE L INDUSTRIE,
427546593,00018,42754659300018,O,1982-01-01,NN,,,2007-01-18T09:41:23,true,3,,,,,,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427546767,00018,42754676700018,O,1987-01-01,NN,,,2008-01-05T01:17:19,true,3,,,,,VAUX,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.074382,45.43338,0.92,street,Route de Vaux 42380 La Tourette,42312_0440,G,ROUTE DE VAUX,
427546775,00011,42754677500011,O,1978-01-01,NN,,,2008-01-05T01:17:19,true,3,,,,,,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428772438,00027,42877243800027,O,2006-12-09,,,,2021-06-11T09:21:30,true,4,,,,,ZAC DE LA GRAVOUX,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432079499,00021,43207949900021,O,2016-01-01,,,4334ZC,2022-11-28T08:40:02,true,3,LES PLATS,4,,IMP,DES LILAS,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,43.31Z,NAFRev2,N,4.081075,45.416678,0.82,housenumber,4 Impasse des Lilas 42380 La Tourette,42312_0250_00004,G,4 IMPASSE DES LILAS,
432952166,00010,43295216600010,O,2000-10-02,NN,,,2021-06-02T11:47:17,false,4,,,,,VILLENEUVE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,02.0D,NAFRev1,N,4.091069,45.430292,0.92,street,Route de Villeneuve 42380 La Tourette,42312_0445,G,ROUTE DE VILLENEUVE,
434897500,00030,43489750000030,O,2007-01-01,NN,,4399CZ,2020-08-25T10:23:29,true,8,,,,,BOIS DE LA FEUILLE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,O,4.091069,45.430292,0.41,street,Route de Villeneuve 42380 La Tourette,42312_0445,G,ROUTE DE VILLENEUVE,
435328018,00039,43532801800039,O,2008-07-01,01,2020,7120AZ,2022-08-29T09:13:31,true,2,ZAC DE LA GRAVOUX,,,,VAUX,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2010-01-17,A,C.S.A. ST BONNET,,,,71.20A,NAFRev2,O,4.074382,45.43338,0.92,street,Route de Vaux 42380 La Tourette,42312_0440,G,ROUTE DE VAUX,
438238750,00014,43823875000014,O,2001-06-13,NN,,,2007-07-03T14:31:18,false,3,,,,,LES PLATS,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2C,NAFRev1,N,4.075213,45.432127,0.38,street,Place des Marronniers 42380 La Tourette,42312_0280,G,PLACE DES MARRONNIERS,
438434730,00018,43843473000018,O,2001-06-28,NN,,,2013-04-12T03:30:43,true,4,,,,,ZI,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,18.2E,NAF1993,N,4.091359,45.412838,0.9,street,Route de la ZI du Moulin du Mas 42380 La Tourette,42312_0455,G,ROUTE DE LA ZI DU MOULIN DU MAS,
440413367,00036,44041336700036,O,2014-01-01,,,,2016-06-28T09:14:27,false,4,,1,,CHE,DU MARAIS,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,4.072606,45.433069,0.83,housenumber,1 Chemin du Marais 42380 La Tourette,42312_0270_00001,G,1 CHEMIN DU MARAIS,
441105756,00049,44110575600049,O,2015-06-18,,,,2021-10-21T10:35:35,true,1,,2,,RTE,DE VAUX,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,68.32A,NAFRev2,N,4.072611,45.431712,0.82,housenumber,2 Route de Vaux 42380 La Tourette,42312_0440_00002,G,2 ROUTE DE VAUX,
442804720,00021,44280472000021,O,2004-03-16,12,2020,,2022-08-29T09:18:52,true,5,,,,,LE GRAND GUERET,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,47.11D,NAFRev2,O,4.080914,45.415657,0.43,street,Rue du Grand Suc 42380 La Tourette,42312_0200,G,RUE DU GRAND SUC,
443387790,00019,44338779000019,O,2002-09-17,NN,,,2017-05-04T05:15:43,true,6,,,,,ZI LE MAS,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,31.01Z,NAFRev2,N,4.091359,45.412838,0.56,street,Route de la ZI du Moulin du Mas 42380 La Tourette,42312_0455,G,ROUTE DE LA ZI DU MOULIN DU MAS,
444195820,00014,44419582000014,O,2002-11-04,NN,,,2007-05-19T14:49:12,true,4,,,,,LE MOULIN DU MAS ZA,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2M,NAFRev1,O,4.091359,45.412838,0.67,street,Route de la ZI du Moulin du Mas 42380 La Tourette,42312_0455,G,ROUTE DE LA ZI DU MOULIN DU MAS,
444258073,00014,44425807300014,O,2002-11-04,NN,,,2006-11-25T18:11:23,true,3,,,,,LE MOULIN DU MAS ZA,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,4.091359,45.412838,0.67,street,Route de la ZI du Moulin du Mas 42380 La Tourette,42312_0455,G,ROUTE DE LA ZI DU MOULIN DU MAS,
451206650,00017,45120665000017,O,2004-01-01,NN,,,2021-10-27T08:06:55,false,5,,,,,ZI LE MOULIN DU MAS,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,64.30Z,NAFRev2,O,4.091359,45.412838,0.75,street,Route de la ZI du Moulin du Mas 42380 La Tourette,42312_0455,G,ROUTE DE LA ZI DU MOULIN DU MAS,
453101032,00010,45310103200010,O,2004-04-09,NN,,,2009-02-24T10:39:45,true,3,,,,,SAGNERONDE,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453442352,00010,45344235200010,O,1980-04-15,NN,,,2008-01-05T03:03:28,true,3,MAIRIE,,,,,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.082743,45.415048,0.91,street,Rue de la Mairie 42380 La Tourette,42312_0265,D,RUE DE LA MAIRIE,
480974070,00025,48097407000025,O,2007-01-01,,,9602AB,2015-06-10T04:53:25,false,3,,1,,,TAILLEFER,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,96.02A,NAFRev2,N,4.068746,45.431518,0.92,street,Rue de Taillefer 42380 La Tourette,42312_0390,G,RUE DE TAILLEFER,
481294858,00016,48129485800016,O,2005-03-01,,,,2008-01-05T21:47:14,true,2,CHEZ MR OU MME BROUILLAT A,,,,LES SAGNES,42380,LA TOURETTE,,,42312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.069818,45.43056,0.46,street,Impasse de Sagne Ronde 42380 La Tourette,42312_0370,G,IMPASSE DE SAGNE RONDE,