siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802163,00012,21880216300012,O,1983-03-01,03,2018,,2020-08-25T10:19:32,true,4,,,,RTE,NATIONALE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
218802163,00046,21880216300046,O,1983-12-21,02,2018,,2020-08-25T10:19:32,false,3,,7,,RUE,DE L EGLISE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.667229,48.240442,0.94,housenumber,7 Rue de l'Eglise 88600 Grandvillers,88216_0005_00007,G,7 RUE DE L EGLISE,
218802163,00061,21880216300061,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,,,RTE,NATIONALE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
218802163,00079,21880216300079,O,1995-12-25,NN,,,2008-01-04T18:44:47,false,2,,6,,RUE,DE L'AGLISE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.66822,48.239838,0.79,housenumber,6 Rue de l'Eglise 88600 Grandvillers,88216_0005_00006,G,6 RUE DE L EGLISE,
268802998,00016,26880299800016,O,1992-01-01,NN,,,2016-07-23T12:09:14,true,4,MAIRIE,,,RTE,NATIONALE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301789871,00011,30178987100011,O,1971-01-01,NN,,,,true,1,,43,,RUE,DE LA MAIRIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,15.8F,NAF1993,O,6.674399,48.240248,0.94,housenumber,43 Rue de la Mairie 88600 Grandvillers,88216_0001_00043,G,43 RUE DE LA MAIRIE,
303697213,00013,30369721300013,O,1900-01-01,,,,,true,3,,,,LD,LA PINOTTE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
304812985,00030,30481298500030,O,1986-07-01,NN,,,2006-10-27T00:05:35,true,3,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
305450058,00014,30545005800014,O,,NN,,,,true,1,,,,LD,LA TUILERIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,6.65084,48.238155,0.92,street,Chemin de la Tuilerie 88600 Grandvillers,88216_0014,G,CHEMIN DE LA TUILERIE,
305843963,00011,30584396300011,O,,NN,,,,true,1,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
305846172,00016,30584617200016,O,,NN,,,,true,1,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,62.11,NAP,N,,,0,,,,,,
305846289,00018,30584628900018,O,,NN,,,,true,1,,25,,RUE,DE LA MAIRIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.07,NAP,N,6.669109,48.239424,0.94,housenumber,25 Rue de la Mairie 88600 Grandvillers,88216_0001_00025,G,25 RUE DE LA MAIRIE,
305941031,00018,30594103100018,O,,NN,,,,true,1,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
305946436,00014,30594643600014,O,,,,,,true,1,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
306141581,00018,30614158100018,O,,NN,,,,true,1,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,,F,,,,,50.02,NAP,N,,,0,,,,,,
306741158,00019,30674115800019,O,,NN,,,,true,1,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1981-09-19,F,,,,,65.03,NAP,N,,,0,,,,,,
306752726,00019,30675272600019,O,1967-01-01,NN,,,,true,4,,14,,CHE,DU MOULIN,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,70.2C,NAFRev1,N,6.67237,48.2392,0.83,housenumber,14 Chemin du Moulin 88600 Grandvillers,88216_0015_00014,G,14 CHEMIN DU MOULIN,
307340216,00026,30734021600026,O,,NN,,,,true,1,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.72,NAP,N,,,0,,,,,,
307342071,00015,30734207100015,O,1973-01-01,NN,,,2014-12-18T03:29:30,false,4,,,,RTE,DE BRUYERES,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.4A,NAF1993,N,6.674988,48.240075,0.82,street,Route de Bruyères 88600 Grandvillers,88216_0002,G,ROUTE DE BRUYERES,
307342071,00023,30734207100023,O,1980-12-31,NN,,,2006-10-27T00:16:39,false,3,,,,CHE,D'OBTINRUPT,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2C,NAFRev1,N,6.684588,48.240401,0.82,street,Chemin d'Obtinrupt 88600 Grandvillers,88216_0007,G,CHEMIN D OBTINRUPT,
307342071,00031,30734207100031,O,1998-12-01,NN,,,2008-11-07T00:22:49,true,3,,9,,CHE,D OBTIMRUPT,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
307342741,00013,30734274100013,O,,NN,,,,true,1,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
307350371,00018,30735037100018,O,1963-01-01,NN,,,2008-11-07T00:22:50,false,4,LA CREUSE,14,,CHE,DU MOULIN,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,45.4F,NAFRev1,O,6.67237,48.2392,0.83,housenumber,14 Chemin du Moulin 88600 Grandvillers,88216_0015_00014,G,14 CHEMIN DU MOULIN,
307350371,00026,30735037100026,O,2003-07-15,11,2018,,2020-08-25T10:23:45,true,3,,32,,CHE,DU GRAND MONT,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.654347,48.239968,0.85,housenumber,32 Chemin du Grand Mont 88600 Grandvillers,88216_0013_00032,G,32 CHEMIN DU GRAND MONT,
309822138,00025,30982213800025,O,,,,,2006-11-25T09:25:17,true,1,,24,,LD,L ETANG L ABBE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,19.3Z,NAF1993,N,6.668005,48.238109,0.94,street,L'Etang l'Abbe 88600 Grandvillers,88216_b059,G,L ETANG L ABBE,
309822450,00016,30982245000016,O,1998-01-01,NN,,,2012-08-02T03:44:24,true,4,,,,LD,L ETANG L ABBE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,68.20B,NAFRev2,N,6.668005,48.238109,0.94,street,L'Etang l'Abbe 88600 Grandvillers,88216_b059,G,L ETANG L ABBE,
309918902,00029,30991890200029,O,1900-01-01,11,2018,,2020-08-25T10:24:26,true,5,,26,,LD,ETANG L ABBEE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,A.C.M.B.,41.20A,NAFRev2,O,6.671141,48.234125,0.77,housenumber,26 L'Etang l'Abbe 88600 Grandvillers,88216_b059_00026,G,26 L ETANG L ABBE,
311022875,00018,31102287500018,O,,NN,,,,true,1,,,,,L ETANG L ABBE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.668005,48.238109,0.94,street,L'Etang l'Abbe 88600 Grandvillers,88216_b059,G,L ETANG L ABBE,
312344047,00013,31234404700013,O,1974-01-01,NN,,,2006-10-27T00:33:52,true,3,,27,,RTE,DE BRUYERES,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,02.0B,NAFRev1,N,6.678729,48.24009,0.84,housenumber,27 Route de Bruyères 88600 Grandvillers,88216_0002_00027,G,27 ROUTE DE BRUYERES,
315243915,00016,31524391500016,O,1964-01-01,NN,,,2008-11-07T00:30:42,true,4,,17,,RUE,DE LA MAIRIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,6.665946,48.239142,0.94,housenumber,17 Rue de la Mairie 88600 Grandvillers,88216_0001_00017,G,17 RUE DE LA MAIRIE,
315947762,00045,31594776200045,O,1994-01-01,NN,,,2008-01-04T20:42:32,true,3,,43,,RUE,DE LA MAIRIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.674399,48.240248,0.94,housenumber,43 Rue de la Mairie 88600 Grandvillers,88216_0001_00043,G,43 RUE DE LA MAIRIE,
316474774,00023,31647477400023,O,,,,,,true,1,,81,,RTE,DE VIMENIL,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,20.4Z,NAF1993,N,6.660151,48.238167,0.84,housenumber,81 Route de Viménil 88600 Grandvillers,88216_0009_00081,G,81 ROUTE DE VIMENIL,
318020716,00011,31802071600011,O,1900-01-01,NN,,,2008-01-04T20:57:22,true,3,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318146388,00018,31814638800018,O,,,,,,true,1,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,50.02,NAP,N,,,0,,,,,,
318610789,00014,31861078900014,O,,,,,,true,1,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,50.02,NAP,N,,,0,,,,,,
319445854,00023,31944585400023,O,2013-04-01,,,,2014-01-27T02:59:18,true,2,,1,,RUE,DE LA MAIRIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,02.40Z,NAFRev2,N,6.661365,48.239416,0.94,housenumber,1 Rue de la Mairie 88600 Grandvillers,88216_0001_00001,G,1 RUE DE LA MAIRIE,
319899910,00016,31989991000016,O,,,,,,true,1,,,,RTE,DE VIMENIL,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.661155,48.239038,0.82,street,Route de Viménil 88600 Grandvillers,88216_0009,G,ROUTE DE VIMENIL,
321371437,00013,32137143700013,O,1981-01-01,NN,,,2006-11-25T09:49:30,true,5,,67,,RTE,DE VIMENIL,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,52.4Y,NAFRev1,N,6.654806,48.235416,0.84,housenumber,67 Route de Viménil 88600 Grandvillers,88216_0009_00067,G,67 ROUTE DE VIMENIL,
323445999,00010,32344599900010,O,,NN,,,,true,1,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323513036,00018,32351303600018,O,,NN,,,,true,1,,,,,GRAND RUE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2L,NAF1993,N,6.669327,48.239837,0.72,street,Rue de l'Eglise 88600 Grandvillers,88216_0005,G,RUE DE L EGLISE,
324413152,00020,32441315200020,O,2004-05-25,NN,,,2008-11-07T00:41:22,false,3,,2,,RTE,DE RAMBERVILLERS,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2005-10-25,F,INNOV ELEC,,,,45.3A,NAFRev1,N,6.674714,48.240516,0.86,housenumber,2 Route de Rambervillers 88600 Grandvillers,88216_0004_00002,G,2 ROUTE DE RAMBERVILLERS,
325379493,00019,32537949300019,O,,NN,,,,true,1,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325859361,00017,32585936100017,O,1982-10-01,NN,,,2018-09-29T12:22:18,true,4,,12,,RUE,DE L ETANG L ABBE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.99C,NAFRev2,O,6.668566,48.23712,0.94,housenumber,12 Rue de l'Etang l'Abbe 88600 Grandvillers,88216_571r32_00012,G,12 RUE DE L ETANG L ABBE,
326190931,00013,32619093100013,O,1982-06-01,NN,,,2008-12-09T05:50:23,true,3,,,,,LE PETIT MONT,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.1A,NAFRev1,N,6.2709723,47.2003558,0.9,poi.peak,Le Petit Mont (Pic) Étalans,https://osm.org/node/4389194364,G,,
327587978,00054,32758797800054,O,1996-10-01,NN,,,,false,4,,78,,RUE,DE LA MAIRIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6E,NAF1993,O,6.674643,48.240138,0.94,housenumber,78 Rue de la Mairie 88600 Grandvillers,88216_0001_00078,G,78 RUE DE LA MAIRIE,
328177449,00019,32817744900019,O,1983-10-01,00,2017,,2019-06-24T13:24:36,true,4,,15,,CHE,DU GRAND MONT,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.654087,48.238604,0.85,housenumber,15 Chemin du Grand Mont 88600 Grandvillers,88216_0013_00015,G,15 CHEMIN DU GRAND MONT,
329410195,00013,32941019500013,O,1900-01-01,,,,2011-04-28T00:24:50,false,2,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
331138172,00019,33113817200019,O,1984-11-05,NN,,,2014-07-08T00:36:10,true,4,,40,,RUE,DE LA MAIRIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,31.09B,NAFRev2,N,6.668579,48.239262,0.94,housenumber,40 Rue de la Mairie 88600 Grandvillers,88216_0001_00040,G,40 RUE DE LA MAIRIE,
332642776,00014,33264277600014,O,1985-04-01,NN,,,2008-04-05T00:34:57,true,3,,,,RTE,DE VIMENIL,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.661155,48.239038,0.82,street,Route de Viménil 88600 Grandvillers,88216_0009,G,ROUTE DE VIMENIL,
332676477,00018,33267647700018,O,1985-05-01,NN,,,2017-08-18T15:29:33,false,5,,4,,RTE,DE BRUYERES,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,68.20B,NAFRev2,N,6.675302,48.24,0.84,housenumber,4 Route de Bruyères 88600 Grandvillers,88216_0002_00004,G,4 ROUTE DE BRUYERES,
333809176,00030,33380917600030,O,1989-01-02,NN,,,2008-11-07T00:53:47,false,4,,14,,CHE,DE LA CARTONNERIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,1.1024161,44.0988246,0.85,poi.track,Digue de la Cartonnerie (Chemin) Moissac,https://osm.org/way/104019171,G,,
335043154,00012,33504315400012,O,1986-01-01,NN,,,2015-05-14T06:54:23,true,5,,33,,RTE,DE BRUYERES,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,45.11Z,NAFRev2,N,6.679605,48.240101,0.84,housenumber,33 Route de Bruyères 88600 Grandvillers,88216_0002_00033,G,33 ROUTE DE BRUYERES,
337762611,00016,33776261100016,O,1986-01-01,NN,,,,true,4,,,,RTE,NATIONALE 420,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338526262,00013,33852626200013,O,1986-08-07,NN,,,,false,3,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
339228611,00010,33922861100010,O,1986-01-01,,,,2007-01-18T09:22:48,true,3,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340334929,00015,34033492900015,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,02.20,NAP,N,6.668189,48.238175,0.75,street,Rue de l'Etang l'Abbe 88600 Grandvillers,88216_571r32,G,RUE DE L ETANG L ABBE,
340379262,00033,34037926200033,O,2011-07-01,,,,2016-11-18T09:06:32,false,2,,47,,RTE,D'EPINAL,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,46.18Z,NAFRev2,N,6.661088,48.239405,0.82,housenumber,47 Route d'Epinal 88600 Grandvillers,88216_0003_00047,G,47 ROUTE D EPINAL,
341256204,00015,34125620400015,O,,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,80.08,NAP,N,6.662064,48.239345,0.94,housenumber,4 Rue de la Mairie 88600 Grandvillers,88216_0001_00004,G,4 RUE DE LA MAIRIE,
345242358,00017,34524235800017,O,,NN,,,,true,1,,34,,RTE,D EPINAL,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,02.0B,NAF1993,N,6.658227,48.239428,0.82,housenumber,34 Route d'Epinal 88600 Grandvillers,88216_0003_00034,G,34 ROUTE D EPINAL,
347417339,00012,34741733900012,O,,NN,,,,true,1,,79,,RUE,DE L'ETANG L'ABBE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,6.674617,48.234637,0.94,housenumber,79 Rue de l'Etang l'Abbe 88600 Grandvillers,88216_571r32_00079,G,79 RUE DE L ETANG L ABBE,
348373366,00015,34837336600015,O,1988-09-01,NN,,,,true,4,,20,,RTE,DE VIMENIL,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,01.1A,NAF1993,N,6.656988,48.235162,0.84,housenumber,20 Route de Viménil 88600 Grandvillers,88216_0009_00020,G,20 ROUTE DE VIMENIL,
349400754,00017,34940075400017,O,,NN,,,,true,1,,25,,RUE,DE LA MAIRIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.07,NAP,N,6.669109,48.239424,0.94,housenumber,25 Rue de la Mairie 88600 Grandvillers,88216_0001_00025,G,25 RUE DE LA MAIRIE,
350107959,00024,35010795900024,O,2006-08-01,NN,,,2014-07-08T00:53:45,true,4,,14,,RUE,DE L'ETANG L'ABBE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-01-01,F,T.T.C.,,,,16.10B,NAFRev2,O,6.668833,48.236522,0.94,housenumber,14 Rue de l'Etang l'Abbe 88600 Grandvillers,88216_571r32_00014,G,14 RUE DE L ETANG L ABBE,
351963434,00011,35196343400011,O,,NN,,,2007-01-18T09:27:34,true,1,,,,,LE HAUT DE L AITRE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2E,NAF1993,N,4.557331,48.8306621,0.84,poi.farmyard,Le Haut de Vaudegueule (Corps de ferme) Aulnay-l'Aître,https://osm.org/way/236428448,G,,
353108376,00016,35310837600016,O,1990-01-01,,,,,true,3,,14,,CHE,DES CARTONNERIES,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,6.685086,48.238602,0.78,housenumber,14 Impasse des Cartonneries 88600 Grandvillers,88216_0019_00014,G,14 IMPASSE DES CARTONNERIES,
356000414,04639,35600041404639,O,1991-01-01,NN,,,2006-10-28T00:11:19,false,3,,5,,RUE,DE L EGLISE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.669327,48.239837,0.94,housenumber,5 Rue de l'Eglise 88600 Grandvillers,88216_0005_00005,G,5 RUE DE L EGLISE,
370702482,00024,37070248200024,O,1997-02-12,NN,,,2008-06-16T10:53:04,true,4,,54,,RUE,DE LA MAIRIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,55.20Z,NAFRev2,N,6.661365,48.239416,0.82,street,Rue de la Mairie 88600 Grandvillers,88216_0001,G,RUE DE LA MAIRIE,
379027758,00018,37902775800018,O,1990-07-19,NN,,,2008-01-04T21:23:53,true,3,,24,,RUE,DE L ETANG L ABBE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.670464,48.234823,0.94,housenumber,24 Rue de l'Etang l'Abbe 88600 Grandvillers,88216_571r32_00024,G,24 RUE DE L ETANG L ABBE,
381285170,00019,38128517000019,O,1990-01-01,01,2018,,2020-08-25T10:18:20,true,3,,,,,LE HAUT DE L AITRE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.557331,48.8306621,0.84,poi.farmyard,Le Haut de Vaudegueule (Corps de ferme) Aulnay-l'Aître,https://osm.org/way/236428448,G,,
382483782,00019,38248378200019,O,1990-01-01,NN,,,2007-01-18T09:29:59,true,3,,,,,,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383650082,00019,38365008200019,O,1991-08-01,NN,,,2006-10-28T00:59:32,true,4,,24,,LD,L ETANG L ABBE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.1L,NAFRev1,N,6.668005,48.238109,0.94,street,L'Etang l'Abbe 88600 Grandvillers,88216_b059,G,L ETANG L ABBE,
387775364,00012,38777536400012,O,1992-05-27,NN,,,2018-03-15T04:08:07,true,4,,4,,RTE,DE BRUYERES,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,68.20A,NAFRev2,N,6.675302,48.24,0.84,housenumber,4 Route de Bruyères 88600 Grandvillers,88216_0002_00004,G,4 ROUTE DE BRUYERES,
388593428,00013,38859342800013,O,1992-07-01,NN,,,2011-04-23T07:54:07,true,5,,4,,RTE,DE BRUYERES,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2009-10-11,F,,,,,55.10Z,NAFRev2,O,6.675302,48.24,0.84,housenumber,4 Route de Bruyères 88600 Grandvillers,88216_0002_00004,G,4 ROUTE DE BRUYERES,
388659260,00011,38865926000011,O,,NN,,,,true,1,,23,,RTE,DE VIMENIL,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,6.660669,48.236456,0.84,housenumber,23 Route de Viménil 88600 Grandvillers,88216_0009_00023,G,23 ROUTE DE VIMENIL,
389064494,00013,38906449400013,O,1992-11-09,NN,,,2014-07-08T01:15:37,true,5,,20,,RTE,DE VIMENIL,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.78C,NAFRev2,N,6.656988,48.235162,0.84,housenumber,20 Route de Viménil 88600 Grandvillers,88216_0009_00020,G,20 ROUTE DE VIMENIL,
389749557,00010,38974955700010,O,1993-01-19,,,,2020-03-20T03:40:33,true,5,,13,,RTE,DE BRUYERE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,6.676669,48.239995,0.79,housenumber,13 Route de Bruyères 88600 Grandvillers,88216_0002_00013,G,13 ROUTE DE BRUYERES,
391172418,00017,39117241800017,O,,NN,,,,true,1,,42,B,RUE,DE LA CREUSE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2M,NAF1993,O,6.674799,48.239595,0.81,housenumber,42 bis Rue de la Creuse 88600 Grandvillers,88216_0k4m6w_00042_bis,G,42 BIS RUE DE LA CREUSE,
392549739,00069,39254973900069,O,2012-07-30,,,,2012-10-04T08:50:36,true,2,,13,,CHE,GRAND MONT,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2012-09-16,F,,,,,86.90D,NAFRev2,N,6.654219,48.238423,0.83,housenumber,13 Chemin du Grand Mont 88600 Grandvillers,88216_0013_00013,G,13 CHEMIN DU GRAND MONT,
397946716,00016,39794671600016,O,1994-07-19,,,,2008-11-08T01:03:40,true,4,,12,,CHE,DE LA TUILERIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,20.2Z,NAFRev1,N,6.650333,48.237493,0.85,housenumber,12 Chemin de la Tuilerie 88600 Grandvillers,88216_0014_00012,G,12 CHEMIN DE LA TUILERIE,
399449305,00016,39944930500016,O,1994-11-01,NN,,,2008-01-04T19:09:44,true,3,,12,,CHE,DE LA TUILERIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.650333,48.237493,0.85,housenumber,12 Chemin de la Tuilerie 88600 Grandvillers,88216_0014_00012,G,12 CHEMIN DE LA TUILERIE,
399789650,00013,39978965000013,O,1994-12-14,NN,,,,true,1,,83,,RUE,DE L'ETANG L'ABBE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,70.2A,NAF1993,N,6.675256,48.234541,0.94,housenumber,83 Rue de l'Etang l'Abbe 88600 Grandvillers,88216_571r32_00083,G,83 RUE DE L ETANG L ABBE,
399837368,00014,39983736800014,O,1993-01-01,NN,,,,true,1,,27,,CHE,DU GRAND MONT,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,02.0B,NAF1993,N,6.654292,48.240157,0.85,housenumber,27 Chemin du Grand Mont 88600 Grandvillers,88216_0013_00027,G,27 CHEMIN DU GRAND MONT,
399842525,00012,39984252500012,O,1994-12-29,NN,,,2006-10-28T02:45:49,true,3,,40,,RUE,DE LA MAIRIE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,6.668579,48.239262,0.94,housenumber,40 Rue de la Mairie 88600 Grandvillers,88216_0001_00040,G,40 RUE DE LA MAIRIE,
400116992,00019,40011699200019,O,1995-02-01,NN,,,,true,3,,10,,,LA CREUSE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,6.671986,48.239521,0.94,housenumber,10 La Creuse 88600 Grandvillers,88216_gdpvpd_00010,G,10 LA CREUSE,
400182390,00015,40018239000015,O,1995-02-01,NN,,,2008-01-04T19:24:03,true,3,,10,,RUE,DE LA CREUSE,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.671883,48.23969,0.94,housenumber,10 Rue de la Creuse 88600 Grandvillers,88216_0k4m6w_00010,G,10 RUE DE LA CREUSE,
407924885,00012,40792488500012,O,1980-12-31,NN,,,2008-04-10T13:26:18,true,4,,,,RTE,NATIONALE 420,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408067973,00011,40806797300011,O,1996-06-17,NN,,,,true,1,,47,,RTE,DE BRUYERES,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,70.2A,NAF1993,N,6.681938,48.23998,0.84,housenumber,47 Route de Bruyères 88600 Grandvillers,88216_0002_00047,G,47 ROUTE DE BRUYERES,
408409134,00017,40840913400017,O,1996-06-19,NN,,,2010-04-18T07:17:10,false,5,,18,,CHE,DU MOULIN,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.33Z,NAFRev2,O,6.672736,48.238889,0.83,housenumber,18 Chemin du Moulin 88600 Grandvillers,88216_0015_00018,G,18 CHEMIN DU MOULIN,
408409134,00025,40840913400025,O,2008-03-01,11,2018,,2020-08-25T10:37:23,true,1,,32,,CHE,DU GRAND MONT,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,43.33Z,NAFRev2,O,6.654347,48.239968,0.85,housenumber,32 Chemin du Grand Mont 88600 Grandvillers,88216_0013_00032,G,32 CHEMIN DU GRAND MONT,
411234677,00010,41123467700010,O,1997-04-01,NN,,,,true,4,,11,,RTE,DE VIMENIL,88600,GRANDVILLERS,,,88216,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,22.1E,NAF1993,O,6.659505,48.237072,0.84,housenumber,11 Route de Viménil 88600 Grandvillers,88216_0009_00011,G,11 ROUTE DE VIMENIL,