siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801303,00010,21180130300010,O,1983-03-01,03,2018,,2020-08-25T10:16:03,true,4,,5,,RUE,DES TREIZE BLES,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.387061,46.652939,0.62,street,Les Treize Blés 18170 Loye-sur-Arnon,18130_b330,G,LES TREIZE BLES,
211801303,00028,21180130300028,O,1983-12-21,02,2018,,2020-08-25T10:16:03,false,3,,,,,LE BOURG,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.387231,46.653587,0.93,street,Le Bourg 18170 Loye-sur-Arnon,18130_qrh575,G,LE BOURG,
261801922,00012,26180192200012,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,RTE,FOSSE NOUVELLE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304616915,00019,30461691500019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313811986,00014,31381198600014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PONTET,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.00,NAP,N,2.390802,46.635578,0.76,street,Le Ponte 18170 Loye-sur-Arnon,18130_lkhfzt,G,LE PONTE,
313814642,00010,31381464200010,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316619592,00017,31661959200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,FORET VIEILLE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.388922,46.642395,0.93,street,Foret Vieille 18170 Loye-sur-Arnon,18130_b155,G,FORET VIEILLE,
321424749,00018,32142474900018,O,1981-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,,FORET VIEILLE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,N,2.388922,46.642395,0.93,street,Foret Vieille 18170 Loye-sur-Arnon,18130_b155,G,FORET VIEILLE,
321541799,00011,32154179900011,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES MAZIERES,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.42304,46.642238,0.93,street,Les Mazieres 18170 Loye-sur-Arnon,18130_l7g90y,G,LES MAZIERES,
321594608,00010,32159460800010,O,1981-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,FORET VIEILLE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.2C,NAFRev1,N,2.388922,46.642395,0.93,street,Foret Vieille 18170 Loye-sur-Arnon,18130_b155,G,FORET VIEILLE,
324286848,00027,32428684800027,O,1997-06-12,NN,,,2019-11-14T14:00:21,false,4,,,,,LES MAZIERES,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,N,2.42304,46.642238,0.93,street,Les Mazieres 18170 Loye-sur-Arnon,18130_l7g90y,G,LES MAZIERES,
325958361,00033,32595836100033,O,2003-04-01,NN,,,2019-11-14T14:00:21,false,5,,,,,LE CHIREUX,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,74.90B,NAFRev2,N,2.382501,46.617914,0.93,street,Le Chireux 18170 Loye-sur-Arnon,18130_xvjf9j,G,LE CHIREUX,
327206975,00010,32720697500010,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DES JUIFS,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.0168266,48.1432812,0.9,poi,Rue des Juifs (Pont) Plainfaing,https://osm.org/way/35435032,G,,
327572905,00013,32757290500013,O,1983-06-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,MAISON ROUGE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.406361,46.62447,0.93,street,Maison Rouge 18170 Loye-sur-Arnon,18130_b200,G,MAISON ROUGE,
329004360,00023,32900436000023,O,1984-01-01,00,2018,,2020-08-25T10:33:34,true,4,,,,LD,LE BOURG,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,01.50Z,NAFRev2,O,2.387231,46.653587,0.93,street,Le Bourg 18170 Loye-sur-Arnon,18130_qrh575,G,LE BOURG,
329431282,00014,32943128200014,O,1984-01-01,NN,,4332AA,2019-11-14T14:00:21,true,5,,,,,LE BOURG,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,2.387231,46.653587,0.93,street,Le Bourg 18170 Loye-sur-Arnon,18130_qrh575,G,LE BOURG,
330909060,00015,33090906000015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,MAISON NEUVE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
331703165,00018,33170316500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE CHENE FOURCHU,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.417404,46.635507,0.93,street,Le Chene Fourchu 18170 Loye-sur-Arnon,18130_b107,G,LE CHENE FOURCHU,
331706796,00017,33170679600017,O,1985-01-07,NN,,,2019-11-14T14:00:21,true,3,LOYE SUR ARNON,,,,,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,52.2N,NAFRev1,N,2.403706,46.634724,0.93,municipality,Loye-sur-Arnon,18130,D,LOYE SUR ARNON,
332239730,00010,33223973000010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES CANARDS,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,2.387313,46.652719,0.77,street,Rue des Canards 18170 Loye-sur-Arnon,18130_0040,G,RUE DES CANARDS,
333894780,00019,33389478000019,O,1985-09-15,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE BOURG,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.387231,46.653587,0.93,street,Le Bourg 18170 Loye-sur-Arnon,18130_qrh575,G,LE BOURG,
337855365,00025,33785536500025,O,2006-01-01,,,,2021-02-23T10:54:34,true,2,,,,,LA PATUROLERIE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.402876,46.666955,0.87,street,La Paturollerie 18170 Loye-sur-Arnon,18130_a1rodb,G,LA PATUROLLERIE,
338400740,00019,33840074000019,O,1978-10-24,NN,,,2019-11-14T14:00:21,true,5,,,,,MAIRIE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340282995,00018,34028299500018,O,1986-11-24,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CROIX DES BOURSES,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.388647,46.64421,0.93,street,La Croix des Bourses 18170 Loye-sur-Arnon,18130_b130,G,LA CROIX DES BOURSES,
340846633,00014,34084663300014,O,1987-03-20,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA PATUROLLERIE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2005-06-12,F,,,,,01.3Z,NAFRev1,N,2.402876,46.666955,0.93,street,La Paturollerie 18170 Loye-sur-Arnon,18130_a1rodb,G,LA PATUROLLERIE,
341870061,00015,34187006100015,O,1987-06-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE PONTET,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.390802,46.635578,0.76,street,Le Ponte 18170 Loye-sur-Arnon,18130_lkhfzt,G,LE PONTE,
343423117,00013,34342311700013,O,1987-11-11,NN,,,2019-11-14T14:00:21,true,4,,,,,LE SINQUIN,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,2.377753,46.613418,0.93,street,Le Sinquin 18170 Loye-sur-Arnon,18130_fb11cf,G,LE SINQUIN,
343575098,00011,34357509800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE DEMON,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.377002,46.609041,0.93,street,Le Demon 18170 Loye-sur-Arnon,18130_m6celg,G,LE DEMON,
352176945,00017,35217694500017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
353341316,00019,35334131600019,O,1975-12-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES PIGEATS,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.24Z,NAFRev2,N,2.405178,46.641413,0.93,street,Les Pigeats 18170 Loye-sur-Arnon,18130_lzhnl2,G,LES PIGEATS,
378028559,00011,37802855900011,O,1976-07-15,NN,,,2019-11-14T14:00:21,true,3,,,,,LA FOND BERGERE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.410261,46.640882,0.61,street,Font Bergere 18170 Loye-sur-Arnon,18130_b150,G,FONT BERGERE,
378028559,00029,37802855900029,O,2019-04-01,,,,2019-11-14T14:00:21,false,1,,,,,LES CHAMPS VERTS,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2019-04-01,A,EARL DE LA FOND BERGERE,,,,35.11Z,NAFRev2,N,2.412317,46.643916,0.93,street,Les Champs Verts 18170 Loye-sur-Arnon,18130_b095,G,LES CHAMPS VERTS,
379582257,00018,37958225700018,O,1990-10-05,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380843771,00011,38084377100011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,FORET VIEILLE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.388922,46.642395,0.93,street,Foret Vieille 18170 Loye-sur-Arnon,18130_b155,G,FORET VIEILLE,
380853762,00025,38085376200025,O,1991-03-07,NN,,,2019-11-14T14:00:21,true,1,,,,,LE CHENE FOURCHU,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,91.3E,NAF1993,O,2.417404,46.635507,0.93,street,Le Chene Fourchu 18170 Loye-sur-Arnon,18130_b107,G,LE CHENE FOURCHU,
382799146,00016,38279914600016,O,1991-08-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE PONTET,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,01.11Z,NAFRev2,N,2.390802,46.635578,0.76,street,Le Ponte 18170 Loye-sur-Arnon,18130_lkhfzt,G,LE PONTE,
383493046,00015,38349304600015,O,1991-11-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PONT,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,2.389103,46.634268,0.93,street,Le Pont 18170 Loye-sur-Arnon,18130_jm36hr,G,LE PONT,
389053315,00013,38905331500013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES MAZIERES,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,2.42304,46.642238,0.93,street,Les Mazieres 18170 Loye-sur-Arnon,18130_l7g90y,G,LES MAZIERES,
390952398,00027,39095239800027,O,1996-11-01,,,,2019-11-14T14:00:21,true,1,,,,,LE GRAND PLANCHE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,2.381162,46.666759,0.93,street,Le Grand Planche 18170 Loye-sur-Arnon,18130_b172,G,LE GRAND PLANCHE,
394980338,00013,39498033800013,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE SINQUIN,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.377753,46.613418,0.93,street,Le Sinquin 18170 Loye-sur-Arnon,18130_fb11cf,G,LE SINQUIN,
397513086,00025,39751308600025,O,2004-01-01,01,2018,,2020-08-25T10:30:03,true,3,,,,,LE BOURG,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.387231,46.653587,0.93,street,Le Bourg 18170 Loye-sur-Arnon,18130_qrh575,G,LE BOURG,
399558741,00019,39955874100019,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,FONT BERGERE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,2.410261,46.640882,0.93,street,Font Bergere 18170 Loye-sur-Arnon,18130_b150,G,FONT BERGERE,
400091922,00015,40009192200015,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,55.3A,NAF1993,N,2.387231,46.653587,0.93,street,Le Bourg 18170 Loye-sur-Arnon,18130_qrh575,G,LE BOURG,
401166038,00018,40116603800018,O,1995-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,,FORET VIEILLE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.3C,NAF1993,O,2.388922,46.642395,0.93,street,Foret Vieille 18170 Loye-sur-Arnon,18130_b155,G,FORET VIEILLE,
401894514,00033,40189451400033,O,2008-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,,ETANG DE BORNACQ,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-10-01,A,DOMAINE DE BORNACQ,,,,02.10Z,NAFRev2,O,2.435431,46.626737,0.93,street,L'Étang de Bornacq 18170 Loye-sur-Arnon,18130_b145,G,L ETANG DE BORNACQ,
403797830,00011,40379783000011,O,1996-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE DEMON,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,2.377002,46.609041,0.93,street,Le Demon 18170 Loye-sur-Arnon,18130_m6celg,G,LE DEMON,
403883952,00018,40388395200018,O,1996-02-12,NN,,,2019-11-14T14:00:21,true,3,,,,,,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405227281,00012,40522728100012,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,PLANCHE,,,,,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.381913,46.665532,0.93,street,Planche 18170 Loye-sur-Arnon,18130_a9lfcm,D,PLANCHE,
405227299,00014,40522729900014,O,1983-12-31,NN,,,2019-11-14T14:00:21,true,4,ARNONVAL,,,,,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,01.11Z,NAFRev2,N,2.37925,46.652393,0.93,street,Arnonval 18170 Loye-sur-Arnon,18130_0b9ofy,D,ARNONVAL,
405227307,00015,40522730700015,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227315,00018,40522731500018,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LA PLANCHE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.2B,NAF1993,N,2.381913,46.665532,0.7,street,Planche 18170 Loye-sur-Arnon,18130_a9lfcm,G,PLANCHE,
405227323,00012,40522732300012,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,LE BOURG,,,,,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,2.387231,46.653587,0.93,street,Le Bourg 18170 Loye-sur-Arnon,18130_qrh575,D,LE BOURG,
405227331,00015,40522733100015,O,1989-12-31,NN,,,2019-11-14T14:00:21,true,3,CHANTELOUP,,,,,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.42001,46.653021,0.93,street,Chanteloup 18170 Loye-sur-Arnon,18130_70sxpi,D,CHANTELOUP,
405227349,00017,40522734900017,O,1989-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227356,00012,40522735600012,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,LOYE SUR ARNON,,,,,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.403706,46.634724,0.93,municipality,Loye-sur-Arnon,18130,D,LOYE SUR ARNON,
405227364,00016,40522736400016,O,1992-12-31,NN,,,2019-11-14T14:00:21,true,3,GRAVEUX,,,,,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.372851,46.669702,0.93,street,Graveux 18170 Loye-sur-Arnon,18130_kddba5,D,GRAVEUX,
405227372,00019,40522737200019,O,1994-10-19,,,,2021-02-02T03:43:58,true,4,,,,,FORET VIEILLE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.388922,46.642395,0.93,street,Foret Vieille 18170 Loye-sur-Arnon,18130_b155,G,FORET VIEILLE,
408812303,00019,40881230300019,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PAJON,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.388675,46.617455,0.93,street,Le Pajon 18170 Loye-sur-Arnon,18130_ozun7c,G,LE PAJON,
408812329,00014,40881232900014,O,1992-06-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408813392,00029,40881339200029,O,2009-01-01,,,,2019-11-14T14:00:21,true,2,,,,,LA GONNERIE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.415903,46.657781,0.93,street,La Gonnerie 18170 Loye-sur-Arnon,18130_ezhbzl,G,LA GONNERIE,
411352065,00014,41135206500014,O,1997-04-02,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,60.2E,NAF1993,N,2.387231,46.653587,0.93,street,Le Bourg 18170 Loye-sur-Arnon,18130_qrh575,G,LE BOURG,
411424773,00033,41142477300033,O,2014-04-01,,,,2019-11-14T14:00:21,false,2,,3,,RUE,DES TREIZE BLES,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2015-03-31,A,DANIEL POKAM,,,,74.10Z,NAFRev2,N,2.387061,46.652939,0.65,housenumber,3 Les Treize Blés 18170 Loye-sur-Arnon,18130_b330_00003,G,3 LES TREIZE BLES,
413152042,00011,41315204200011,O,1983-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,L ETANG NEUF,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.402563,46.615312,0.93,street,L'Etang Neuf 18170 Loye-sur-Arnon,18130_b146,G,L ETANG NEUF,
414854067,00041,41485406700041,O,2000-06-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,FORET VIEILLE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.2C,NAFRev1,O,2.388922,46.642395,0.93,street,Foret Vieille 18170 Loye-sur-Arnon,18130_b155,G,FORET VIEILLE,
419378575,00015,41937857500015,O,1978-07-08,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PONTET,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.390802,46.635578,0.76,street,Le Ponte 18170 Loye-sur-Arnon,18130_lkhfzt,G,LE PONTE,
419549845,00016,41954984500016,O,1998-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA FORET VIEILLE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.388922,46.642395,0.79,street,Foret Vieille 18170 Loye-sur-Arnon,18130_b155,G,FORET VIEILLE,
419957501,00010,41995750100010,O,1998-08-01,,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3A,NAFRev1,O,2.387231,46.653587,0.93,street,Le Bourg 18170 Loye-sur-Arnon,18130_qrh575,G,LE BOURG,
420050742,00022,42005074200022,O,2016-02-17,,,,2021-02-23T11:41:03,true,3,,,,HAM,LE PONT,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,46.23Z,NAFRev2,N,2.389103,46.634268,0.93,street,Le Pont 18170 Loye-sur-Arnon,18130_jm36hr,G,LE PONT,
421057894,00014,42105789400014,O,1998-11-01,00,2018,,2020-08-25T10:11:30,true,4,DRULON,,,DOM,DRULON,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,93.29Z,NAFRev2,O,2.394487,46.610879,0.76,street,Domaine de Drulon 18170 Loye-sur-Arnon,18130_ztz6n3,G,DOMAINE DE DRULON,
421284464,00011,42128446400011,O,1998-08-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,70.2C,NAF1993,N,2.387231,46.653587,0.93,street,Le Bourg 18170 Loye-sur-Arnon,18130_qrh575,G,LE BOURG,
421805011,00028,42180501100028,O,2015-11-26,,,,2021-02-23T11:43:14,true,1,,,,,LES SAULZERES,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,68.20B,NAFRev2,N,2.401187,46.643271,0.73,street,Les Sauzeres 18170 Loye-sur-Arnon,18130_02jq4l,G,LES SAUZERES,
421840059,00016,42184005900016,O,1998-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE BOURG,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,01.50Z,NAFRev2,N,2.387231,46.653587,0.93,street,Le Bourg 18170 Loye-sur-Arnon,18130_qrh575,G,LE BOURG,
421840059,00032,42184005900032,O,2016-11-01,,,,2019-11-14T14:00:21,false,1,,,,,DOMAINE DE PLANCHE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,35.11Z,NAFRev2,N,2.383197,46.66875,0.93,street,Domaine de Planche 18170 Loye-sur-Arnon,18130_b135,G,DOMAINE DE PLANCHE,
423599265,00018,42359926500018,O,1999-05-15,NN,,,2019-11-14T14:00:21,true,4,,,,LD,BORNACQ,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,2.429784,46.599301,0.93,street,Bornacq 18170 Loye-sur-Arnon,18130_7pynld,G,BORNACQ,
425342623,00013,42534262300013,O,1968-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES SUCHOTS,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.9533541,47.1648829,0.88,poi.vineyard,Climat de Bourgogne - Premier Cru - Les Suchots (Vignoble) Vosne-Romanée,https://osm.org/way/410067448,G,,
428918932,00016,42891893200016,O,1999-11-11,NN,,,2019-11-14T14:00:21,true,4,,,,,LA CROIX VERTE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,2.407228,46.627138,0.93,street,La Croix Verte 18170 Loye-sur-Arnon,18130_b131,G,LA CROIX VERTE,
430872846,00018,43087284600018,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA SOTTE  LE CHENE FOURCHU,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.3Z,NAFRev1,N,2.417404,46.635507,0.66,street,Le Chene Fourchu 18170 Loye-sur-Arnon,18130_b107,G,LE CHENE FOURCHU,
430873034,00010,43087303400010,O,1996-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE GRAND PLANCHE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.381162,46.666759,0.93,street,Le Grand Planche 18170 Loye-sur-Arnon,18130_b172,G,LE GRAND PLANCHE,
431229798,00027,43122979800027,O,2002-04-30,NN,,,2019-11-14T14:00:21,true,5,,,,,LE FONT BERGERE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,94.99Z,NAFRev2,N,2.410261,46.640882,0.78,street,Font Bergere 18170 Loye-sur-Arnon,18130_b150,G,FONT BERGERE,
434067856,00030,43406785600030,O,2012-05-01,,,,2019-11-14T14:00:21,false,2,,,,,LES LACS,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,62.01Z,NAFRev2,N,2.431267,46.649085,0.93,street,Les Lacs 18170 Loye-sur-Arnon,18130_talm5i,G,LES LACS,
437779564,00016,43777956400016,O,1997-11-04,NN,,,2019-11-14T14:00:21,true,4,,,,,LA SUCHE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.42Z,NAFRev2,N,2.399497,46.617027,0.93,street,La Suche 18170 Loye-sur-Arnon,18130_16uglg,G,LA SUCHE,
438128068,00014,43812806800014,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.387231,46.653587,0.93,street,Le Bourg 18170 Loye-sur-Arnon,18130_qrh575,G,LE BOURG,
439405739,00012,43940573900012,O,2001-07-02,NN,,,2019-11-14T14:00:21,true,5,,,,,CHATEAU D'ARNONVAL,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.385079,46.652408,0.57,street,Rue d'Arnonval 18170 Loye-sur-Arnon,18130_0020,G,RUE D ARNONVAL,
440056539,00024,44005653900024,O,2012-01-01,,,,2019-11-14T14:00:21,true,1,,,,,LE GRAND PLANCHE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,2.381162,46.666759,0.93,street,Le Grand Planche 18170 Loye-sur-Arnon,18130_b172,G,LE GRAND PLANCHE,
440093276,00010,44009327600010,O,2001-12-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA FONT BERGERE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,01.2J,NAFRev1,N,2.410261,46.640882,0.78,street,Font Bergere 18170 Loye-sur-Arnon,18130_b150,G,FONT BERGERE,
440806925,00010,44080692500010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE CULAN,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.4677426,46.6882488,0.76,poi,Route de Culan (Pont) Saint-Georges-de-Poisieux,https://osm.org/way/361170441,G,,
440833432,00014,44083343200014,O,2002-01-18,NN,,,2019-11-14T14:00:21,true,3,,,,DOM,PLANCHE,18170,LOYE-SUR-ARNON,,,18130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.383197,46.66875,0.77,street,Domaine de Planche 18170 Loye-sur-Arnon,18130_b135,G,DOMAINE DE PLANCHE,