id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-749998,2019-01-18,000001,Vente,123000,5014,,LA TRESARDIERE,B674,50370,50472,Saint-Georges-de-Livoye,50,,,50472000ZD0020,,,,,,,,,,,,,0,1,Maison,92,3,VE,vergers,,,1310,-1.224954,48.73325
2019-749998,2019-01-18,000001,Vente,123000,5014,,LA TRESARDIERE,B674,50370,50472,Saint-Georges-de-Livoye,50,,,50472000ZD0020,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1003,-1.224954,48.73325
2019-750001,2019-01-24,000001,Vente,2100,,,LE VIEUX MOULIN,B682,50370,50472,Saint-Georges-de-Livoye,50,,,50472000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,4314,-1.202935,48.734401
2019-750018,2019-01-15,000001,Vente,140000,5032,,LES FORGES,B628,50370,50472,Saint-Georges-de-Livoye,50,,,50472000ZA0013,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,507,-1.218637,48.748509
2019-750018,2019-01-15,000001,Vente,140000,5032,,LES FORGES,B628,50370,50472,Saint-Georges-de-Livoye,50,,,50472000ZA0013,,,,,,,,,,,,,0,1,Maison,89,4,VE,vergers,,,2180,-1.218637,48.748509
2019-750527,2019-03-05,000001,Vente,8000,,,LE BOURG,B604,50370,50472,Saint-Georges-de-Livoye,50,,,50472000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,6090,-1.218331,48.73662
2019-752169,2019-07-30,000001,Vente,7250,,,LE HAUT NEUFBOURG,B638,50370,50472,Saint-Georges-de-Livoye,50,,,50472000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,4170,,
2019-752169,2019-07-30,000001,Vente,7250,,,LE HAUT NEUFBOURG,B638,50370,50472,Saint-Georges-de-Livoye,50,,,50472000ZB0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,2978,,
2019-752653,2019-09-11,000001,Vente,20000,5053,,LE VIEUX MOULIN,B682,50370,50472,Saint-Georges-de-Livoye,50,,,50472000ZC0105,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,-1.205186,48.734763
2019-752653,2019-09-11,000001,Vente,20000,5053,,LE VIEUX MOULIN,B682,50370,50472,Saint-Georges-de-Livoye,50,,,50472000ZC0105,,,,,,,,,,,,,0,1,Maison,72,3,VE,vergers,,,722,-1.205186,48.734763
2019-753794,2019-12-20,000001,Vente,67500,,,LA CHENOTIERE,B620,50370,50472,Saint-Georges-de-Livoye,50,,,50472000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,10921,-1.238554,48.735014
