id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457201,2020-01-17,000001,Vente,260000,,,FAURIE,B018,33760,33135,Courpiac,33,,,331350000A0404,,,,,,,,,,,,,0,,,,,S,sols,,,252,-0.186817,44.756904
2020-457201,2020-01-17,000001,Vente,260000,112,,CHE DE FAURIE,0018,33760,33135,Courpiac,33,,,331350000A0413,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,611,-0.18705,44.756777
2020-457201,2020-01-17,000001,Vente,260000,,,FAURIE,B018,33760,33135,Courpiac,33,,,331350000A0415,,,,,,,,,,,,,0,,,,,T,terres,,,842,-0.186739,44.756745
2020-457201,2020-01-17,000001,Vente,260000,,,FAURIE,B018,33760,33135,Courpiac,33,,,331350000A0415,,,,,,,,,,,,,0,,,,,S,sols,,,356,-0.186739,44.756745
2020-457314,2020-03-19,000001,Vente,252150,57,,CHE DE SOULANDRE,0033,33760,33135,Courpiac,33,,,331350000B0502,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,714,-0.185151,44.751695
2020-457314,2020-03-19,000001,Vente,252150,,,LE PETIT BOURG,B034,33760,33135,Courpiac,33,,,331350000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.185157,44.751781
2020-457314,2020-03-19,000001,Vente,252150,,,LE PETIT BOURG,B034,33760,33135,Courpiac,33,,,331350000B0509,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.185334,44.751714
2020-457314,2020-03-19,000001,Vente,252150,,,LE PETIT BOURG,B034,33760,33135,Courpiac,33,,,331350000B0511,,,,,,,,,,,,,0,,,,,VI,vignes,,,279,-0.185163,44.751542
2020-457629,2020-07-30,000001,Vente,183730,30,,CHE DE SOULANDRE,0033,33760,33135,Courpiac,33,,,331350000B0503,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,928,-0.185152,44.751954
2020-457629,2020-07-30,000001,Vente,183730,,,LE PETIT BOURG,B034,33760,33135,Courpiac,33,,,331350000B0505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,48,-0.185208,44.752122
2020-457629,2020-07-30,000001,Vente,183730,,,LE PETIT BOURG,B034,33760,33135,Courpiac,33,,,331350000B0506,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,-0.18503,44.751935
2020-458041,2020-11-16,000001,Vente,247000,1,,CHE D'ARNAUDET,0004,33760,33135,Courpiac,33,,,331350000B0339,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,750,-0.181857,44.754329
2020-458041,2020-11-16,000001,Vente,247000,1,,CHE D'ARNAUDET,0004,33760,33135,Courpiac,33,,,331350000B0339,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,1750,-0.181857,44.754329
2020-458041,2020-11-16,000001,Vente,247000,,,GANET,B019,33760,33135,Courpiac,33,,,331350000B0493,,,,,,,,,,,,,0,,,,,P,prés,,,956,-0.181466,44.754221
