siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101772,00018,21810177200018,O,1983-03-01,02,2020,,2022-08-29T09:09:11,true,4,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.237673,43.699833,0.35,street,Chemin de la Longuie 81210 Montfa,81177_0011,G,CHEMIN DE LA LONGUIE,
218101772,00026,21810177200026,O,1983-12-21,01,2020,,2022-08-29T09:09:11,false,3,,,,,HAMEAU LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CHICANE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218101772,00034,21810177200034,O,2005-03-01,,,,2008-01-04T18:43:24,false,2,MAIRIE,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.237673,43.699833,0.35,street,Chemin de la Longuie 81210 Montfa,81177_0011,G,CHEMIN DE LA LONGUIE,
258102151,00010,25810215100010,O,1998-12-29,01,2020,,2022-08-29T09:10:12,true,3,MAIRIE,,,,,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.247218,43.699035,0.51,street,Impasse des Prairies 81210 Montfa,81177_0016,D,IMPASSE DES PRAIRIES,
268102894,00014,26810289400014,O,1984-11-20,NN,,,2016-07-23T12:05:08,true,4,,,,,MAIRIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.247218,43.699035,0.51,street,Impasse des Prairies 81210 Montfa,81177_0016,G,IMPASSE DES PRAIRIES,
301570008,00013,30157000800013,O,1900-01-01,NN,,,2008-01-04T19:15:41,true,3,,,,LD,LE RUDEL,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.223012,43.710713,0.94,street,Le Rudel 81210 Montfa,81177_hyqqtd,G,LE RUDEL,
304912983,00018,30491298300018,O,,,,,,true,1,,,,LD,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1G,NAF1993,N,2.237673,43.699833,0.35,street,Chemin de la Longuie 81210 Montfa,81177_0011,G,CHEMIN DE LA LONGUIE,
314034315,00015,31403431500015,O,,NN,,,,true,1,,,,LD,LA BARRARIE LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,15.03,NAP,N,2.236828,43.717806,0.51,street,La Barrarie 81210 Montfa,81177_nsv0v0,G,LA BARRARIE,
321497034,00033,32149703400033,O,1994-01-01,NN,,,2006-11-25T09:49:48,true,3,MIGNONAC,,,,LE RUDEL,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,74.1C,NAF1993,N,2.223012,43.710713,0.94,street,Le Rudel 81210 Montfa,81177_hyqqtd,G,LE RUDEL,
321525263,00018,32152526300018,O,1981-02-04,NN,,,2014-09-10T14:54:54,true,3,,,,,VIGNOLE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6381558,48.1915081,0.89,poi.track,Chemin de Vignole Bourmont-entre-Meuse-et-Mouzon,https://osm.org/way/313279792,G,,
324216415,00012,32421641500012,O,,,,,,true,1,,,,,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.2457019,43.7126769,0.89,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
324354323,00010,32435432300010,O,,NN,,,,true,1,,,,LD,LA DAUZARIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,2.20804,43.693661,0.94,street,La Dauzarie 81210 Montfa,81177_k3l687,G,LA DAUZARIE,
328114665,00032,32811466500032,O,,NN,,,,true,1,,,,,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,84.12,NAP,N,2.2457019,43.7126769,0.89,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
331527614,00019,33152761400019,O,1985-01-21,NN,,3109BA,2015-03-17T00:20:53,true,3,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.237673,43.699833,0.35,street,Chemin de la Longuie 81210 Montfa,81177_0011,G,CHEMIN DE LA LONGUIE,
331533315,00015,33153331500015,O,,,,,,true,1,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,36.1G,NAF1993,N,2.237673,43.699833,0.35,street,Chemin de la Longuie 81210 Montfa,81177_0011,G,CHEMIN DE LA LONGUIE,
333479673,00019,33347967300019,O,,NN,,,,true,1,,,,,RIBOU,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.21226,43.689745,0.42,street,Boudicou 81210 Montfa,81177_6vsqsj,G,BOUDICOU,
333757755,00017,33375775500017,O,1985-10-07,NN,,2562BZ,2015-03-18T01:02:11,true,5,,71,,RTE,DE MONTREDON,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2014-03-31,F,GARIBAL JACQUES,,,,25.62B,NAFRev2,N,2.249189,43.700381,0.86,housenumber,71 Route de Montredon 81210 Montfa,81177_0012_00071,G,71 ROUTE DE MONTREDON,
334790755,00022,33479075500022,O,1987-01-09,NN,,,2016-04-26T03:21:18,true,4,,,,LD,LA DAURELIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.20804,43.693661,0.54,street,La Dauzarie 81210 Montfa,81177_k3l687,G,LA DAUZARIE,
338177934,00027,33817793400027,O,2015-02-02,,,1071DZ,2019-10-01T19:32:25,true,2,,93,,RTE,HENRI DE TOULOUSE LAUTREC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2015-12-31,A,LA MANGOUSTE,,,,10.71D,NAFRev2,N,2.232999,43.697361,0.78,housenumber,93 Route Henri Toulouse Lautrec 81210 Montfa,81177_0020_00093,G,93 ROUTE HENRI TOULOUSE LAUTREC,
340004126,00017,34000412600017,O,,NN,,,,true,1,,,,LD,LA DAURELIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,01.80,NAP,N,2.20804,43.693661,0.54,street,La Dauzarie 81210 Montfa,81177_k3l687,G,LA DAUZARIE,
340293349,00015,34029334900015,O,,,,,,true,1,,,,LD,LE BOUSQUET,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.228445,43.697442,0.32,street,Lieu Dit Boudet 81210 Montfa,81177_tcl6da,G,LIEU DIT BOUDET,
341432326,00013,34143232600013,P,1900-01-01,NN,,,2011-04-28T00:33:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTFA,,[ND],81177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-25,F,[ND],[ND],[ND],[ND],60.06,NAP,N,,,0,,,,,,
343736229,00018,34373622900018,O,,,,,,true,1,,,,,RIBOU,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.07,NAP,N,2.21226,43.689745,0.42,street,Boudicou 81210 Montfa,81177_6vsqsj,G,BOUDICOU,
345171235,00087,34517123500087,O,2008-02-01,,,,2008-05-15T20:24:41,false,2,,,,LD,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-05-06,F,ALAIN MULTI-SERVICES,,,,96.09Z,NAFRev2,N,2.2457019,43.7126769,0.89,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
349372342,00015,34937234200015,O,1989-01-01,01,2020,4399CZ,2022-08-29T09:31:14,true,4,LES FOURNIALS,189,,RTE,DES COLLINES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.244872,43.709108,0.86,housenumber,189 Route des Collines 81210 Montfa,81177_0008_00189,G,189 ROUTE DES COLLINES,
377616966,00034,37761696600034,O,2014-07-11,NN,,,2022-11-22T03:38:43,true,1,,189,,RTE,DES COLLINES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,35.11Z,NAFRev2,N,2.244872,43.709108,0.86,housenumber,189 Route des Collines 81210 Montfa,81177_0008_00189,G,189 ROUTE DES COLLINES,
379926058,00049,37992605800049,O,2007-04-23,,,,2008-11-08T00:36:43,false,2,,2,,LD,BRESQUIERE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2007-04-23,F,OPALE'IN,,,,36.6A,NAFRev1,N,2.23768,43.690816,0.84,street,Route de Bresquières 81210 Montfa,81177_0005,G,ROUTE DE BRESQUIERES,
379926058,00064,37992605800064,O,2011-06-01,,,3213ZZ,2023-04-11T11:31:36,true,3,,,,,BRESQUIERES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2023-03-20,A,OPALE'IN,,,,32.13Z,NAFRev2,O,2.23768,43.690816,0.92,street,Route de Bresquières 81210 Montfa,81177_0005,G,ROUTE DE BRESQUIERES,
395110380,00023,39511038000023,O,2021-08-24,,,,2022-03-05T12:59:39,true,1,,63,,RTE,DE BRESQUIERES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,,68.20B,NAFRev2,N,2.237652,43.690693,0.85,housenumber,63 Route de Bresquières 81210 Montfa,81177_0005_00063,G,63 ROUTE DE BRESQUIERES,
395147507,00010,39514750700010,O,1994-05-01,NN,,,,true,4,,,,,LAFAGE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.205557,43.690482,0.66,street,La Fage 81210 Montfa,81177_1rdmuh,G,LA FAGE,
397856832,00019,39785683200019,O,1994-07-18,NN,,,2019-06-07T09:21:04,false,4,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,2.237673,43.699833,0.35,street,Chemin de la Longuie 81210 Montfa,81177_0011,G,CHEMIN DE LA LONGUIE,
397856832,00027,39785683200027,O,2019-06-06,,,,2021-02-23T11:21:37,true,1,,,,LD,BRESQUIERES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2019-06-06,A,BAC,,,,01.28Z,NAFRev2,N,2.23768,43.690816,0.92,street,Route de Bresquières 81210 Montfa,81177_0005,G,ROUTE DE BRESQUIERES,
402958185,00017,40295818500017,O,1995-10-25,NN,,,2019-10-28T14:56:11,false,4,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,68.20A,NAFRev2,N,2.237673,43.699833,0.35,street,Chemin de la Longuie 81210 Montfa,81177_0011,G,CHEMIN DE LA LONGUIE,
402958185,00025,40295818500025,O,2019-10-09,,,,2019-11-21T15:57:00,true,1,,,,,BRESQUIERES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,68.20A,NAFRev2,N,2.23768,43.690816,0.92,street,Route de Bresquières 81210 Montfa,81177_0005,G,ROUTE DE BRESQUIERES,
404751810,00015,40475181000015,O,,NN,,,,true,1,,,,,LA BAILLEE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,2.242762,43.701523,0.94,street,La Baillée 81210 Montfa,81177_75ift4,G,LA BAILLEE,
405079005,00014,40507900500014,O,1968-01-01,NN,,,2012-07-28T13:05:33,true,4,,,,,CAVAILLE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.232084,43.707671,0.83,street,Cavaillés 81210 Montfa,81177_s5ullj,G,CAVAILLES,
405079013,00018,40507901300018,O,1952-01-01,NN,,,2009-03-01T05:53:15,true,4,,,,,AUX FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405079021,00011,40507902100011,O,,NN,,,,true,1,,,,,XAUXOU,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,01.3Z,NAF1993,N,2.244582,43.702612,0.94,street,Xauxou 81210 Montfa,81177_7c3y8k,G,XAUXOU,
405079039,00013,40507903900013,O,1964-01-01,NN,,,,true,1,,,,,LA TUILERIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.232882,43.69747,0.4,street,La Beyrié 81210 Montfa,81177_cxoruk,G,LA BEYRIE,
405079047,00016,40507904700016,O,1968-01-01,NN,,,2011-07-26T10:04:23,true,4,,,,,VIGNOLES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.21Z,NAFRev2,N,2.243652,43.713524,0.31,street,Place des Vieux Chênes 81210 Montfa,81177_0021,G,PLACE DES VIEUX CHENES,
405079054,00012,40507905400012,O,1982-04-30,NN,,,2009-11-09T15:12:31,true,4,,,,,LA PLANCARIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,2.215325,43.707412,0.94,street,La Plancarie 81210 Montfa,81177_xg9pqa,G,LA PLANCARIE,
405079062,00015,40507906200015,O,1969-01-01,NN,,,2018-04-18T08:36:44,true,5,,,,,BORIE BASSE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,2.212345,43.703204,0.93,street,La Borie Basse 81210 Montfa,81177_B007,G,LA BORIE BASSE,
405079070,00018,40507907000018,O,1988-02-09,NN,,,2021-12-08T03:48:43,true,3,,,,,RIBAU,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.6007705,43.8284529,0.88,poi.track,Chemin de Ribau Fleurance,https://osm.org/way/263214806,G,,
405079088,00010,40507908800010,O,1981-01-01,NN,,,2010-05-09T05:38:02,true,3,,,,,A BOUDICOU,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.21226,43.689745,0.78,street,Boudicou 81210 Montfa,81177_6vsqsj,G,BOUDICOU,
405079096,00013,40507909600013,O,1985-11-01,NN,,,,true,4,,,,,LA GAUGNE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,2.245858,43.709278,0.94,street,La Gaugne 81210 Montfa,81177_o1v7js,G,LA GAUGNE,
405079104,00015,40507910400015,O,1978-01-01,NN,,,2008-01-04T20:50:13,true,3,,,,,LE BEYRIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.232882,43.69747,0.66,street,La Beyrié 81210 Montfa,81177_cxoruk,G,LA BEYRIE,
408441020,00018,40844102000018,O,1970-01-01,NN,,,2008-01-04T21:10:25,true,3,,,,,BERNY,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3080685,48.7625809,0.89,poi.hotel,Hôtel Berny Antony,https://osm.org/node/915996662,G,,
408441038,00010,40844103800010,O,,NN,,,,true,1,,,,,LA DAUZARIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,2.20804,43.693661,0.94,street,La Dauzarie 81210 Montfa,81177_k3l687,G,LA DAUZARIE,
408441046,00013,40844104600013,O,1993-01-01,NN,,,2020-02-14T03:36:19,true,4,,,,,BATAILLE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.236886,43.682984,0.94,street,Bataillé 81210 Montfa,81177_z9b6oa,G,BATAILLE,
409448263,00015,40944826300015,O,1996-09-01,NN,,,2014-05-26T15:01:05,true,4,,,,,LA DAUZARIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.20804,43.693661,0.94,street,La Dauzarie 81210 Montfa,81177_k3l687,G,LA DAUZARIE,
411048937,00014,41104893700014,O,1997-01-28,NN,,,2008-01-05T20:26:44,true,3,,,,,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2457019,43.7126769,0.89,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
412844839,00016,41284483900016,O,1997-07-05,,,,2008-11-08T01:27:37,false,3,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4A,NAF1993,N,2.237673,43.699833,0.35,street,Chemin de la Longuie 81210 Montfa,81177_0011,G,CHEMIN DE LA LONGUIE,
413447616,00017,41344761600017,O,1997-08-01,NN,,,2021-10-27T08:36:47,true,3,BERNY,125,,RTE,DE BRESQUIERES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.230035,43.690084,0.86,housenumber,125 Route de Bresquières 81210 Montfa,81177_0005_00125,G,125 ROUTE DE BRESQUIERES,
413739731,00011,41373973100011,O,1997-09-01,01,2020,,2022-08-29T09:30:10,true,3,,,,,VIGNOLES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.243652,43.713524,0.31,street,Place des Vieux Chênes 81210 Montfa,81177_0021,G,PLACE DES VIEUX CHENES,
417529468,00015,41752946800015,O,1998-01-01,NN,,,2017-12-15T04:39:26,true,4,,,,,LE BOUSQUET,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.228445,43.697442,0.32,street,Lieu Dit Boudet 81210 Montfa,81177_tcl6da,G,LIEU DIT BOUDET,
419511985,00014,41951198500014,O,1998-07-01,NN,,,2014-10-10T14:11:10,false,4,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90F,NAFRev2,N,2.237673,43.699833,0.35,street,Chemin de la Longuie 81210 Montfa,81177_0011,G,CHEMIN DE LA LONGUIE,
419511985,00022,41951198500022,O,2014-04-01,,,,2023-05-11T19:32:52,true,2,,1,,RTE,HENRI DE TOULOUSE LAUTREC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,86.90F,NAFRev2,N,2.242217,43.697435,0.78,housenumber,1 Route Henri Toulouse Lautrec 81210 Montfa,81177_0020_00001,G,1 ROUTE HENRI TOULOUSE LAUTREC,
420412355,00018,42041235500018,O,1998-09-01,NN,,,2008-01-04T23:51:30,true,3,,,,,LA FAGE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.205557,43.690482,0.94,street,La Fage 81210 Montfa,81177_1rdmuh,G,LA FAGE,
420412355,00026,42041235500026,O,2022-05-12,,,,2023-08-23T11:36:57,false,1,,107,,RTE,DE L'AIL,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,35.11Z,NAFRev2,N,2.20527,43.690851,0.84,housenumber,107 Route de l’Ail 81210 Montfa,81177_0002_00107,G,107 ROUTE DE L AIL,
421277450,00035,42127745000035,P,2022-01-01,,,,2022-01-14T03:58:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTFA,,[ND],81177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
424713220,00012,42471322000012,O,1999-09-01,NN,,,2012-03-30T11:31:39,false,8,,,,,LA DAUZARIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,46.38B,NAFRev2,N,2.20804,43.693661,0.94,street,La Dauzarie 81210 Montfa,81177_k3l687,G,LA DAUZARIE,
425246055,00015,42524605500015,O,1991-01-01,,,,2019-10-08T15:20:55,true,3,CHEZ BENARD MAILLE,,,,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2457019,43.7126769,0.89,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
430534289,00011,43053428900011,O,1998-07-01,NN,,,2008-01-05T01:54:13,true,3,,,,,VIGNOLES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.243652,43.713524,0.31,street,Place des Vieux Chênes 81210 Montfa,81177_0021,G,PLACE DES VIEUX CHENES,
432123081,00015,43212308100015,O,2000-05-01,NN,,,2014-07-08T02:08:44,false,7,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,32.99Z,NAFRev2,O,2.237673,43.699833,0.35,street,Chemin de la Longuie 81210 Montfa,81177_0011,G,CHEMIN DE LA LONGUIE,
432123081,00023,43212308100023,O,2009-12-08,01,2020,3299ZG,2022-08-29T09:10:11,true,1,,,,LD,BRESQUIERES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,32.99Z,NAFRev2,O,2.23768,43.690816,0.92,street,Route de Bresquières 81210 Montfa,81177_0005,G,ROUTE DE BRESQUIERES,
433742699,00013,43374269900013,O,2001-01-01,NN,,,2010-08-01T05:36:47,true,3,,,,,LE RUDEL,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.223012,43.710713,0.94,street,Le Rudel 81210 Montfa,81177_hyqqtd,G,LE RUDEL,
435006937,00021,43500693700021,O,2011-09-02,,,,2021-02-23T13:17:04,true,1,,,,,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2011-09-02,A,,,,,68.20B,NAFRev2,N,2.2457019,43.7126769,0.89,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
438288839,00022,43828883900022,O,2022-11-05,,,,2022-12-16T03:47:35,true,1,,27,,RTE,DE TOULOUSE LAUTREC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2022-11-05,A,,,,,68.20A,NAFRev2,N,2.239678,43.698597,0.75,housenumber,27 Route Henri Toulouse Lautrec 81210 Montfa,81177_0020_00027,G,27 ROUTE HENRI TOULOUSE LAUTREC,
441529492,00015,44152949200015,O,2002-03-27,NN,,,2006-11-25T17:51:48,false,4,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.1F,NAFRev1,N,2.237673,43.699833,0.35,street,Chemin de la Longuie 81210 Montfa,81177_0011,G,CHEMIN DE LA LONGUIE,
442263679,00015,44226367900015,O,2002-05-01,NN,,,2009-06-27T10:27:44,true,4,LA BORIE BASSE,,,,,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.13Z,NAFRev2,N,2.212345,43.703204,0.94,street,La Borie Basse 81210 Montfa,81177_B007,D,LA BORIE BASSE,
442287272,00029,44228727200029,O,2022-09-01,,,,2022-10-01T04:51:57,true,1,,47,,RTE,HENRI DE TOULOUSE LAUTREC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,S.R. FORMATEUR,85.59A,NAFRev2,N,2.23718,43.698728,0.78,housenumber,47 Route Henri Toulouse Lautrec 81210 Montfa,81177_0020_00047,G,47 ROUTE HENRI TOULOUSE LAUTREC,
443219639,00020,44321963900020,O,2019-10-09,,,,2021-02-23T13:25:27,true,1,,,,,BRESQUIERES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,68.20A,NAFRev2,N,2.23768,43.690816,0.92,street,Route de Bresquières 81210 Montfa,81177_0005,G,ROUTE DE BRESQUIERES,
444816839,00013,44481683900013,O,2003-01-01,NN,,,2023-03-01T03:37:30,true,4,,,,,LA TEULIERE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.50Z,NAFRev2,N,1.8909097,44.9410923,0.89,poi.stream,Ruisseau de la Teulière Gagnac-sur-Cère,https://osm.org/way/299410863,G,,
444827232,00018,44482723200018,O,2002-10-25,NN,,,2006-10-31T04:16:59,true,3,,,,,LA CHICANE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,85.1C,NAFRev1,N,2.237673,43.699833,0.35,street,Chemin de la Longuie 81210 Montfa,81177_0011,G,CHEMIN DE LA LONGUIE,
447641234,00011,44764123400011,O,2003-02-14,NN,,,2022-11-11T03:53:58,true,3,CHEZ MR MEDALLE OLIVIER,,,,HAMEAU DE GRAVIAC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.242813,43.704399,0.48,street,Lieu Dit Graviac 81210 Montfa,81177_8e2v7h,G,LIEU DIT GRAVIAC,
448825679,00013,44882567900013,O,2003-05-16,NN,,,2012-01-12T05:54:42,true,3,,,,,LES FOURNIATS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449145333,00018,44914533300018,O,2003-01-01,NN,,,2008-01-04T23:39:18,true,3,GRAVIAC,,,,,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.242813,43.704399,0.92,street,Lieu Dit Graviac 81210 Montfa,81177_8e2v7h,D,LIEU DIT GRAVIAC,
449218981,00040,44921898100040,O,2011-07-12,,,,2013-10-11T09:55:13,false,2,,,,,LES FOURNIALS,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,82.99Z,NAFRev2,N,2.2457019,43.7126769,0.89,poi.school,École primaire Les Fournials Montredon-Labessonnié,https://osm.org/way/180322751,G,,
450435516,00015,45043551600015,O,2003-09-10,NN,,,2022-11-11T03:53:58,true,3,HAMEAU DE GRAVIAC,,,,,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.242813,43.704399,0.48,street,Lieu Dit Graviac 81210 Montfa,81177_8e2v7h,D,LIEU DIT GRAVIAC,
453715575,00065,45371557500065,O,2013-11-19,,,,2021-02-23T13:38:13,true,2,LIEU-DIT BOUDET,115,,RTE,HENRI DE TOULOUSE LAUTREC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,46.19B,NAFRev2,N,2.22856,43.697262,0.79,housenumber,115 Route Henri Toulouse Lautrec 81210 Montfa,81177_0020_00115,G,115 ROUTE HENRI TOULOUSE LAUTREC,
477640676,00011,47764067600011,O,1993-01-01,,,,2023-05-05T21:28:26,true,4,BATAILLE,,,,,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,2.236886,43.682984,0.94,street,Bataillé 81210 Montfa,81177_z9b6oa,D,BATAILLE,
480733468,00015,48073346800015,O,2005-01-03,,,,2022-11-11T03:53:58,true,2,,,,,HAMEAU DE GRAVIAC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.242813,43.704399,0.48,street,Lieu Dit Graviac 81210 Montfa,81177_8e2v7h,G,LIEU DIT GRAVIAC,
489258384,00010,48925838400010,O,2006-02-01,,,,2014-12-11T09:01:14,false,3,,,,HAM,HAMEAU DE GRAVIAC,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.242813,43.704399,0.48,street,Lieu Dit Graviac 81210 Montfa,81177_8e2v7h,G,LIEU DIT GRAVIAC,
489258384,00028,48925838400028,O,2014-12-09,,,,2021-02-23T13:54:20,true,1,,14,,IMP,DE CAVAILLES,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,69.10Z,NAFRev2,N,2.241103,43.704362,0.85,housenumber,14 Impasse de Cavailles 81210 Montfa,81177_0007_00014,G,14 IMPASSE DE CAVAILLES,
489490847,00022,48949084700022,O,2021-11-15,,,,2022-05-25T08:58:33,true,3,,77,,RTE,DE LL'AIL,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2021-12-19,A,,,,,90.01Z,NAFRev2,O,2.207999,43.690668,0.73,housenumber,77 Route de l’Ail 81210 Montfa,81177_0002_00077,G,77 ROUTE DE L AIL,
491612883,00018,49161288300018,O,2006-08-01,,,,2008-01-05T04:00:14,true,2,,,,LD,LA PLANCARIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.215325,43.707412,0.94,street,La Plancarie 81210 Montfa,81177_xg9pqa,G,LA PLANCARIE,
491612891,00011,49161289100011,O,2006-08-01,,,,2006-12-08T05:36:39,true,1,,,,LD,LA PLANCARIE,81210,MONTFA,,,81177,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,2.215325,43.707412,0.94,street,La Plancarie 81210 Montfa,81177_xg9pqa,G,LA PLANCARIE,