siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00224,00708077300224,O,2002-10-01,NN,,,,false,4,DOLMEN DINARD LA MARE,,,RTE,,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.5F,NAFRev1,O,-2.04841,48.605592,0.39,street,Rue Mont-Fortin la Motte 35780 La Richardais,35241_0162,G,RUE MONT FORTIN LA MOTTE,
007080773,00281,00708077300281,O,2005-02-01,01,2018,,2020-08-25T10:10:14,false,3,,,,,ZAC DE L'HERMITAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2019-01-07,F,DOLMEN DINARD,,,,46.73A,NAFRev2,O,-2.053071,48.610766,0.81,street,ZA de l’Hermitage 35780 La Richardais,35241_A006,G,ZA DE L HERMITAGE,
026541417,00049,02654141700049,O,1983-01-01,NN,,,,false,3,,,,RTE,DE DINARD,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2C,NAF1993,N,-2.033549,48.605463,0.75,street,Rue de Dinard 35780 La Richardais,35241_0080,G,RUE DE DINARD,
064200793,01465,06420079301465,O,1994-05-01,NN,,,,false,4,CENTRE CIAL INTERMARCHE,,,,L'HERMITAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1995-12-25,F,POPSEM,,,,52.4E,NAF1993,O,-2.054957,48.607327,0.94,street,L’Hermitage 35780 La Richardais,35241_af9dpc,G,L HERMITAGE,
130023781,00011,13002378100011,O,2017-12-22,01,2018,,2020-08-25T10:13:28,true,1,L'ATELIER MANOLI,9,,RUE,DU SUET,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,91.02Z,NAFRev2,N,-2.035291,48.60864,0.96,housenumber,9 Rue du Suet 35780 La Richardais,35241_0233_00009,G,9 RUE DU SUET,
213502412,00017,21350241200017,O,1983-03-01,12,2018,,2020-08-25T10:16:56,true,4,,1,,PL,DE LA REPUBLIQUE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.034757,48.606383,0.86,housenumber,1 Place de la République 35780 La Richardais,35241_0220_00001,G,1 PLACE DE LA REPUBLIQUE,
213502412,00025,21350241200025,O,1983-12-21,NN,,,,false,4,,18,,,AVENUE DU GENERAL DE GAULL,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,-2.037855,48.606983,0.75,housenumber,18 Rue du General de Gaulle 35780 La Richardais,35241_0140_00018,G,18 RUE DU GENERAL DE GAULLE,
213502412,00033,21350241200033,O,1983-12-21,11,2018,,2020-08-25T10:16:56,false,3,,18,,RUE,DU GENERAL DE GAULLE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL LOUIS BREHAULT,,,,85.20Z,NAFRev2,N,-2.037855,48.606983,0.96,housenumber,18 Rue du General de Gaulle 35780 La Richardais,35241_0140_00018,G,18 RUE DU GENERAL DE GAULLE,
213502412,00041,21350241200041,O,1992-09-16,03,2018,,2020-08-25T10:16:56,false,3,,,,RUE,DE BELLEVUE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANTOINE LAUNAY,,,,85.10Z,NAFRev2,N,-2.037938,48.606096,0.95,street,Rue de Bellevue 35780 La Richardais,35241_0020,G,RUE DE BELLEVUE,
213502412,00058,21350241200058,O,1996-12-25,NN,,,2013-09-12T16:44:42,false,3,MAIRIE,1,,PL,DE LA REPUBLIQUE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2011-12-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-2.034757,48.606383,0.86,housenumber,1 Place de la République 35780 La Richardais,35241_0220_00001,G,1 PLACE DE LA REPUBLIQUE,
213502412,00066,21350241200066,O,1996-12-25,NN,,,2017-10-03T13:51:07,false,3,MAIRIE,1,,PL,DE LA REPUBLIQUE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2015-11-23,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.034757,48.606383,0.86,housenumber,1 Place de la République 35780 La Richardais,35241_0220_00001,G,1 PLACE DE LA REPUBLIQUE,
213502412,00074,21350241200074,O,2000-01-01,NN,,,2008-01-04T18:32:03,false,3,MAIRIE,1,,PL,DE LA REPUBLIQUE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOUILLAGES,,,,93.29Z,NAFRev2,N,-2.034757,48.606383,0.86,housenumber,1 Place de la République 35780 La Richardais,35241_0220_00001,G,1 PLACE DE LA REPUBLIQUE,
213502412,00082,21350241200082,O,2000-01-01,NN,,,2008-01-04T18:32:03,false,3,MAIRIE,1,,PL,DE LA REPUBLIQUE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPINGS MUNICIPAUX,,,,55.30Z,NAFRev2,N,-2.034757,48.606383,0.86,housenumber,1 Place de la République 35780 La Richardais,35241_0220_00001,G,1 PLACE DE LA REPUBLIQUE,
213502412,00090,21350241200090,O,2000-01-01,NN,,,2008-01-04T18:32:03,false,4,MAIRIE,1,,PL,DE LA REPUBLIQUE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-2.034757,48.606383,0.86,housenumber,1 Place de la République 35780 La Richardais,35241_0220_00001,G,1 PLACE DE LA REPUBLIQUE,
213502412,00108,21350241200108,O,2001-01-01,NN,,,2017-10-02T10:08:53,false,4,MAIRIE,1,,PL,DE LA REPUBLIQUE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2013-04-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.034757,48.606383,0.86,housenumber,1 Place de la République 35780 La Richardais,35241_0220_00001,G,1 PLACE DE LA REPUBLIQUE,
243500725,00094,24350072500094,O,2011-01-15,,,,2017-05-04T01:33:02,false,2,CTRE AFFAIRE LA MARRE - PA HAUT CHEMIN,,,RUE,DE LA VILLE BIAIS,35780,LA RICHARDAIS,,CS 22825,35241,,,,,,,,,,,,,,,,,,,2015-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,-2.053599,48.614263,0.96,street,Rue de la Ville Biais 35780 La Richardais,35241_0246,G,RUE DE LA VILLE BIAIS,
263502361,00011,26350236100011,O,1983-03-01,02,2018,,2020-08-25T10:20:58,true,5,MAIRIE,1,,PL,DE LA REPUBLIQUE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.034757,48.606383,0.86,housenumber,1 Place de la République 35780 La Richardais,35241_0220_00001,G,1 PLACE DE LA REPUBLIQUE,
263502361,00029,26350236100029,O,1996-07-08,NN,,,2008-01-04T18:58:34,false,3,MAIRIE,1,,PL,DE LA REPUBLIQUE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.034757,48.606383,0.86,housenumber,1 Place de la République 35780 La Richardais,35241_0220_00001,G,1 PLACE DE LA REPUBLIQUE,
263505315,00014,26350531500014,O,1985-04-19,NN,,,2010-06-26T03:08:56,true,4,MAIRIE,1,,PL,DE LA REPUBLIQUE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.034757,48.606383,0.86,housenumber,1 Place de la République 35780 La Richardais,35241_0220_00001,G,1 PLACE DE LA REPUBLIQUE,
273503821,00012,27350382100012,O,,,,,,true,1,,,,RUE,DE DINARD,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.033549,48.605463,0.96,street,Rue de Dinard 35780 La Richardais,35241_0080,G,RUE DE DINARD,
273504324,00016,27350432400016,O,,,,,,true,1,,,,,ZA DE L ERMITAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,-2.053071,48.610766,0.84,street,ZA de l’Hermitage 35780 La Richardais,35241_A006,G,ZA DE L HERMITAGE,
300805991,00019,30080599100019,O,,,,,,true,1,,32,,RUE,DU GENERAL DE GAULLE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-2.039647,48.606794,0.96,housenumber,32 Rue du General de Gaulle 35780 La Richardais,35241_0140_00032,G,32 RUE DU GENERAL DE GAULLE,
300848801,00019,30084880100019,O,1900-01-01,NN,,,2006-11-25T09:12:17,false,4,,,,,MAIRIE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300848801,00027,30084880100027,O,2002-01-01,NN,,,2015-05-14T03:56:44,true,4,,13,,PAS,PIQUERIOTE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,93.12Z,NAFRev2,N,-2.031622,48.606657,0.85,housenumber,13 Passage Piqueriote 35780 La Richardais,35241_0183_00013,G,13 PASSAGE PIQUERIOTE,
301021010,00022,30102101000022,O,1990-07-14,,,,,true,1,,37,,RUE,DE DINARD,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,55.3A,NAF1993,N,-2.033151,48.604896,0.96,housenumber,37 Rue de Dinard 35780 La Richardais,35241_0080_00037,G,37 RUE DE DINARD,
301084513,00011,30108451300011,O,,NN,,,,true,1,,14,,RUE,DES BLEUETS,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,69.23,NAP,N,-2.036929,48.61498,0.95,housenumber,14 Rue des Bleuets 35780 La Richardais,35241_0027_00014,G,14 RUE DES BLEUETS,
301874236,00021,30187423600021,O,,NN,,,,true,1,,,,RUE,THEBAUDAIS LA CROIX AUBREE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.7Z,NAF1993,N,-2.0412,48.612027,0.66,street,Rue de la Croix Aubree 35780 La Richardais,35241_0050,G,RUE DE LA CROIX AUBREE,
302364211,00995,30236421100995,O,2004-11-01,02,2018,,2020-08-25T10:22:16,false,3,,,,LOT,ARTISANAL DE L HERMITAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,-2.054861,48.609941,0.55,street,Rue de l’Hermitage 35780 La Richardais,35241_0121,G,RUE DE L HERMITAGE,
303313969,00048,30331396900048,O,,,,,,true,1,,16,,RUE,DU GENERAL DE GAULLE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.037467,48.606966,0.96,housenumber,16 Rue du General de Gaulle 35780 La Richardais,35241_0140_00016,G,16 RUE DU GENERAL DE GAULLE,
303795488,00103,30379548800103,O,2004-05-10,,,,2006-12-15T00:15:29,false,3,,1,,RUE,DES ROSIERS,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,-2.035214,48.606926,0.95,housenumber,1 Rue des Rosiers 35780 La Richardais,35241_0223_00001,G,1 RUE DES ROSIERS,
303985063,00013,30398506300013,O,,,,,,true,1,,16,,RUE,DE LA GOUGEONNAIS,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.036325,48.616293,0.96,housenumber,16 Rue de la Gougeonnais 35780 La Richardais,35241_0141_00016,G,16 RUE DE LA GOUGEONNAIS,
305146664,00043,30514666400043,O,2007-07-17,NN,,,2016-03-29T03:36:30,true,6,,2,,PL,DE LA REPUBLIQUE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2016-01-20,F,BAR DU CENTRE,,,,56.30Z,NAFRev2,N,-2.034778,48.606986,0.86,housenumber,2 Place de la République 35780 La Richardais,35241_0220_00002,G,2 PLACE DE LA REPUBLIQUE,
305818056,00015,30581805600015,O,,,,,,true,1,,8,,,PASSAGE PIQUERIOTE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,54.03,NAP,N,-2.03243,48.606488,0.95,housenumber,8 Passage Piqueriote 35780 La Richardais,35241_0183_00008,G,8 PASSAGE PIQUERIOTE,
306385832,00028,30638583200028,O,1998-04-01,NN,,,2009-06-27T03:45:18,true,6,,,,,ZA DE L'HERMITAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,45.3F,NAFRev1,N,-2.053071,48.610766,0.94,street,ZA de l’Hermitage 35780 La Richardais,35241_A006,G,ZA DE L HERMITAGE,
306626722,00038,30662672200038,O,2016-01-01,,,,2016-02-10T13:32:22,true,1,,2,,RUE,DE LA GOUGEONNAIS,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-2.036069,48.614596,0.96,housenumber,2 Rue de la Gougeonnais 35780 La Richardais,35241_0141_00002,G,2 RUE DE LA GOUGEONNAIS,
308036383,00039,30803638300039,O,2014-11-01,,,,2019-10-21T18:22:08,false,2,,11,,RUE,DE LA VILLAIS,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,-2.04184,48.61057,0.95,housenumber,11 Rue de la Villais 35780 La Richardais,35241_0250_00011,G,11 RUE DE LA VILLAIS,
308368216,00039,30836821600039,O,2004-01-01,NN,,,2009-06-27T03:48:30,true,4,,,,,PARC D ACTIVITE L HERMITAG,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,O,-2.0507634,48.6102002,0.83,poi.commercial,Parc d'Activités l'Hermitage (Zone tertiaire) La Richardais,https://osm.org/way/387242082,G,,
308885516,00028,30888551600028,O,1989-10-01,NN,,,,true,4,ZA DE LA MARRE,,,RTE,DU BARRAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,-2.055915,48.607999,0.35,street,Impasse des Baulais du Haut 35780 La Richardais,35241_0wcxlp,G,IMPASSE DES BAULAIS DU HAUT,
308978931,00050,30897893100050,O,1998-12-01,NN,,,2006-11-25T09:23:49,false,5,SARL IMMOPLI,38,,,VILLA CELEE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2004-01-03,F,,,,,74.1J,NAFRev1,N,-2.053054,48.615422,0.88,housenumber,38 Villa de l’Isle Celee 35780 La Richardais,35241_06i5dd_00038,G,38 VILLA DE L ISLE CELEE,
308978931,00068,30897893100068,O,2004-01-03,NN,,,2006-11-25T09:23:49,false,3,PARC D ACTIVITES L HERMITA,,,,,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
308978931,00076,30897893100076,O,2006-02-01,,,,2017-06-06T15:01:47,true,3,,15,,RUE,DU CLOS COLLIN,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,70.10Z,NAFRev2,N,-2.049911,48.605688,0.95,housenumber,15 Rue du Clos Collin 35780 La Richardais,35241_0046_00015,G,15 RUE DU CLOS COLLIN,
309049625,00028,30904962500028,O,,,,,,true,1,,27,,LOT,PARC GRANDES RIVIERES,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,-2.035761,48.610038,0.75,housenumber,27 Parc des Grandes Rivieres 35780 La Richardais,35241_a007_00027,G,27 PARC DES GRANDES RIVIERES,
309776417,00011,30977641700011,O,,,,,,true,1,,8,,RUE,CROIX AUBREE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.043552,48.61104,0.9,housenumber,8 Rue de la Croix Aubree 35780 La Richardais,35241_0050_00008,G,8 RUE DE LA CROIX AUBREE,
309788842,00032,30978884200032,O,1989-08-31,NN,,,,false,4,,,,,ZA DE L'HERMITAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1999-07-01,F,MOBICLUB,,,,52.4H,NAF1993,O,-2.053071,48.610766,0.94,street,ZA de l’Hermitage 35780 La Richardais,35241_A006,G,ZA DE L HERMITAGE,
309828440,00037,30982844000037,O,2000-04-03,NN,,,2009-05-05T09:03:36,false,3,,,,RUE,DES MESANGES,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,-2.038755,48.61458,0.95,street,Rue des Mesanges 35780 La Richardais,35241_0167,G,RUE DES MESANGES,
309828440,00045,30982844000045,O,2009-04-01,01,2018,,2021-02-23T10:38:27,true,1,,17,,RUE,DU PONDOUVRE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,-2.038237,48.618151,0.82,housenumber,17 Rue du Poudouvre 35780 La Richardais,35241_0193_00017,G,17 RUE DU POUDOUVRE,
309851574,00033,30985157400033,O,1990-03-07,02,2018,3315ZZ,2021-08-01T21:47:37,true,7,,8,,PAS,PIQUERIOTTE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2013-05-22,A,YACHT SERVICES DE LA RICHARDAIS,BATI' SERVICE DE LA RICHARDAIS,,,30.12Z,NAFRev2,O,-2.03243,48.606488,0.74,housenumber,8 Passage Piqueriote 35780 La Richardais,35241_0183_00008,G,8 PASSAGE PIQUERIOTE,
310380209,00059,31038020900059,O,1986-12-01,NN,,,2009-12-17T13:13:38,false,5,,26,,RUE,DE DINARD,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,-2.033657,48.605686,0.96,housenumber,26 Rue de Dinard 35780 La Richardais,35241_0080_00026,G,26 RUE DE DINARD,
310665690,00031,31066569000031,O,1999-01-01,NN,,,,true,3,,4,,PL,DE LA REPUBLIQUE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-2.034905,48.607018,0.86,housenumber,4 Place de la République 35780 La Richardais,35241_0220_00004,G,4 PLACE DE LA REPUBLIQUE,
310860481,00012,31086048100012,O,1900-01-01,,,,2016-06-06T14:55:38,true,3,,13,,AV,DU GROGNET,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,68.20A,NAFRev2,N,-2.031061,48.607555,0.84,housenumber,13 Avenue du Grognet 35780 La Richardais,35241_0145_00013,G,13 AVENUE DU GROGNET,
310860507,00030,31086050700030,O,1991-07-01,,,,,false,3,,27,,RUE,DE LA THEAUDAIS,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.4C,NAF1993,N,-2.042432,48.60947,0.96,housenumber,27 Rue de la Theaudais 35780 La Richardais,35241_0243_00027,G,27 RUE DE LA THEAUDAIS,
310991674,00048,31099167400048,O,1900-01-01,NN,,,2011-04-28T00:13:35,false,4,,4,,RUE,MONTFORTIN,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,-2.049038,48.604871,0.84,housenumber,4 Rue Mont-Fortin la Motte 35780 La Richardais,35241_0162_00004,G,4 RUE MONT FORTIN LA MOTTE,
311264980,00039,31126498000039,O,1987-10-01,NN,,,2006-11-25T09:28:13,true,1,,11,,RUE,DU GENERAL DE GAULLE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.1J,NAF1993,N,-2.035349,48.606786,0.96,housenumber,11 Rue du General de Gaulle 35780 La Richardais,35241_0140_00011,G,11 RUE DU GENERAL DE GAULLE,
311316699,00058,31131669900058,O,2016-11-08,,,,2021-02-23T10:39:06,true,1,,2,,,SENTIER DES PECHEURS,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,70.22Z,NAFRev2,N,-2.036197,48.603915,0.95,housenumber,2 Sentier des Pêcheurs 35780 La Richardais,35241_0176_00002,G,2 SENTIER DES PECHEURS,
311429294,00094,31142929400094,O,2010-10-01,,,,2015-01-12T09:31:50,false,2,,,,,PARC D ACTIVITES DE L HERMITAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2013-12-31,F,YVES BEDEL ANTIQUITES,,,,47.79Z,NAFRev2,N,4.8629072,45.0653108,0.84,poi.information,Parc d'Activités des Grands Crus (Informations) Tain-l'Hermitage,https://osm.org/node/2420351527,G,,
312273048,00016,31227304800016,O,,NN,,,,true,1,,,,,ZONE ARTIS DE L HERMITAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
312460074,00015,31246007400015,O,,NN,,,,true,1,,,,,ZONE ARTISANALE L HERMITAG,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,70.2C,NAF1993,N,-1.1470455,46.9120764,0.87,poi.industrial,Zone Artisanale l'Hermitage (Zone industrielle) Bazoges-en-Paillers,https://osm.org/way/338097986,G,,
312500457,00022,31250045700022,O,1982-03-01,NN,,,2014-06-19T03:56:36,true,4,,3,,RUE,DES MARGUERITES,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.21Z,NAFRev2,N,-2.03834,48.607166,0.54,housenumber,3 Rue des Hurettes 35780 La Richardais,35241_0149_00003,G,3 RUE DES HURETTES,
312552771,00031,31255277100031,O,1992-09-01,NN,,,,false,4,,17,,AV,DES PINS,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,-2.034133,48.616535,0.83,housenumber,17 Avenue des Pins 35780 La Richardais,35241_0180_00017,G,17 AVENUE DES PINS,
313681173,00024,31368117300024,O,,NN,,,2006-10-27T00:39:22,true,1,,,,,ZONE ARTISANALE L ERMITAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,70.2C,NAFRev1,N,-1.1470455,46.9120764,0.84,poi.industrial,Zone Artisanale l'Hermitage (Zone industrielle) Bazoges-en-Paillers,https://osm.org/way/338097986,G,,
313919409,00042,31391940900042,O,1996-01-15,NN,,,,false,4,,,,,ZA DE L'HERMITAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,70.2C,NAF1993,N,-2.053071,48.610766,0.94,street,ZA de l’Hermitage 35780 La Richardais,35241_A006,G,ZA DE L HERMITAGE,
313919409,00059,31391940900059,O,2002-04-03,NN,,,2008-11-07T00:29:10,false,3,,38,,RUE,DE LA THEAUDAIS,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,50.2Z,NAFRev1,N,-2.043769,48.610019,0.96,housenumber,38 Rue de la Theaudais 35780 La Richardais,35241_0243_00038,G,38 RUE DE LA THEAUDAIS,
314329368,00075,31432936800075,O,2001-03-01,NN,,,2017-05-04T02:32:26,false,4,RD 168,,,RTE,ST MALO A PLANCOET,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
314532599,00037,31453259900037,O,1999-11-01,NN,,,2009-06-27T04:02:23,true,3,,8,,RUE,DE LA THEAUDAIS,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,O,-2.041087,48.608963,0.96,housenumber,8 Rue de la Theaudais 35780 La Richardais,35241_0243_00008,G,8 RUE DE LA THEAUDAIS,
315366716,00027,31536671600027,O,1983-01-01,NN,,,2008-11-07T00:30:50,true,3,,4,A,AV,DE LA RANCE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4F,NAFRev1,N,-2.036413,48.618187,0.85,interpolation,4 Avenue de la Rance 35780 La Richardais,,G,2 AVENUE DE LA RANCE,
315540054,00055,31554005400055,O,1999-05-01,NN,,,2006-10-27T00:47:06,false,3,,38,,RUE,DE LA GOUGEONNAIS,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-2.037695,48.618559,0.96,housenumber,38 Rue de la Gougeonnais 35780 La Richardais,35241_0141_00038,G,38 RUE DE LA GOUGEONNAIS,
315892224,00017,31589222400017,O,,,,,,true,1,,1,,RUE,LE SUET,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-2.033948,48.608364,0.69,housenumber,1 Rue du Suet 35780 La Richardais,35241_0233_00001,G,1 RUE DU SUET,
316143437,00051,31614343700051,O,2001-01-04,NN,,,2006-12-15T00:18:55,false,4,SARL ARMORIK BATI REVNOV,8,,RUE,LA CLE DES CHAMPS,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-2.041081,48.606472,0.95,housenumber,8 Rue de la Cle des Champs 35780 La Richardais,35241_0045_00008,G,8 RUE DE LA CLE DES CHAMPS,
316796085,00025,31679608500025,O,,NN,,,,true,1,,,,,CCIAL DE L HERMITAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,52.4W,NAF1993,N,-2.053071,48.610766,0.7,street,ZA de l’Hermitage 35780 La Richardais,35241_A006,G,ZA DE L HERMITAGE,
317725562,00043,31772556200043,O,1991-11-04,NN,,3299ZC,2017-03-17T03:16:50,true,4,,22,,RUE,DU SUET,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.77Z,NAFRev2,N,-2.036791,48.608987,0.96,housenumber,22 Rue du Suet 35780 La Richardais,35241_0233_00022,G,22 RUE DU SUET,
318362878,00023,31836287800023,O,1997-06-04,NN,,,2008-09-18T13:41:21,false,4,ZA DE LA MARRE,,,RTE,,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,74.1J,NAFRev1,N,-2.04841,48.605592,0.39,street,Rue Mont-Fortin la Motte 35780 La Richardais,35241_0162,G,RUE MONT FORTIN LA MOTTE,
318606993,00018,31860699300018,O,,NN,,,,true,1,,,,,ZI DE L HERMITAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.1805287,47.3826674,0.75,poi.industrial,Zone Industrielle de l'Hermitage Ancenis,https://osm.org/way/42014857,G,,
318649043,00151,31864904300151,O,1994-12-27,NN,,,2016-04-26T02:24:30,false,5,,,,,ZA L HERMITAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2013-12-04,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-2.053071,48.610766,0.88,street,ZA de l’Hermitage 35780 La Richardais,35241_A006,G,ZA DE L HERMITAGE,
318961869,00027,31896186900027,O,2004-10-21,,,,2013-07-17T14:19:44,true,4,,,,,PARC ACTIVITES DE L'HERMIT,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
319494399,00045,31949439900045,O,2013-04-01,03,2018,,2021-06-19T11:42:18,true,1,,21,,,LA VILLE BIAIS,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,45.32Z,NAFRev2,O,-2.054596,48.614444,0.89,housenumber,21 Rue de la Ville Biais 35780 La Richardais,35241_0246_00021,G,21 RUE DE LA VILLE BIAIS,
319832192,00037,31983219200037,O,1988-06-01,NN,,,2020-02-10T18:30:20,true,6,,,,,ZA L'HERMITAGE,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,52.10B,NAFRev2,N,-2.053071,48.610766,0.88,street,ZA de l’Hermitage 35780 La Richardais,35241_A006,G,ZA DE L HERMITAGE,
320464894,00031,32046489400031,O,2001-12-29,NN,,,2018-09-29T12:18:29,true,5,ZA DE L HERMITAGE,,,,LE CLOS NOUZIL,35780,LA RICHARDAIS,,,35241,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,47.65Z,NAFRev2,N,-2.051814,48.613937,0.45,street,Le Petit Clos 35780 La Richardais,35241_B186,G,LE PETIT CLOS,