siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200422,00013,21220042200013,O,1983-03-01,02,2020,,2022-08-29T09:06:19,true,3,,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
212200422,00021,21220042200021,O,1983-12-21,01,2020,,2022-08-29T09:06:19,false,3,,,,,LE BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.337673,48.769169,0.94,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
212200422,00039,21220042200039,O,2000-12-25,NN,,,2010-10-07T15:51:39,false,3,,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2009-03-27,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
212200422,00047,21220042200047,O,2003-12-29,NN,,,2018-07-03T14:45:56,false,4,MAIRIE,,,,LE BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.337673,48.769169,0.94,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
252201314,00017,25220131400017,O,1983-03-01,03,2020,,2022-08-29T09:09:56,true,5,,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.12Z,NAFRev2,O,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
252203328,00015,25220332800015,O,1995-01-01,NN,,,2008-01-04T18:51:23,true,4,MAIRIE,,,,LE BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,-3.337673,48.769169,0.94,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
262200348,00015,26220034800015,O,1983-03-01,NN,,,2018-06-13T11:30:43,true,4,MAIRIE,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
292201373,00019,29220137300019,O,1983-08-10,NN,,,2013-07-29T15:23:04,true,4,,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,42.99Z,NAFRev2,N,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
300944659,00014,30094465900014,O,,,,,,true,1,,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
305900763,00015,30590076300015,O,1900-01-01,NN,,,2019-06-24T13:16:07,true,4,,,,,MAIRIE,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,-3.343911,48.768429,0.91,street,Place de la Mairie 22450 Coatréven,22042_0155,G,PLACE DE LA MAIRIE,
311723316,00015,31172331600015,O,1977-01-01,NN,,,2020-08-25T10:25:03,false,5,,,,,CRECH RETE,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,01.61Z,NAFRev2,O,-3.302504,48.764835,0.85,street,Crech Ar Rete 22450 Coatréven,22042_B120,G,CRECH AR RETE,
311723316,00023,31172331600023,O,2018-03-30,,,,2019-07-10T03:41:08,true,2,CREC'H RETE,,,,ROSAMEL,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.61Z,NAFRev2,O,-3.308422,48.768326,0.94,street,Rosamel 22450 Coatréven,22042_ntb153,G,ROSAMEL,
312067606,00011,31206760600011,O,1978-01-01,NN,,,2008-01-04T20:11:43,true,3,,,,,MAIRIE,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.343911,48.768429,0.91,street,Place de la Mairie 22450 Coatréven,22042_0155,G,PLACE DE LA MAIRIE,
313196057,00019,31319605700019,O,1978-01-01,03,2020,,2022-08-29T09:14:13,true,4,,,,LD,COATELLEC,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-3.348629,48.769786,0.91,street,Lieu Dit Coatellec 22450 Coatréven,22042_fpvj0r,G,LIEU DIT COATELLEC,
313457905,00039,31345790500039,O,1986-08-09,NN,,,,true,4,,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
315550525,00036,31555052500036,O,1990-02-12,NN,,,,false,3,,,,,KER  ILLIS,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,52.6D,NAF1993,N,-3.330094,48.771565,0.56,street,Convenant Illis 22450 Coatréven,22042_B098,G,CONVENANT ILLIS,
317761013,00018,31776101300018,O,,,,,2006-11-25T09:41:25,true,1,,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.02,NAP,N,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
320518574,00019,32051857400019,O,1978-10-01,NN,,,2007-01-18T09:15:21,true,4,,,,,CRECH MERIEN,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,01.3Z,NAF1993,N,-3.328974,48.768654,0.73,street,Crec’H Merrien 22450 Coatréven,22042_B126,G,CREC H MERRIEN,
322831157,00035,32283115700035,O,,NN,,,,true,1,,,,,LOCHRIST,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-3.303285,48.757577,0.94,street,Lochrist 22450 Coatréven,22042_3u6nfk,G,LOCHRIST,
323029892,00037,32302989200037,O,,NN,,,,true,1,,,,,PONT LOSQUET,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,55.40,NAP,N,-3.297335,48.763824,0.94,street,Pont Losquet 22450 Coatréven,22042_B753,G,PONT LOSQUET,
323906057,00084,32390605700084,O,2012-05-29,,,,2021-02-23T10:47:07,true,1,,,,LD,KERFEUILLEN,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,47.82Z,NAFRev2,N,-3.330078,48.761229,0.33,locality,Kermerot Huellan 22450 Coatréven,22042_B182,G,KERMEROT HUELLAN,
327753471,00017,32775347100017,O,1983-07-01,NN,,,,true,1,,,,,KERGUEZENNEC,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-3.325573,48.774071,0.57,street,Kergaouennec 22450 Coatréven,22042_azphd7,G,KERGAOUENNEC,
328562442,00017,32856244200017,O,,NN,,,,true,1,,,,,TOUL AR C HOAT,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-3.321199,48.762987,0.74,street,Lieu Dit Toul Ar Hoat 22450 Coatréven,22042_B879,G,LIEU DIT TOUL AR HOAT,
330659202,00015,33065920200015,O,1984-09-01,NN,,,2006-12-15T00:25:26,false,4,,,,LD,AR HOLVEZ,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,45.4D,NAF1993,N,-3.352149,48.768233,0.91,street,Lieu Dit Ar Holvez 22450 Coatréven,22042_B894,G,LIEU DIT AR HOLVEZ,
332854264,00014,33285426400014,O,,,,,,true,1,,,,LD,CONVENANT AR BOUT GOUE,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-3.330766,48.754044,0.54,street,Ar Bout Gouec 22450 Coatréven,22042_B010,G,AR BOUT GOUEC,
334370004,00015,33437000400015,O,1986-01-03,NN,,,2014-03-11T03:27:40,true,4,,,,LD,LOCHRIST,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.30Z,NAFRev2,N,-3.303285,48.757577,0.94,street,Lochrist 22450 Coatréven,22042_3u6nfk,G,LOCHRIST,
338274467,00012,33827446700012,O,1900-01-01,NN,,,2011-04-28T00:30:44,false,2,,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
338306327,00028,33830632700028,O,1989-03-05,NN,,3250AA,2019-06-24T13:28:57,true,6,,,,,KERSALIC,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,32.50A,NAFRev2,N,-3.314565,48.772414,0.83,street,Kersallic 22450 Coatréven,22042_v2akud,G,KERSALLIC,
339295370,00011,33929537000011,O,,NN,,,,true,1,,,,,BOUT GOUE,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,-3.330766,48.754044,0.83,street,Ar Bout Gouec 22450 Coatréven,22042_B010,G,AR BOUT GOUEC,
339838690,00040,33983869000040,O,2020-07-01,,,,2021-02-23T10:55:58,true,1,DOSSEN,10,,RUE,KER HIR,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,HUILE DE CRETE,47.89Z,NAFRev2,N,-3.343409,48.765181,0.74,street,Rue de Ker Hir 22450 Coatréven,22042_0125,G,RUE DE KER HIR,
339971095,00049,33997109500049,O,2004-10-28,NN,,,2016-02-11T15:12:06,true,4,,6,,IMP,KERBIRIOU,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,43.12A,NAFRev2,N,-3.337722,48.766008,0.82,housenumber,6 Impasse de Kerbiriou 22450 Coatréven,22042_2vowuo_00006,G,6 IMPASSE DE KERBIRIOU,
344776562,00011,34477656200011,O,1988-05-02,NN,,,2008-11-08T00:20:03,true,5,,,,,HAR HOL VEZ,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
349994707,00017,34999470700017,O,1900-01-01,NN,,,2015-05-20T07:07:40,true,4,,5,,RUE,PRAT LEDAN,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2004-12-12,A,,,,,47.99A,NAFRev2,N,-3.332525,48.770292,0.67,housenumber,5 Lieu Dit Prat Ledan 22450 Coatréven,22042_b821_00005,G,5 LIEU DIT PRAT LEDAN,
353278732,00014,35327873200014,O,1900-01-01,NN,,,2011-04-28T00:43:17,false,3,,,,,KER HIR TE MEIN,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.11,NAP,N,-3.343409,48.765181,0.48,street,Rue de Ker Hir 22450 Coatréven,22042_0125,G,RUE DE KER HIR,
353278732,00022,35327873200022,O,2007-06-12,,,,2014-07-08T00:58:21,false,3,,,,,KERHIR,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.39Z,NAFRev2,N,-3.343409,48.765181,0.65,street,Rue de Ker Hir 22450 Coatréven,22042_0125,G,RUE DE KER HIR,
353483548,00015,35348354800015,O,1990-02-07,NN,,,2010-11-16T13:54:09,true,3,,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
356000539,01027,35600053901027,O,1991-01-01,NN,,,2008-09-29T17:24:40,false,5,,,,,LE BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-09-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.337673,48.769169,0.94,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
380929950,00042,38092995000042,O,2012-06-01,NN,,,2016-04-06T10:59:59,false,3,,4,,LD,KERHUEL,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,43.31Z,NAFRev2,N,-3.34459,48.760995,0.94,housenumber,4 Kerhuel 22450 Coatréven,22042_w2uejc_00004,G,4 KERHUEL,
381679992,00010,38167999200010,O,1991-04-02,02,2020,,2022-08-29T09:08:49,true,5,,,,,CRECH RETE,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2018-04-01,A,TLTP L'HAVEANT,,,TLTP L'HAVEANT,43.12A,NAFRev2,O,-3.302504,48.764835,0.85,street,Crech Ar Rete 22450 Coatréven,22042_B120,G,CRECH AR RETE,
381679992,00028,38167999200028,O,2018-04-01,03,2020,,2022-08-29T09:08:49,false,1,ROSAMEL,,,LD,CREC H RETE,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.61Z,NAFRev2,N,-3.302504,48.764835,0.63,street,Crech Ar Rete 22450 Coatréven,22042_B120,G,CRECH AR RETE,
383801016,00015,38380101600015,O,1991-11-12,00,2020,,2022-08-29T09:10:50,true,6,MAIRIE,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,94.99Z,NAFRev2,O,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
384879417,00010,38487941700010,O,1992-02-01,01,2020,,2022-08-29T09:11:51,true,4,,,,,TRAOU CANTON,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.332362,48.752001,0.94,street,Traou Canton 22450 Coatréven,22042_B882,G,TRAOU CANTON,
384992616,00019,38499261600019,O,1992-02-01,NN,,,2009-05-12T09:46:49,true,4,,,,,TRAOU CANTON,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,68.20B,NAFRev2,N,-3.332362,48.752001,0.94,street,Traou Canton 22450 Coatréven,22042_B882,G,TRAOU CANTON,
385001276,00018,38500127600018,O,1992-02-01,NN,,,2009-05-12T04:03:07,true,4,,,,,CRECH AR BIDER,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,68.20B,NAFRev2,N,-3.343068,48.752201,0.58,street,Crec H Bider 22450 Coatréven,22042_B116,G,CREC H BIDER,
385174602,00016,38517460200016,O,1992-03-04,,,,,false,3,,,,,KERILIS,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,70.2C,NAF1993,N,-3.343624,48.769301,0.91,street,Residence de Kerilis 22450 Coatréven,22042_rltz00,G,RESIDENCE DE KERILIS,
391334943,00019,39133494300019,O,1993-01-01,00,2020,,2022-08-29T09:15:38,true,3,,,,,NEZ AR LAN,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.348491,48.767793,0.68,street,Mez Ar Lann 22450 Coatréven,22042_B421,G,MEZ AR LANN,
391572005,00018,39157200500018,O,1993-06-01,NN,,,2013-09-04T03:52:45,true,5,,,,,COATELLEC,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,49.41A,NAFRev2,N,-3.348629,48.769786,0.91,street,Lieu Dit Coatellec 22450 Coatréven,22042_fpvj0r,G,LIEU DIT COATELLEC,
394602627,00017,39460262700017,O,1994-03-26,NN,,,,true,1,,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,O,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
397557018,00025,39755701800025,O,2002-07-02,NN,,,2016-04-29T08:05:40,true,9,,,,LD,KERANROUX,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,47.82Z,NAFRev2,N,-3.318404,48.764355,0.94,street,Keranroux 22450 Coatréven,22042_odvkmy,G,KERANROUX,
397932757,00016,39793275700016,O,1984-01-01,NN,,,2021-02-23T11:21:41,true,4,,,,LD,KERHUEL,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,-3.34459,48.760995,0.94,street,Kerhuel 22450 Coatréven,22042_w2uejc,G,KERHUEL,
398308684,00024,39830868400024,O,2009-05-15,,,,2012-11-09T00:57:13,true,2,,14,,,LOCHRIST,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.29Z,NAFRev2,N,-3.303285,48.757577,0.94,street,Lochrist 22450 Coatréven,22042_3u6nfk,G,LOCHRIST,
399033489,00010,39903348900010,O,1994-10-01,NN,,,2021-02-23T11:22:49,true,5,,,,,KERBIRIOU,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,O,-3.337722,48.766008,0.92,street,Impasse de Kerbiriou 22450 Coatréven,22042_2vowuo,G,IMPASSE DE KERBIRIOU,
399074939,00014,39907493900014,O,1994-10-01,NN,,,2008-01-04T19:02:17,true,3,,,,,KERBIRIOU,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.337722,48.766008,0.92,street,Impasse de Kerbiriou 22450 Coatréven,22042_2vowuo,G,IMPASSE DE KERBIRIOU,
399076173,00018,39907617300018,O,1994-10-01,NN,,,2008-01-04T19:02:18,true,3,,,,,KERBIRIOU,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.337722,48.766008,0.92,street,Impasse de Kerbiriou 22450 Coatréven,22042_2vowuo,G,IMPASSE DE KERBIRIOU,
399598085,00013,39959808500013,O,1990-12-01,NN,,,,true,1,,,,,KER ARHANT,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,01.3Z,NAF1993,N,-3.322383,48.756204,0.94,locality,Ker Arhant 22450 Coatréven,22042_B163,G,KER ARHANT,
401860432,00012,40186043200012,O,1972-10-01,NN,,,2008-04-10T05:28:33,true,6,,,,,PRAT LEDAN,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,01.42Z,NAFRev2,N,-3.331037,48.771123,0.92,street,Lieu Dit Prat Ledan 22450 Coatréven,22042_B821,G,LIEU DIT PRAT LEDAN,
401860440,00015,40186044000015,O,1978-10-01,NN,,,2013-01-16T04:30:22,true,5,,,,,LA VILLENEUVE,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-3.322477,48.769207,0.81,street,La Ville Neuve 22450 Coatréven,22042_B889,G,LA VILLE NEUVE,
401862719,00010,40186271900010,O,1988-01-01,NN,,,,true,1,,,,,CRECH MERRIEN,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,-3.328974,48.768654,0.81,street,Crec’H Merrien 22450 Coatréven,22042_B126,G,CREC H MERRIEN,
401863048,00013,40186304800013,O,1981-09-01,NN,,,2009-06-27T07:50:56,true,4,,,,,CONVENANT,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,-3.316106,48.768168,0.92,street,Convenant Sant 22450 Coatréven,22042_B093,G,CONVENANT SANT,
401865506,00018,40186550600018,O,1970-01-01,NN,,,2008-01-04T19:54:20,true,3,,,,,KERMEROT,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.330078,48.761229,0.91,locality,Kermerot Huellan 22450 Coatréven,22042_B182,G,KERMEROT HUELLAN,
401866132,00012,40186613200012,O,1980-10-01,NN,,,2012-12-03T08:03:20,true,4,,,,,CORN COURT,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,-3.306665,48.764833,0.66,street,Corne Courte 22450 Coatréven,22042_B107,G,CORNE COURTE,
404312506,00029,40431250600029,O,2001-08-30,NN,,,2012-06-04T09:18:53,false,4,,,,,KER ILLIS,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,68.20B,NAFRev2,N,-3.330094,48.771565,0.56,street,Convenant Illis 22450 Coatréven,22042_B098,G,CONVENANT ILLIS,
404712499,00015,40471249900015,O,1966-01-01,,,,2013-04-08T11:20:53,true,3,,,,,KERMORVAN,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.312962,48.757189,0.94,street,Kermorvan 22450 Coatréven,22042_he5nij,G,KERMORVAN,
408839330,00011,40883933000011,O,1979-01-01,NN,,,2017-02-20T15:44:50,true,4,,,,,LE MANOIR,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,-3.318183,48.759328,0.94,street,Le Manoir 22450 Coatréven,22042_l4iw7i,G,LE MANOIR,
408839348,00013,40883934800013,O,1979-01-01,NN,,,2008-01-04T21:17:27,true,3,,,,,POUL GAD,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.329359,48.765058,0.72,street,Poul Gat 22450 Coatréven,22042_B756,G,POUL GAT,
408839355,00018,40883935500018,O,1979-01-01,NN,,,,true,1,,,,,KERRANROUX,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-3.318404,48.764355,0.78,street,Keranroux 22450 Coatréven,22042_odvkmy,G,KERANROUX,
410807978,00011,41080797800011,O,1979-01-01,NN,,,2008-01-04T21:49:24,true,3,,,,,KERSALIC,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.314565,48.772414,0.83,street,Kersallic 22450 Coatréven,22042_v2akud,G,KERSALLIC,
410807986,00014,41080798600014,O,1992-02-01,NN,,,,true,1,,,,,KERJOURON,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411872799,00019,41187279900019,O,1997-04-01,NN,,,2008-01-04T22:06:03,true,3,,,,,COATELLEC,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.348629,48.769786,0.91,street,Lieu Dit Coatellec 22450 Coatréven,22042_fpvj0r,G,LIEU DIT COATELLEC,
412318982,00011,41231898200011,O,1997-01-01,NN,,,2008-01-04T22:14:09,true,3,SALLE POLYVALENTE,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
418836060,00016,41883606000016,O,1998-03-28,,,,,true,1,,,,LOT,KERILIS,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,85.1C,NAF1993,N,-3.343624,48.769301,0.62,street,Residence de Kerilis 22450 Coatréven,22042_rltz00,G,RESIDENCE DE KERILIS,
422447326,00014,42244732600014,O,1999-03-01,NN,,,2021-02-23T11:44:04,true,4,,,,,CREC'H MERRIEN,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.328974,48.768654,0.94,street,Crec’H Merrien 22450 Coatréven,22042_B126,G,CREC H MERRIEN,
423476910,00025,42347691000025,O,2005-04-12,,,,2008-01-05T00:37:54,true,2,,,,,CONVENANT PERSON,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-3.311967,48.769103,0.94,street,Convenant Person 22450 Coatréven,22042_B104,G,CONVENANT PERSON,
429071194,00022,42907119400022,O,2001-03-02,NN,,,2008-11-08T01:50:43,true,5,,,,,PARC AN ALLEE,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2C,NAFRev1,N,-3.339477,48.770244,0.94,street,Parc An Allee 22450 Coatréven,22042_B456,G,PARC AN ALLEE,
429887581,00016,42988758100016,O,2000-01-01,NN,,,2010-04-18T08:37:28,true,4,,,,,KERJOURON,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
430225268,00035,43022526800035,O,2012-04-02,,,9602AB,2015-11-03T11:08:06,false,2,LOCHRIST,20,,RUE,DE LA FONTAINE,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.02A,NAFRev2,N,-3.305777,48.757301,0.95,housenumber,20 Rue de la Fontaine 22450 Coatréven,22042_0200_00020,G,20 RUE DE LA FONTAINE,
430698548,00012,43069854800012,O,1999-01-01,NN,,,2006-10-31T00:59:55,true,3,,,,,LE MANOIR,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-3.318183,48.759328,0.94,street,Le Manoir 22450 Coatréven,22042_l4iw7i,G,LE MANOIR,
431773142,00010,43177314200010,O,2000-03-31,NN,,,2021-10-27T08:10:57,true,3,,,,,KER ARHANT,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.322383,48.756204,0.94,locality,Ker Arhant 22450 Coatréven,22042_B163,G,KER ARHANT,
433830692,00011,43383069200011,O,2000-12-07,NN,,,2008-01-05T20:58:27,true,3,,,,,LE BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.337673,48.769169,0.94,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
433908936,00019,43390893600019,O,2000-12-09,NN,,,2007-11-07T06:13:23,true,3,,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,55.4B,NAFRev1,N,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
436042949,00012,43604294900012,O,,,,,,true,1,,,,,BOURG,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-3.337673,48.769169,0.92,street,Le Bourg 22450 Coatréven,22042_lucdm0,G,LE BOURG,
436940019,00017,43694001900017,O,,,,,,true,1,,,,,CRECH RET,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-3.302504,48.764835,0.75,street,Crech Ar Rete 22450 Coatréven,22042_B120,G,CRECH AR RETE,
439319526,00018,43931952600018,O,2001-10-01,NN,,,2008-01-05T21:07:02,true,3,,,,,KERANROUX,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.318404,48.764355,0.94,street,Keranroux 22450 Coatréven,22042_odvkmy,G,KERANROUX,
440445047,00010,44044504700010,O,2001-12-15,NN,,,2021-10-27T08:20:15,true,3,,,,,KERANROUX,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.318404,48.764355,0.94,street,Keranroux 22450 Coatréven,22042_odvkmy,G,KERANROUX,
440988905,00020,44098890500020,O,2003-03-01,NN,,,2011-07-29T06:32:34,true,5,,2,,LOT,LOCHRIST,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,72.2C,NAFRev1,N,-3.303285,48.757577,0.76,housenumber,2 Lochrist 22450 Coatréven,22042_3u6nfk_00002,G,2 LOCHRIST,
441621844,00014,44162184400014,O,2002-04-15,,,,2008-11-08T02:13:47,false,3,,,,LD,LOCHRIST,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,15.8B,NAFRev1,O,-3.303285,48.757577,0.94,street,Lochrist 22450 Coatréven,22042_3u6nfk,G,LOCHRIST,
441621844,00022,44162184400022,O,2004-01-01,NN,,5610CQ,2021-02-23T13:23:16,true,5,,4,,LD,KERSALIC,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,56.10C,NAFRev2,O,-3.314565,48.772414,0.85,housenumber,4 Kersallic 22450 Coatréven,22042_v2akud_00004,G,4 KERSALLIC,
441763885,00015,44176388500015,O,2002-05-02,NN,,,2008-11-08T02:14:13,false,4,,,,,CONVENANT PERSON,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8B,NAFRev1,N,-3.311967,48.769103,0.94,street,Convenant Person 22450 Coatréven,22042_B104,G,CONVENANT PERSON,
444628556,00029,44462855600029,O,2004-11-01,NN,,,2008-11-08T02:20:55,true,3,,,,,KERBIRIOU,22450,COATREVEN,,,22042,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.1A,NAFRev1,N,-3.337722,48.766008,0.92,street,Impasse de Kerbiriou 22450 Coatréven,22042_2vowuo,G,IMPASSE DE KERBIRIOU,