id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678966,2020-01-11,000001,Vente,180000,,,LASPOUJADES,B099,46700,46130,Grézels,46,,,461300000A0658,,,,,,,,,,,,,0,,,,,P,prés,,,880,1.147414,44.474305
2020-678966,2020-01-11,000001,Vente,180000,,,LASPOUJADES,B099,46700,46130,Grézels,46,,,461300000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.147378,44.474318
2020-678966,2020-01-11,000001,Vente,180000,5129,,LASPOUJADES,B099,46700,46130,Grézels,46,,,461300000A0660,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,275,1.147432,44.474513
2020-678966,2020-01-11,000001,Vente,180000,5129,,LASPOUJADES,B099,46700,46130,Grézels,46,,,461300000A0660,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,275,1.147432,44.474513
2020-678966,2020-01-11,000001,Vente,180000,,,LASPOUJADES,B099,46700,46130,Grézels,46,,,461300000A0669,,,,,,,,,,,,,0,,,,,L,landes,,,430,1.14663,44.474263
2020-678966,2020-01-11,000001,Vente,180000,,,LASPOUJADES,B099,46700,46130,Grézels,46,,,461300000A1267,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2922,1.14733,44.474559
2020-679384,2020-02-07,000001,Vente,208000,5154,,LE PRAYROL,B134,46700,46130,Grézels,46,,,461300000C0767,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,360,1.133353,44.460318
2020-679384,2020-02-07,000001,Vente,208000,,,LE PRAYROL,B134,46700,46130,Grézels,46,,,461300000C0768,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.133223,44.460275
2020-679384,2020-02-07,000001,Vente,208000,,,LE PRAYROL,B134,46700,46130,Grézels,46,,,461300000C0770,,,,,,,,,,,,,0,,,,,T,terres,,,310,1.133042,44.460275
2020-679384,2020-02-07,000001,Vente,208000,5154,,PECHPEYROU,B117,46700,46130,Grézels,46,,,461300000C0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.133094,44.460481
2020-679384,2020-02-07,000001,Vente,208000,5154,,PECHPEYROU,B117,46700,46130,Grézels,46,,,461300000C0771,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1400,1.133094,44.460481
2020-679427,2020-02-13,000001,Vente,35000,,,SOLEILLE,B161,46700,46130,Grézels,46,,,461300000C0188,,,,,,,,,,,,,0,,,,,L,landes,,,1325,1.150108,44.472975
2020-679427,2020-02-13,000001,Vente,35000,,,CROIX BLANCHE,B074,46700,46130,Grézels,46,,,461300000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.150215,44.473198
2020-679427,2020-02-13,000001,Vente,35000,5128,,CROIX BLANCHE,B074,46700,46130,Grézels,46,,,461300000C0190,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,115,1.150494,44.473396
2020-679427,2020-02-13,000001,Vente,35000,,,CROIX BLANCHE,B074,46700,46130,Grézels,46,,,461300000C1438,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.150889,44.473328
2020-680521,2020-06-18,000001,Vente,564,,,LES CARMASSES,B030,46700,46130,Grézels,46,,,461300000C1033,,,,,,,,,,,,,0,,,,,L,landes,,,3360,1.143162,44.460543
2020-680521,2020-06-18,000001,Vente,564,,,LES CARMASSES,B030,46700,46130,Grézels,46,,,461300000C1034,,,,,,,,,,,,,0,,,,,L,landes,,,2280,1.143392,44.460265
2020-680972,2020-07-01,000001,Vente,2750,,,LE BOS,B017,46700,46130,Grézels,46,,,461300000A0710,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1910,1.169147,44.477311
2020-680972,2020-07-01,000001,Vente,2750,,,LE SAUTOUL,B160,46700,46130,Grézels,46,,,461300000B0044,,,,,,,,,,,,,0,,,,,L,landes,,,4000,1.162089,44.462957
2020-680972,2020-07-01,000001,Vente,2750,,,ST JEANTY,B165,46700,46130,Grézels,46,,,461300000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,5754,1.152047,44.472294
2020-681301,2020-08-12,000001,Vente,325000,,,LAS REBELLES,B094,46700,46130,Grézels,46,,,461300000B0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,1.165326,44.463988
2020-681301,2020-08-12,000001,Vente,325000,,,LAS REBELLES,B094,46700,46130,Grézels,46,,,461300000B0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,1.164818,44.463571
2020-681301,2020-08-12,000001,Vente,325000,,,LE SAUTOUL,B160,46700,46130,Grézels,46,,,461300000B0038,,,,,,,,,,,,,0,,,,,L,landes,,,3750,1.160587,44.463559
2020-681301,2020-08-12,000001,Vente,325000,,,COMBEL ROUSSY,B068,46700,46130,Grézels,46,,,461300000B0279,,,,,,,,,,,,,0,,,,,L,landes,,,6587,1.15379,44.465608
2020-681301,2020-08-12,000001,Vente,325000,,,COMBEL ROUSSY,B068,46700,46130,Grézels,46,,,461300000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,1.154352,44.465875
2020-681301,2020-08-12,000001,Vente,325000,,,COMBEL ROUSSY,B068,46700,46130,Grézels,46,,,461300000B0286,,,,,,,,,,,,,0,,,,,L,landes,,,3563,1.155,44.46631
2020-681301,2020-08-12,000001,Vente,325000,,,COMBEL ROUSSY,B068,46700,46130,Grézels,46,,,461300000B0288,,,,,,,,,,,,,0,,,,,L,landes,,,3250,1.155067,44.466807
2020-681301,2020-08-12,000001,Vente,325000,,,COMBEL ROUSSY,B068,46700,46130,Grézels,46,,,461300000B0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,1.153651,44.466904
2020-681301,2020-08-12,000001,Vente,325000,5202,,COMBEL ROUSSY,B068,46700,46130,Grézels,46,,,461300000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3865,1.153561,44.466516
2020-681301,2020-08-12,000001,Vente,325000,5202,,COMBEL ROUSSY,B068,46700,46130,Grézels,46,,,461300000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.153561,44.466516
2020-681301,2020-08-12,000001,Vente,325000,,,COMBEL ROUSSY,B068,46700,46130,Grézels,46,,,461300000B0291,,,,,,,,,,,,,0,,,,,L,landes,,,4200,1.15363,44.466271
2020-681301,2020-08-12,000001,Vente,325000,,,COMBEL ROUSSY,B068,46700,46130,Grézels,46,,,461300000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,1435,1.152605,44.466498
2020-681301,2020-08-12,000001,Vente,325000,,,COMBEL ROUSSY,B068,46700,46130,Grézels,46,,,461300000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,1030,1.152365,44.466875
2020-681301,2020-08-12,000001,Vente,325000,5159,,COMBEL ROUSSY,B068,46700,46130,Grézels,46,,,461300000B0294,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,2310,1.152836,44.466839
2020-681301,2020-08-12,000001,Vente,325000,5159,,COMBEL ROUSSY,B068,46700,46130,Grézels,46,,,461300000B0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,1.152836,44.466839
2020-681301,2020-08-12,000001,Vente,325000,,,PRES MOURGAL,B141,46700,46130,Grézels,46,,,461300000B0295,,,,,,,,,,,,,0,,,,,L,landes,,,2630,1.152751,44.467138
2020-681301,2020-08-12,000001,Vente,325000,,,PRES MOURGAL,B141,46700,46130,Grézels,46,,,461300000B0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,1.153934,44.467013
2020-681301,2020-08-12,000001,Vente,325000,,,PECH LASFARGUES,B114,46700,46130,Grézels,46,,,461300000B0356,,,,,,,,,,,,,0,,,,,L,landes,,,195,1.156969,44.466672
2020-681301,2020-08-12,000001,Vente,325000,,,PECH LASFARGUES,B114,46700,46130,Grézels,46,,,461300000B0357,,,,,,,,,,,,,0,,,,,L,landes,,,2245,1.15632,44.466675
2020-681437,2020-08-13,000001,Vente,40000,5027,F,RUE NEUVE,0335,46700,46130,Grézels,46,,,461300000A0027,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,32,1.15219,44.475571
2020-681499,2020-09-04,000001,Vente,50000,,,RUE NEUVE,0335,46700,46130,Grézels,46,,,461300000A0026,,,,,,,,,,,,,0,,,,,L,landes,,,322,1.152069,44.475504
2020-681499,2020-09-04,000001,Vente,50000,5028,F,RUE NEUVE,0335,46700,46130,Grézels,46,,,461300000A0028,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,340,1.152066,44.475438
2020-681499,2020-09-04,000001,Vente,50000,5028,F,RUE NEUVE,0335,46700,46130,Grézels,46,,,461300000A0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,1.152066,44.475438
2020-682371,2020-10-23,000001,Vente,52000,5154,F,RUE DU CARREYRAT,0052,46700,46130,Grézels,46,,,461300000A0154,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,45,1.152979,44.475017
2020-682371,2020-10-23,000001,Vente,52000,,,RUE DU CARREYRAT,0052,46700,46130,Grézels,46,,,461300000A1517,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.15302,44.474955
2020-682371,2020-10-23,000001,Vente,52000,,,RUE DU CARREYRAT,0052,46700,46130,Grézels,46,,,461300000A1518,,,,,,,,,,,,,0,,,,,L,landes,,,4,1.153025,44.474985
2020-682526,2020-11-09,000001,Vente,250000,,,AU BOURG,B018,46700,46130,Grézels,46,,,461300000A0188,,,,,,,,,,,,,0,,,,,L,landes,,,756,1.153302,44.473086
2020-682526,2020-11-09,000001,Vente,250000,,,AU BOURG,B018,46700,46130,Grézels,46,,,461300000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,572,1.153081,44.47307
2020-682526,2020-11-09,000001,Vente,250000,5091,,AU BOURG,B018,46700,46130,Grézels,46,,,461300000A0190,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1108,1.153025,44.473404
2020-682526,2020-11-09,000001,Vente,250000,5091,,AU BOURG,B018,46700,46130,Grézels,46,,,461300000A0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,1.153025,44.473404
2020-682771,2020-11-24,000001,Vente,429000,,,RUE NEUVE,0335,46700,46130,Grézels,46,,,461300000A0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1403,1.154396,44.477109
2020-682771,2020-11-24,000001,Vente,429000,,,RUE NEUVE,0335,46700,46130,Grézels,46,,,461300000A0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,1.154653,44.477279
2020-682771,2020-11-24,000001,Vente,429000,5056,F,RUE NEUVE,0335,46700,46130,Grézels,46,,,461300000A0056,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1446,1.154745,44.477133
2020-682771,2020-11-24,000001,Vente,429000,5056,F,RUE NEUVE,0335,46700,46130,Grézels,46,,,461300000A0056,,,,,,,,,,,,,0,1,Maison,188,5,AG,terrains d'agrément,,,604,1.154745,44.477133
2020-682771,2020-11-24,000001,Vente,429000,,,AU BOURG,B018,46700,46130,Grézels,46,,,461300000A0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,1.155304,44.477
2020-682771,2020-11-24,000001,Vente,429000,,,AU BOURG,B018,46700,46130,Grézels,46,,,461300000A0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1540,1.15561,44.477134
