siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402354,00015,21640235400015,O,1997-01-01,02,2018,,2020-08-25T10:18:27,true,3,MAIRIE,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216402354,00023,21640235400023,O,1999-07-19,NN,,,,false,2,MAIRIE,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,1999-12-25,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
266407105,00011,26640710500011,O,1999-07-19,NN,,,2018-12-10T13:48:31,true,5,MAIRIE,,,PL,DE GAULLE,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-1.058831,43.340069,0.36,street,Route du Pays de Mixe 64120 Garris,64235_u17bgq,G,ROUTE DU PAYS DE MIXE,
300534070,00010,30053407000010,O,1980-01-01,NN,,,2008-11-07T00:16:47,true,3,,,,,MAISON IDIARTA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2005-01-09,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
312348519,00058,31234851900058,O,2008-07-01,,,,2017-03-03T04:24:16,true,2,,,,,MAISON PEKOETXEBERRIA BEROA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
327065702,00034,32706570200034,O,1999-01-02,,,,,true,3,,,,,GOYENETCHEA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330334590,00024,33033459000024,O,1993-07-01,NN,,,,true,3,,,,,GARRIS,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.4B,NAF1993,N,-1.056636,43.341399,0.93,municipality,Garris,64235,G,GARRIS,
333494557,00080,33349455700080,O,2020-04-08,,,1392ZA,2020-06-16T11:45:45,true,1,MAISON GOHETCHIA APP2,787,,RTE,DE NAVARRE,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,13.92Z,NAFRev2,N,-1.061397,43.346184,0.84,housenumber,787 Route de Navarre 64120 Garris,64235_jb1nk0_00787,G,787 ROUTE DE NAVARRE,
335102059,00011,33510205900011,O,1986-03-13,NN,,3109BA,2015-03-17T00:22:58,true,3,,,,,ESQUILA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.058782,43.339326,0.44,street,Chemin Eskila 64120 Garris,64235_0570,G,CHEMIN ESKILA,
344554654,00022,34455465400022,O,2000-01-01,NN,,,2006-11-25T10:51:24,true,3,,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
348083247,00018,34808324700018,O,1988-10-01,NN,,,2008-07-03T09:41:11,true,3,,,,,MAISON BIDARTIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352988844,00010,35298884400010,O,1990-01-01,NN,,,2019-04-01T14:50:20,false,4,MAISON BARBERANIA,,,,LAITERIE,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.23Z,NAFRev2,N,-1.4423853,49.0363249,0.89,poi.works,Laiterie (Usine) Coutances,https://osm.org/way/68659213,G,,
352988844,00028,35298884400028,O,1990-01-01,,,,2019-07-30T10:24:24,true,1,MAISON BARBERANIA,,,,BARBEROUNIA QU GARRI,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.42Z,NAFRev2,N,-1.060218,43.346492,0.38,street,Route Bidarteberria 64120 Garris,64235_0240,G,ROUTE BIDARTEBERRIA,
353699812,00023,35369981200023,O,2008-12-23,,,,2009-03-17T05:46:45,true,2,HAUZTEYA,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
382066389,00018,38206638900018,O,1991-04-01,NN,,,2008-01-04T22:04:51,true,3,,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382124840,00010,38212484000010,O,1991-01-22,NN,,,2016-05-06T05:31:21,true,6,,,,,MAISON BERHOA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-1.060098,43.339337,0.46,street,Route Berhoa 64120 Garris,64235_0220,G,ROUTE BERHOA,
382124840,00028,38212484000028,O,2005-06-03,,,,2013-05-07T14:59:36,false,3,MAISON BERHOA,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,49.41B,NAFRev2,N,-1.060098,43.339337,0.46,street,Route Berhoa 64120 Garris,64235_0220,D,ROUTE BERHOA,
383659711,00014,38365971100014,O,1991-11-08,NN,,,2018-09-29T12:12:38,true,4,,,,,MAISON PORTALETENIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
383659711,00022,38365971100022,O,1991-12-31,NN,,,2016-01-20T14:13:41,false,5,,,,PL,DU FOIRAIL,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2016-01-01,A,AUBERGE PORTALENIA,,,,56.30Z,NAFRev2,N,-1.061538,43.339304,0.8,street,Place du Foirail 64120 Garris,64235_0655,G,PLACE DU FOIRAIL,
387889223,00021,38788922300021,O,1983-01-01,NN,,,,false,3,,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
405369521,00035,40536952100035,O,1997-10-01,NN,,,,false,4,,,,,MAISON MICHOTENIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,51.3D,NAF1993,N,,,0,,,,,,
417749173,00015,41774917300015,O,1998-02-23,NN,,,,true,4,,,,,MAISON ITHURY ONDOA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,15.1A,NAF1993,O,-1.5909586,43.4389494,0.7,poi.guest_house,Ithurri Ondoa B&B (Maison d'hôte) Bidart,https://osm.org/node/4756231426,G,,
418347670,00022,41834767000022,O,2010-04-01,,,,2012-11-09T01:09:31,true,2,,,,PL,DU FRONTON,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,47.91A,NAFRev2,N,-1.061538,43.339304,0.34,street,Place du Foirail 64120 Garris,64235_0655,G,PLACE DU FOIRAIL,
419186390,00045,41918639000045,O,1999-01-01,NN,,,2007-06-20T10:11:15,false,3,,,,,PLAZA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,67.2Z,NAFRev1,N,-1.061538,43.339304,0.42,street,Place du Foirail 64120 Garris,64235_0655,G,PLACE DU FOIRAIL,
419201165,00018,41920116500018,O,1987-12-31,NN,,,,true,4,,,,,MERANTSENIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419201181,00015,41920118100015,O,1989-12-31,,,,,true,1,,,,PL,DE L'EGLISE,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,01.1A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
419201207,00018,41920120700018,O,1982-12-31,NN,,,2008-01-04T23:32:28,true,3,,,,,PELEGRINIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419201231,00018,41920123100018,O,1990-12-31,NN,,,2008-01-04T23:32:28,true,3,,,,,IDUSKITAN,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419943337,00016,41994333700016,O,1998-08-17,NN,,,2009-09-11T05:45:15,true,3,,,,,MAISON  GURE ATHERBEA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420350902,00011,42035090200011,O,1994-10-01,NN,,,2008-01-04T23:50:38,true,3,,,,,MAISON ETCHEBARNIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420350910,00014,42035091000014,O,1980-07-01,NN,,,,true,4,,,,PL,DU MARCHE,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.059075,43.33991,0.71,street,Route du Marche 64120 Garris,64235_p7a02l,G,ROUTE DU MARCHE,
420975393,00034,42097539300034,O,2000-12-26,NN,,,2011-05-03T00:36:33,false,3,,53,,,CARNOT,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,85.1G,NAF1993,N,-1.06236,43.345538,0.37,housenumber,53 Chemin Monlaurenia 64120 Garris,64235_1360_00053,G,53 CHEMIN MONLAURENIA,
428268023,25140,42826802325140,O,2000-07-01,,,,2006-11-25T16:42:34,false,3,,,,LD,BOURG,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2003-04-05,F,PETIT CASINO,,,,52.1B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
428732085,00017,42873208500017,O,2000-01-04,NN,,,2011-04-23T10:33:42,true,5,,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
430590810,00015,43059081000015,O,1997-01-01,NN,,,2011-05-05T09:14:36,true,4,,,,,LEKU-IDOR,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,77.12Z,NAFRev2,N,-1.051237,43.341658,0.93,street,Leku-idor 64120 Garris,64235_b200,G,LEKU IDOR,
431570126,00018,43157012600018,O,2000-05-29,NN,,,2011-05-03T00:40:50,false,4,,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
433049202,00016,43304920200016,O,2000-08-28,NN,,,2018-05-25T04:02:23,true,3,,,,,MAISON HAUZTEYA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433266525,00016,43326652500016,O,2000-10-07,NN,,,2018-09-29T12:15:14,true,5,MAISON MICHOTENIA,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439305202,00012,43930520200012,O,2001-10-02,NN,,,2006-11-25T17:35:31,true,3,,9,,CHE,PLAZZA GARRIS,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.6Z,NAFRev1,O,-1.062054,43.345389,0.47,street,Chemin Monlaurenia 64120 Garris,64235_1360,G,CHEMIN MONLAURENIA,
439366873,00016,43936687300016,O,2001-09-17,NN,,,2008-01-05T21:07:14,true,3,,,,,MAISON EZKILA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.058782,43.339326,0.34,street,Chemin Eskila 64120 Garris,64235_0570,G,CHEMIN ESKILA,
442408811,00010,44240881100010,O,2002-05-15,NN,,,2008-01-04T21:41:40,true,3,MAISON MERANTSENIA,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
444171714,00033,44417171400033,O,2008-01-10,,,,2014-12-18T11:37:44,true,2,,,,PL,DU FRONTON,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,45.11Z,NAFRev2,N,-1.061538,43.339304,0.34,street,Place du Foirail 64120 Garris,64235_0655,G,PLACE DU FOIRAIL,
444314660,00010,44431466000010,O,1979-01-01,NN,,,2011-07-27T03:43:55,true,4,,,,,BERHOUA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,71.12B,NAFRev2,N,-1.060098,43.339337,0.56,street,Route Berhoa 64120 Garris,64235_0220,G,ROUTE BERHOA,
448800474,00018,44880047400018,O,2003-07-01,NN,,,2008-11-08T02:26:26,false,3,,,,,MAI URDOSSIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
448800474,00026,44880047400026,O,2006-01-01,,,,2009-06-27T10:54:05,false,2,BOURG EGLISE RTE DE ST PALAIS,,,,ETCHEGNO NO 3 ETG NO 1,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
451455042,00015,45145504200015,O,2004-01-01,NN,,,2013-05-18T02:38:59,true,3,,,,PL,DU FOIRAIL,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.061538,43.339304,0.8,street,Place du Foirail 64120 Garris,64235_0655,G,PLACE DU FOIRAIL,
453735375,00025,45373537500025,O,2004-06-01,NN,,,2008-05-07T05:55:58,false,4,,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.32A,NAFRev2,N,,,0,,,,,,
453762056,00019,45376205600019,O,2004-05-12,NN,,,2016-09-21T11:41:55,true,3,,,,,MAISON SORHOUTERIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479260408,00014,47926040800014,O,2004-07-01,02,2018,4520AB,2020-08-25T10:22:57,true,4,,,,RTE,DE BAYONNE,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.058868,43.339902,0.33,street,Route du Pays de Mixe Rd11 64120 Garris,64235_1600,G,ROUTE DU PAYS DE MIXE RD11,
481873560,00017,48187356000017,O,2003-08-05,NN,,,2008-01-05T00:36:45,true,3,,,,,MICHOTENIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482325719,00011,48232571900011,O,1972-01-01,NN,,,2008-01-05T00:45:29,true,3,BORDA,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.052013,43.33763,0.74,street,Chemin Guignaborda 64120 Garris,64235_0780,D,CHEMIN GUIGNABORDA,
483258497,00013,48325849700013,O,2005-06-28,,,,2008-01-05T21:51:28,true,2,,,,,MAISON SARHOUTENIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489374199,00037,48937419900037,O,2020-04-01,,,4520AB,2020-05-05T09:15:48,true,1,,708,,RTE,DE NAVARRE,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,STL SPORTS CLASSIC,45.20A,NAFRev2,N,-1.061478,43.345497,0.83,housenumber,708 Route de Navarre Rd414 64120 Garris,64235_1400_00708,G,708 ROUTE DE NAVARRE RD414,
503801037,00014,50380103700014,O,2008-04-18,,,,2011-09-26T14:12:19,false,2,VILLA DOMINIKA,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,66.19B,NAFRev2,N,,,0,,,,,,
511614083,00018,51161408300018,O,2009-04-13,,,,2012-11-10T00:43:26,true,2,MAISON SEHABIA,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
513248286,00017,51324828600017,O,2009-06-22,01,2018,4322BB,2020-08-25T10:28:13,true,2,,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
523926160,00038,52392616000038,O,2019-04-09,,,,2019-04-26T14:00:46,true,1,,,,,MAISON ERRECALDE,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530055193,00011,53005519300011,O,2011-01-01,,,,2011-02-04T04:51:45,true,1,,,,,ESQUILA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-1.058782,43.339326,0.44,street,Chemin Eskila 64120 Garris,64235_0570,G,CHEMIN ESKILA,
532615416,00015,53261541600015,O,2011-06-01,,,,2012-06-28T06:06:42,false,2,MAISON SORHOTENIA,,,RTE,DE BIDACHE,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,CAMINONDO TP,43.12A,NAFRev2,N,-1.060218,43.346492,0.44,street,Route Bidarteberria 64120 Garris,64235_0240,G,ROUTE BIDARTEBERRIA,
622714319,00028,62271431900028,O,2008-07-31,,,,2011-07-19T10:01:29,true,2,,,,,MAISON ELHORINEA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
751052739,00032,75105273900032,O,2020-01-01,,,,2020-08-24T08:32:24,true,1,MAISON ESKIL,,,CHE,ESKILA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90D,NAFRev2,N,-1.058782,43.339326,0.76,street,Chemin Eskila 64120 Garris,64235_0570,G,CHEMIN ESKILA,
782369581,00015,78236958100015,O,1971-01-01,NN,,,2008-11-08T03:20:08,true,4,,,,,MAISON ALCHOURRIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
792945636,00019,79294563600019,O,2013-05-14,,,,2013-05-13T09:13:31,true,1,MAISON URDOSSIA - APPT 11,,,,BOURG,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,47.91B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
797405024,00010,79740502400010,O,1986-09-15,,,,2018-12-21T10:15:12,true,1,MAIRIE,,,,LE BOURG,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,1986-09-15,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
797612157,00017,79761215700017,O,2013-10-01,NN,,4322AZ,2018-09-29T13:33:37,false,2,,,,,LOT  BERHOA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,FRANCOIS PIERAGNOLO,43.22A,NAFRev2,O,-1.060098,43.339337,0.59,street,Route Berhoa 64120 Garris,64235_0220,G,ROUTE BERHOA,
813286788,00019,81328678800019,O,2015-09-01,01,2018,4399CZ,2020-08-25T11:22:00,false,6,APT NO 3,,,,GOYHENETCHIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
817396666,00023,81739666600023,O,2016-09-01,01,2018,,2020-08-25T11:24:09,true,2,MAISON DENDALENIA,85,,IMP,DENDALENIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,66.19A,NAFRev2,O,-1.062123,43.341914,0.83,housenumber,85 Impasse Dendalenia 64120 Garris,64235_0420_00085,G,85 IMPASSE DENDALENIA,
821645173,00013,82164517300013,O,2016-05-02,,,,2016-07-21T14:23:16,true,1,MAISON IDUZKIAN,,,RTE,DE NAVARRE,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,70.22Z,NAFRev2,N,-1.058783,43.340616,0.81,street,Route de Navarre 64120 Garris,64235_jb1nk0,G,ROUTE DE NAVARRE,
823545579,00018,82354557900018,O,2016-09-23,,,,2018-01-31T08:48:54,true,2,RES ELIZALDIA APT 3,,,,LE BOURG,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
840275614,00013,84027561400013,O,2018-06-02,,,,2018-06-12T08:37:01,true,1,,21,,RTE,DU MARCHE,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2018-06-02,A,,,,,47.99A,NAFRev2,N,-1.059075,43.33991,0.83,housenumber,21 Route du Marche 64120 Garris,64235_p7a02l_00021,G,21 ROUTE DU MARCHE,
844660555,00013,84466055500013,O,2008-12-29,,,,2018-12-17T20:02:31,true,1,MAIRIE,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
844795187,00013,84479518700013,O,1998-08-21,,,,2018-12-21T10:43:16,true,1,MAIRIE,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,1998-08-21,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
844873836,00010,84487383600010,O,2019-01-01,,,,2019-02-05T12:26:19,false,1,,,,,MAISON BARBERANIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
844873836,00028,84487383600028,O,2019-01-01,,,,2019-02-05T12:25:16,true,1,,,,,BARBERANIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,MARQUINE,46.23Z,NAFRev2,N,-1.4479206,43.4455114,0.8,poi.track,Barberaenea (Chemin) Villefranque,https://osm.org/way/128319413,G,,
844916197,00016,84491619700016,O,2018-03-07,,,,2018-12-28T20:01:39,true,1,MAIRIE,45,,PL,DU CHATEAU,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,94.99Z,NAFRev2,N,-1.061616,43.342292,0.82,housenumber,45 Place du Château 64120 Garris,64235_0330_00045,G,45 PLACE DU CHATEAU,
850691668,00022,85069166800022,O,2019-07-01,,,,2019-05-14T11:24:31,false,1,MAISON PECOBORDA,,,,,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
880319793,00019,88031979300019,O,2019-12-30,,,,2020-01-07T08:31:24,true,1,,100,,IMP,DENDALENIA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.31Z,NAFRev2,N,-1.062281,43.342003,0.83,housenumber,100 Impasse Dendalenia 64120 Garris,64235_0420_00100,G,100 IMPASSE DENDALENIA,
880761267,00017,88076126700017,O,2020-02-01,,,3109BA,2020-01-21T04:10:38,true,1,MAISON ESKILA,,,CHE,ESKILA,64120,GARRIS,,,64235,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,31.09B,NAFRev2,N,-1.058782,43.339326,0.76,street,Chemin Eskila 64120 Garris,64235_0570,G,CHEMIN ESKILA,
