siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015871601,00017,01587160100017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
016480030,00036,01648003000036,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
016980062,00018,01698006200018,O,1900-01-01,42,2020,,2022-08-29T09:00:27,false,4,LE COURVAL,,,,LE COURVAL,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,O,1.68856,49.875662,0.94,street,Le Courval 76340 Hodeng-au-Bosc,76363_7wttgr,G,LE COURVAL,
217603638,00016,21760363800016,O,1983-03-01,03,2020,,2022-08-29T09:08:53,true,4,,,,,LE BOURG,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.70314,49.859591,0.94,street,Le Bourg 76340 Hodeng-au-Bosc,76363_o3gl1c,G,LE BOURG,
217603638,00024,21760363800024,O,1983-12-21,01,2020,,2022-08-29T09:08:53,false,3,,,,RUE,DE L'EGLISE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.70769,49.861926,0.95,street,Rue de l’Eglise 76340 Hodeng-au-Bosc,76363_0001,G,RUE DE L EGLISE,
267602399,00011,26760239900011,O,1985-07-30,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE BOURG,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.70314,49.859591,0.94,street,Le Bourg 76340 Hodeng-au-Bosc,76363_o3gl1c,G,LE BOURG,
309397511,01836,30939751101836,O,2003-09-01,NN,,,2019-11-14T14:00:57,false,4,LE COURVAL VERRERIES,,,,LE COURVAL GUIMERVILLE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,1.706852,49.884842,0.46,street,Guimerville 76340 Hodeng-au-Bosc,76363_v8368q,G,GUIMERVILLE,
313041279,00032,31304127900032,O,1997-06-09,,,,2019-11-14T14:00:57,false,3,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
315600049,00037,31560004900037,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,,MOULIN DE LA BUCAILLE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,92.3H,NAF1993,N,1.711951,49.871938,0.93,locality,Le Moulin de la Bucaille 76340 Hodeng-au-Bosc,76363_B021,G,LE MOULIN DE LA BUCAILLE,
319553913,00017,31955391300017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,67.07,NAP,N,,,0,,,,,,
321303950,00018,32130395000018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1982-10-01,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
321303968,00010,32130396800010,O,1981-03-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
324998814,00010,32499881400010,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE COURVAL,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.68856,49.875662,0.94,street,Le Courval 76340 Hodeng-au-Bosc,76363_7wttgr,G,LE COURVAL,
325029551,00026,32502955100026,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
325108751,00026,32510875100026,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
327562559,01612,32756255901612,O,2017-01-01,,,,2019-11-14T14:00:57,false,2,LE COURVAL,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,56.29B,NAFRev2,N,1.68856,49.875662,0.94,street,Le Courval 76340 Hodeng-au-Bosc,76363_7wttgr,D,LE COURVAL,
327999447,00011,32799944700011,O,1981-06-15,01,2020,,2022-08-29T09:20:07,false,4,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
328119094,00014,32811909400014,O,1983-07-01,,,,2019-11-14T14:00:57,false,4,,,,,GUMERVILLE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.706852,49.884842,0.77,street,Guimerville 76340 Hodeng-au-Bosc,76363_v8368q,G,GUIMERVILLE,
328119094,00022,32811909400022,O,2014-07-21,00,2020,,2022-08-29T09:20:11,true,1,HAMEAU DE GUIMERVILLE,2,,IMP,DE LA GARE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,01.50Z,NAFRev2,N,1.709909,49.882116,0.83,housenumber,2 Impasse de la Gare 76340 Hodeng-au-Bosc,76363_0009_00002,G,2 IMPASSE DE LA GARE,
328816301,00019,32881630100019,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328947023,00011,32894702300011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
329126163,00016,32912616300016,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329877260,00029,32987726000029,O,1987-11-09,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2004-01-17,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
330881145,00016,33088114500016,O,1984-10-09,NN,,,2019-11-14T14:00:57,true,5,,18,,RTE,D'AUMALE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,1.702465,49.884128,0.83,housenumber,18 Route d’Aumale 76340 Hodeng-au-Bosc,76363_0002_00018,G,18 ROUTE D AUMALE,
333784601,00010,33378460100010,O,,,,,2019-11-14T14:00:57,true,1,,,,,GUIMER VILLE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,1.706852,49.884842,0.73,street,Guimerville 76340 Hodeng-au-Bosc,76363_v8368q,G,GUIMERVILLE,
335316568,00013,33531656800013,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338253131,11677,33825313111677,O,2012-01-01,NN,,,2019-11-14T14:00:57,false,2,LE COURVAL GUIMERVILLE,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.29A,NAFRev2,O,1.706852,49.884842,0.46,street,Guimerville 76340 Hodeng-au-Bosc,76363_v8368q,D,GUIMERVILLE,
341054831,00027,34105483100027,O,1995-03-01,NN,,,2019-11-14T14:00:57,true,3,,8,,RTE,D'AUMALE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.713302,49.864659,0.83,housenumber,8 Route d’Aumale 76340 Hodeng-au-Bosc,76363_0002_00008,G,8 ROUTE D AUMALE,
344517362,00051,34451736200051,O,2011-07-01,12,2020,,2022-08-29T09:29:08,true,1,,102,,RTE,D AUMALE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.61Z,NAFRev2,O,1.713383,49.866108,0.84,housenumber,102 Route d’Aumale 76340 Hodeng-au-Bosc,76363_0002_00102,G,102 ROUTE D AUMALE,
351897020,00019,35189702000019,O,1989-08-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353614480,00013,35361448000013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE MOULIN HODENG,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2J,NAF1993,N,1.714044,49.863775,0.88,locality,Le Moulin d’Hodeng 76340 Hodeng-au-Bosc,76363_B020,G,LE MOULIN D HODENG,
379234198,00156,37923419800156,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,3,LE COURVAL VERRERIES,,,,LE COURVAL GUIMERVILLE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.5A,NAFRev1,O,1.706852,49.884842,0.46,street,Guimerville 76340 Hodeng-au-Bosc,76363_v8368q,G,GUIMERVILLE,
380149427,00045,38014942700045,O,1997-06-09,,,,2019-11-14T14:00:57,false,3,,,,,GUIMERVILLE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2U,NAF1993,N,1.706852,49.884842,0.94,street,Guimerville 76340 Hodeng-au-Bosc,76363_v8368q,G,GUIMERVILLE,
380731638,00025,38073163800025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,GUIMERVILLE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,1.706852,49.884842,0.94,street,Guimerville 76340 Hodeng-au-Bosc,76363_v8368q,G,GUIMERVILLE,
380994798,00029,38099479800029,O,1992-12-30,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
389058959,00013,38905895900013,O,,,,,2019-11-14T14:00:57,true,1,,,,,GUIMERVILLE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,02.0B,NAF1993,N,1.706852,49.884842,0.94,street,Guimerville 76340 Hodeng-au-Bosc,76363_v8368q,G,GUIMERVILLE,
400090171,00010,40009017100010,O,1995-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,IMP,DE LA PISCICULTURE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,1.713598,49.863289,0.86,street,Impasse de la Pisciculture 76340 Hodeng-au-Bosc,76363_0014,G,IMPASSE DE LA PISCICULTURE,
401904834,00017,40190483400017,O,1995-07-27,,,,2019-11-14T14:00:57,true,3,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
404513129,00019,40451312900019,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
414151498,00014,41415149800014,O,1997-09-04,NN,,,2019-11-14T14:00:57,true,3,GUIMERVILLE,1,,CHE,DES AULNES,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.697208,49.892932,0.81,housenumber,1 Cheminement des Aulnes 76340 Hodeng-au-Bosc,76363_0050_00001,G,1 CHEMINEMENT DES AULNES,
414255497,00011,41425549700011,O,1997-10-02,01,2020,,2022-08-29T09:30:39,true,4,GUIMERVILLE,1,,CHE,DES AULNES,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,93.29Z,NAFRev2,O,1.697208,49.892932,0.81,housenumber,1 Cheminement des Aulnes 76340 Hodeng-au-Bosc,76363_0050_00001,G,1 CHEMINEMENT DES AULNES,
420850554,00015,42085055400015,O,1998-10-01,NN,,,2019-11-14T14:00:57,false,3,,,,IMP,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
421783259,00011,42178325900011,O,1999-01-01,NN,,,2019-11-14T14:00:57,true,4,,2,,IMP,DE LA GARE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.709909,49.882116,0.83,housenumber,2 Impasse de la Gare 76340 Hodeng-au-Bosc,76363_0009_00002,G,2 IMPASSE DE LA GARE,
421949538,00019,42194953800019,O,1999-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421985581,00014,42198558100014,O,1999-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427857537,00018,42785753700018,O,1973-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431958222,00058,43195822200058,O,2006-02-17,NN,,,2019-11-14T14:00:57,true,3,,18,,,ROUTE D'AUMALE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.89Z,NAFRev2,O,1.702465,49.884128,0.95,housenumber,18 Route d’Aumale 76340 Hodeng-au-Bosc,76363_0002_00018,G,18 ROUTE D AUMALE,
434110474,00021,43411047400021,O,2003-03-01,NN,,,2019-11-14T14:00:57,false,4,FOND DE LA COUR,12,,RUE,NEUVE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,49.32Z,NAFRev2,N,1.710562,49.863073,0.95,housenumber,12 Rue Neuve 76340 Hodeng-au-Bosc,76363_0013_00012,G,12 RUE NEUVE,
440177889,00019,44017788900019,O,2001-12-01,02,2020,,2022-08-29T09:16:17,true,4,,,,IMP,DE LA PISCICULTURE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,1.713598,49.863289,0.86,street,Impasse de la Pisciculture 76340 Hodeng-au-Bosc,76363_0014,G,IMPASSE DE LA PISCICULTURE,
440530244,00019,44053024400019,O,2001-11-21,NN,,,2019-11-14T14:00:57,true,3,,,,IMP,DE LA PISCULTURE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.713598,49.863289,0.8,street,Impasse de la Pisciculture 76340 Hodeng-au-Bosc,76363_0014,G,IMPASSE DE LA PISCICULTURE,
441816949,00016,44181694900016,O,2002-05-16,NN,,,2019-11-14T14:00:57,true,4,GUIMERVILLE,7,,IMP,DU CASTEL,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,82.99Z,NAFRev2,N,1.70401,49.884469,0.83,housenumber,7 Impasse du Castel 76340 Hodeng-au-Bosc,76363_0004_00007,G,7 IMPASSE DU CASTEL,
448222950,00017,44822295000017,O,1981-03-30,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE BOURG,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.70314,49.859591,0.94,street,Le Bourg 76340 Hodeng-au-Bosc,76363_o3gl1c,G,LE BOURG,
449155571,00010,44915557100010,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
449807098,00016,44980709800016,O,1994-09-21,NN,,,2019-11-14T14:00:57,true,3,,18,,RUE,DE L EGLISE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.706735,49.86188,0.95,housenumber,18 Rue de l’Eglise 76340 Hodeng-au-Bosc,76363_0001_00018,G,18 RUE DE L EGLISE,
449891506,00031,44989150600031,O,2006-07-01,,,,2019-11-14T14:00:57,true,3,,13,,RTE,DE BLANGY,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,49.41B,NAFRev2,N,1.700421,49.885399,0.59,street,Route de Blangy 76340 Hodeng-au-Bosc,76363_0003,G,ROUTE DE BLANGY,
452811409,00013,45281140900013,O,2004-03-26,NN,,,2019-11-14T14:00:57,true,3,,14,,RUE,NEUVE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.710284,49.863054,0.95,housenumber,14 Rue Neuve 76340 Hodeng-au-Bosc,76363_0013_00014,G,14 RUE NEUVE,
453039307,00013,45303930700013,O,2003-03-14,,,,2019-11-14T14:00:57,true,3,,35,B,RUE,DE L EGLISE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.703151,49.861992,0.86,housenumber,35bis Rue de l’Eglise 76340 Hodeng-au-Bosc,76363_0001_00035_bis,G,35BIS RUE DE L EGLISE,
477829568,00112,47782956800112,O,2020-08-05,,,,2020-09-10T11:00:07,true,1,,,,,CHANTIER DE BOUAFLES,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,47.11B,NAFRev2,N,1.706263,49.858637,0.94,locality,Chantier de Bouafles 76340 Hodeng-au-Bosc,76363_B007,G,CHANTIER DE BOUAFLES,
483629432,00012,48362943200012,O,2005-08-08,NN,,,2019-11-14T14:00:57,true,2,CHANTIER DE BOUAFLES,,,RTE,D'AUMALE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,52.4W,NAFRev1,N,1.713324,49.864202,0.81,street,Route d’Aumale 76340 Hodeng-au-Bosc,76363_0002,G,ROUTE D AUMALE,
490957263,00018,49095726300018,O,2006-07-10,NN,,,2019-11-14T14:00:57,true,4,,26,,RUE,DE L EGLISE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,47.52B,NAFRev2,N,1.703858,49.861784,0.95,housenumber,26 Rue de l’Eglise 76340 Hodeng-au-Bosc,76363_0001_00026,G,26 RUE DE L EGLISE,
493481089,00016,49348108900016,O,2006-12-11,,,,2019-11-14T14:00:57,false,3,,17,,RUE,DES THUYAS - GUIMERVILLE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,68.20B,NAFRev2,N,1.70237,49.885704,0.46,street,Rue des Thuyas 76340 Hodeng-au-Bosc,76363_0016,G,RUE DES THUYAS,
494360134,00014,49436013400014,O,2007-03-01,,,,2019-11-14T14:00:57,true,3,,41,,RUE,DE L'EGLISE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2009-10-31,F,ESPACES VERTS SERVICES,,,,81.30Z,NAFRev2,N,1.702706,49.862378,0.95,housenumber,41 Rue de l’Eglise 76340 Hodeng-au-Bosc,76363_0001_00041,G,41 RUE DE L EGLISE,
511489387,00015,51148938700015,O,2009-04-13,,,,2019-11-14T14:00:57,true,2,,15,,RUE,DU HAUT D'HODENG,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,47.91B,NAFRev2,N,1.703526,49.859356,0.95,housenumber,15 Rue du Haut d’Hodeng 76340 Hodeng-au-Bosc,76363_0011_00015,G,15 RUE DU HAUT D HODENG,
513203653,00011,51320365300011,O,2009-06-15,,,,2019-11-14T14:00:57,true,2,,6,,RUE,DES CHAMPS,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,82.19Z,NAFRev2,N,1.70802,49.864494,0.94,housenumber,6 Rue des Champs 76340 Hodeng-au-Bosc,76363_0006_00006,G,6 RUE DES CHAMPS,
515381234,00019,51538123400019,O,2009-10-25,,,,2019-11-14T14:00:57,true,2,GUIMERVILLE,8,,RTE,DE BLANGY,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.99A,NAFRev2,N,1.700421,49.885399,0.83,housenumber,8 Route de Blangy 76340 Hodeng-au-Bosc,76363_0003_00008,G,8 ROUTE DE BLANGY,
518114764,00013,51811476400013,O,2009-11-10,,,,2019-11-14T14:00:57,false,2,,11,,RUE,DU HAUT,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,96.09Z,NAFRev2,N,1.703686,49.859989,0.93,housenumber,11 Rue du Haut d’Hodeng 76340 Hodeng-au-Bosc,76363_0011_00011,G,11 RUE DU HAUT D HODENG,
522664481,00044,52266448100044,O,2015-09-11,,,,2021-02-10T19:35:10,false,2,,17,,RUE,DES THUYAS,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.91B,NAFRev2,N,1.70237,49.885704,0.81,street,Rue des Thuyas 76340 Hodeng-au-Bosc,76363_0016,G,RUE DES THUYAS,
538644386,00012,53864438600012,O,2012-01-01,,,,2019-11-14T14:00:57,true,2,,4,,RUE,NEUVE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,68.10Z,NAFRev2,N,1.712898,49.863218,0.95,housenumber,4 Rue Neuve 76340 Hodeng-au-Bosc,76363_0013_00004,G,4 RUE NEUVE,
539913905,00011,53991390500011,O,2012-02-13,,,,2020-12-19T03:41:34,true,3,HAMEAU DE GUIMERVILLE,9,,RUE,DES ILLETTES,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,56.30Z,NAFRev2,N,1.70734,49.885029,0.85,housenumber,9 Rue des Ilettes 76340 Hodeng-au-Bosc,76363_0012_00009,G,9 RUE DES ILETTES,
572059517,00035,57205951700035,O,2011-01-01,NN,,,2019-11-14T14:00:57,false,2,,,,,LE COURVAL,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,68.20B,NAFRev2,N,1.68856,49.875662,0.94,street,Le Courval 76340 Hodeng-au-Bosc,76363_7wttgr,G,LE COURVAL,
572102176,06455,57210217606455,O,1995-09-04,NN,,,2019-11-14T14:00:57,false,4,,,,,LE COURVAL,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,1996-12-25,F,VERRERIES DU COURVAL,,,,55.5A,NAF1993,O,1.68856,49.875662,0.94,street,Le Courval 76340 Hodeng-au-Bosc,76363_7wttgr,G,LE COURVAL,
572102176,24722,57210217624722,O,2018-03-01,02,2020,,2022-08-29T09:38:53,false,2,SOCIETE POCHET DU COURVAL GUIMERVILLE,,,,,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.29A,NAFRev2,O,,,0,,,,,,
750891921,00017,75089192100017,O,2012-04-15,,,,2019-11-14T14:00:57,true,2,,28,,RUE,DE L'EGLISE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.99A,NAFRev2,N,1.70353,49.86193,0.95,housenumber,28 Rue de l’Eglise 76340 Hodeng-au-Bosc,76363_0001_00028,G,28 RUE DE L EGLISE,
751226663,00027,75122666300027,O,2013-09-19,,,,2019-11-14T14:00:57,true,2,GUIMERVILLE,17,,RUE,DES THUYAS,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,43.91B,NAFRev2,N,1.70237,49.885704,0.81,street,Rue des Thuyas 76340 Hodeng-au-Bosc,76363_0016,G,RUE DES THUYAS,
781067632,00013,78106763200013,O,1900-01-01,,,,2019-11-14T14:00:57,true,4,,,,,GUIMERVILLE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,87.10A,NAFRev2,O,1.706852,49.884842,0.94,street,Guimerville 76340 Hodeng-au-Bosc,76363_v8368q,G,GUIMERVILLE,
785668237,00122,78566823700122,O,2011-01-01,21,2020,,2022-08-29T09:46:15,false,1,CASTEL SAINT JOSEPH,,,,GUIMERVILLE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,87.10A,NAFRev2,O,1.706852,49.884842,0.94,street,Guimerville 76340 Hodeng-au-Bosc,76363_v8368q,G,GUIMERVILLE,
789210135,00024,78921013500024,O,2021-06-28,,,,2022-05-20T04:08:09,true,1,HAMEAU DE GUIMERVILLE,220,,RUE,DES THUYAS,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,45.11Z,NAFRev2,N,1.70237,49.885704,0.77,street,Rue des Thuyas 76340 Hodeng-au-Bosc,76363_0016,G,RUE DES THUYAS,
802492454,00011,80249245400011,O,2014-05-12,,,,2019-11-14T14:00:57,false,2,,2,,RUE,DE LA GARE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,80.20Z,NAFRev2,N,1.71043,49.882498,0.94,housenumber,2 Rue de la Gare 76340 Hodeng-au-Bosc,76363_0010_00002,G,2 RUE DE LA GARE,
811078468,00014,81107846800014,O,2015-04-08,,,,2019-11-14T14:00:57,true,1,GUIMERVILLE,2,,IMP,DE LA GARE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,01.61Z,NAFRev2,N,1.709909,49.882116,0.83,housenumber,2 Impasse de la Gare 76340 Hodeng-au-Bosc,76363_0009_00002,G,2 IMPASSE DE LA GARE,
813192812,00010,81319281200010,O,2015-07-21,,,,2019-11-14T14:00:57,true,1,HODENG AU BOSC,3,B,RUE,NEUVE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,47.99A,NAFRev2,N,1.710988,49.863021,0.8,housenumber,3bis Rue Neuve 76340 Hodeng-au-Bosc,76363_0013_00003_bis,G,3BIS RUE NEUVE,
822998472,00010,82299847200010,O,2016-10-03,,,8129BP,2021-07-16T08:53:41,true,2,GUIMERVILLE,12,,RTE,DE BLANGY,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JESS SI BIEN NETTOYE,45.20A,NAFRev2,N,1.701039,49.884993,0.84,housenumber,12 Route de Blangy 76340 Hodeng-au-Bosc,76363_0003_00012,G,12 ROUTE DE BLANGY,
828055236,00016,82805523600016,O,2017-02-01,,,,2022-03-01T04:14:13,false,2,,23,,RUE,DE L'EGLISE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,96.02A,NAFRev2,N,1.707166,49.861863,0.95,housenumber,23 Rue de l’Eglise 76340 Hodeng-au-Bosc,76363_0001_00023,G,23 RUE DE L EGLISE,
837749936,00014,83774993600014,O,2018-01-31,,,,2019-11-14T14:00:57,true,1,,4,,RUE,DE L'EGLISE,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,47.99A,NAFRev2,N,1.712483,49.862618,0.95,housenumber,4 Rue de l’Eglise 76340 Hodeng-au-Bosc,76363_0001_00004,G,4 RUE DE L EGLISE,
853776748,00024,85377674800024,O,2020-01-01,,,,2021-02-23T18:11:27,true,1,HAMEAU DE GUIMERVILLE,20,,RUE,DES THUYAS,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,LEJEUNE GWENDOLINE,47.82Z,NAFRev2,N,1.70237,49.885704,0.81,street,Rue des Thuyas 76340 Hodeng-au-Bosc,76363_0016,G,RUE DES THUYAS,
888814142,00012,88881414200012,O,2020-05-25,,,,2020-09-11T03:49:31,true,1,,1,B,RUE,DE L EGLISE,76340,HODENG-AU-BOSC,,76340,76363,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,47.99A,NAFRev2,N,1.712703,49.862553,0.95,housenumber,1b Rue de l’Eglise 76340 Hodeng-au-Bosc,76363_0001_00001_b,G,1B RUE DE L EGLISE,
888845104,00015,88884510400015,O,2020-08-05,,,,2020-09-30T08:29:23,true,1,,,,BD,CHANTIER DE BOUAFLES,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,DESTOCK ALIN,47.19B,NAFRev2,N,1.706263,49.858637,0.84,locality,Chantier de Bouafles 76340 Hodeng-au-Bosc,76363_B007,G,CHANTIER DE BOUAFLES,
891329518,00015,89132951800015,O,2020-12-01,,,,2021-01-20T20:00:46,true,1,,8,,HAM,LE COURVAL,76340,HODENG-AU-BOSC,,,76363,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,CARPODROME DE LA BRESLE,93.19Z,NAFRev2,N,1.68856,49.875662,0.94,housenumber,8 Le Courval 76340 Hodeng-au-Bosc,76363_7wttgr_00008,G,8 LE COURVAL,