siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004604,00019,20000460400019,O,2006-08-29,02,2018,,2020-08-25T10:14:36,true,3,ECOLE PRIMAIRE,,,,LE VILLAGE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.057095,42.947469,0.7,street,Village 09800 Engomer,09111_o55137,G,VILLAGE,
210901112,00016,21090111200016,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,4,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901112,00024,21090111200024,O,1983-12-21,02,2018,,2020-08-25T10:15:41,false,3,LE VILLAGE,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.057095,42.947469,0.7,street,Village 09800 Engomer,09111_o55137,D,VILLAGE,
210901112,00032,21090111200032,O,1997-01-01,NN,,,2018-05-30T14:01:44,false,4,MAIRIE,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210901112,00040,21090111200040,O,1998-12-01,NN,,,2016-06-08T17:08:27,false,4,MAIRIE,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2016-02-15,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
210901112,00057,21090111200057,O,2002-11-22,NN,,,2016-06-08T17:11:04,false,4,,,,,MAIRIE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2016-02-15,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210901112,00065,21090111200065,O,2003-05-12,NN,,,2016-06-08T17:13:07,false,4,,,,,MAIRIE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2016-02-15,F,LOGTS SOCIAUX ANCIENNE ECOLE D'ASTIEN,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260902259,00019,26090225900019,O,1984-09-17,NN,,,2017-08-06T14:07:40,true,4,,,,,MAIRIE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905021,00010,26090502100010,O,1983-03-01,NN,,,2020-10-02T10:58:49,true,4,,,,,MAIRIE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2016-04-02,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300182565,00014,30018256500014,O,,,,,,true,1,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
308502566,00018,30850256600018,O,,,,,,true,1,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308504133,00015,30850413300015,O,,,,,,true,1,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308512730,00018,30851273000018,O,,,,,,true,1,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309208494,00026,30920849400026,O,1900-01-01,NN,,,2017-09-08T11:10:42,false,4,,,,,ANCIENNE RTE DE CASTILLON,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,45.2J,NAF1993,O,5.474999,43.858093,0.79,poi.cycleway,Véloroute du Calavon (Piste cyclable) Saint-Martin-de-Castillon,https://osm.org/way/34213991,G,,
312775216,00012,31277521600012,O,,NN,,,,true,1,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,67.08,NAP,N,,,0,,,,,,
318220548,00016,31822054800016,O,1980-01-01,NN,,,,true,1,,,,,MOULIN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,70.2C,NAF1993,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
322938945,00019,32293894500019,O,,NN,,,2006-11-25T09:53:13,true,1,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
323341214,00035,32334121400035,O,1998-07-01,NN,,,,true,1,,,,,ASTIEN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,45.3E,NAF1993,N,1.064987,42.939736,0.93,street,Astien 09800 Engomer,09111_a4v2hh,G,ASTIEN,
325332716,00035,32533271600035,O,2004-07-01,NN,,,2008-04-26T09:38:00,true,5,AUBERGE DE PYRENE,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
330297698,00012,33029769800012,O,,NN,,,,true,1,,,,,QUARTIER FOND DE LA BIELLE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
343272126,00024,34327212600024,O,1996-12-01,NN,,,2010-04-18T05:00:42,true,6,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
343859088,00019,34385908800019,O,1988-01-01,NN,,4399CZ,2015-03-17T00:26:49,false,3,,,,,ASTIEN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.064987,42.939736,0.93,street,Astien 09800 Engomer,09111_a4v2hh,G,ASTIEN,
343859088,00027,34385908800027,O,1988-01-01,,,,2021-02-23T10:59:00,true,1,,,,LD,ASTIEN ENGOMER,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1988-01-01,A,,,,,01.42Z,NAFRev2,N,1.064987,42.939736,0.93,street,Astien 09800 Engomer,09111_a4v2hh,G,ASTIEN,
344671441,00014,34467144100014,O,1988-05-01,02,2018,5610CQ,2020-08-25T10:42:09,true,4,,,,,MOULIN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51D,NAFRev2,O,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
344722038,00017,34472203800017,O,1988-05-01,NN,,,2019-12-12T15:55:18,true,3,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347645509,00014,34764550900014,O,1988-05-14,NN,,,,true,4,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
348412792,00015,34841279200015,O,,NN,,,2006-11-25T10:57:48,true,1,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,67.08,NAP,N,,,0,,,,,,
350606497,00013,35060649700013,O,1989-01-01,NN,,,2010-02-25T08:33:42,true,4,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351690425,00019,35169042500019,O,,NN,,,2009-08-24T10:30:32,true,1,,,,,LAS EYGOUTOS,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,60.09,NAP,N,1.062044,42.955647,0.93,street,Las Eygoutos 09800 Engomer,09111_q7rugy,G,LAS EYGOUTOS,
356000000,53391,35600000053391,O,2012-01-01,,,,2014-01-19T05:49:32,false,2,,,,QUA,DU VIGNEAU,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000737,00839,35600073700839,O,1991-01-01,NN,,,2009-10-17T13:22:05,false,4,,,,,AU VILLAGE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.057095,42.947469,0.7,street,Village 09800 Engomer,09111_o55137,G,VILLAGE,
380765966,00011,38076596600011,O,1991-01-01,NN,,,,true,1,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
381208131,00015,38120813100015,O,,NN,,,,true,1,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
382091304,00040,38209130400040,O,2003-07-01,NN,,,2006-12-15T00:42:33,false,3,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
384539086,00064,38453908600064,O,2021-01-28,,,,2021-02-23T11:12:41,true,1,,,,LD,ASTIEN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,46.19B,NAFRev2,N,1.064987,42.939736,0.93,street,Astien 09800 Engomer,09111_a4v2hh,G,ASTIEN,
391911369,00018,39191136900018,O,1993-07-12,NN,,,2008-11-08T00:55:17,false,4,,,,LD,LOUTREIN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2A,NAF1993,O,1.054704,42.938241,0.93,street,Loutrein 09800 Engomer,09111_9lcmfa,G,LOUTREIN,
400158325,00011,40015832500011,O,1900-01-01,NN,,,2011-05-03T00:20:42,false,4,,,,,QUARTIER DE PEYREROUGE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,O,1.066637,42.948594,0.44,street,Quartier la Forge 09800 Engomer,09111_a001,G,QUARTIER LA FORGE,
400181905,00011,40018190500011,O,1995-01-18,,,,2011-05-03T00:20:43,false,3,,,,,LE TRECH,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,N,-2.3831025,47.8098122,0.78,poi.restaurant,Crêperie Le Maël Trech (Restaurant) Malestroit,https://osm.org/node/5292513912,G,,
400181905,00029,40018190500029,O,2004-12-10,,,,2006-11-25T12:47:26,true,3,,,,RTE,DE LUCHON,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,55.4B,NAFRev1,N,0.6091911,42.8082796,0.76,poi,Route de Sode (Pont) Juzet-de-Luchon,https://osm.org/way/287634344,G,,
400562021,00016,40056202100016,O,1983-02-19,NN,,,2021-03-13T03:44:05,true,3,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400567780,00012,40056778000012,O,1979-01-01,NN,,,2012-05-02T04:27:00,true,4,,,,,ASTIEN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,1.064987,42.939736,0.93,street,Astien 09800 Engomer,09111_a4v2hh,G,ASTIEN,
400611364,00011,40061136400011,O,1975-01-01,NN,,,,true,4,,,,,ASTIEN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,1.064987,42.939736,0.93,street,Astien 09800 Engomer,09111_a4v2hh,G,ASTIEN,
400808531,00018,40080853100018,O,1982-01-01,NN,,,2021-02-23T11:24:47,true,4,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401821566,00023,40182156600023,O,1998-06-05,NN,,,2006-12-15T00:58:58,false,4,AUBERGE DE PYRENE,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
401821566,00056,40182156600056,O,2010-07-01,,,,2019-10-30T11:13:50,true,2,,,,,RUE PRINCIPALE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,56.10A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
402639488,00038,40263948800038,O,2009-03-01,,,,2015-12-07T19:30:37,true,5,,,,,ANCIENNE ECOLE D ASTIEN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,74.10Z,NAFRev2,N,3.0474617,44.0016373,0.71,poi.community_centre,Ancienne école (Salle des fêtes) La Bastide-Pradines,https://osm.org/way/65354163,G,,
404135535,00015,40413553500015,O,1996-02-01,NN,,,,true,1,,,,,LE PONT,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404983272,00018,40498327200018,O,,NN,,,,true,1,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404983280,00011,40498328000011,O,1974-01-01,NN,,,2012-12-24T02:34:26,true,3,,,,,ASTIEN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.064987,42.939736,0.93,street,Astien 09800 Engomer,09111_a4v2hh,G,ASTIEN,
404983298,00013,40498329800013,O,1973-01-01,NN,,,2016-01-12T00:17:11,true,3,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404983306,00014,40498330600014,O,1980-01-01,NN,,,2021-02-23T11:29:17,true,3,,,,,LOUTREIN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.054704,42.938241,0.93,street,Loutrein 09800 Engomer,09111_9lcmfa,G,LOUTREIN,
408204782,00010,40820478200010,O,1985-07-01,NN,,,2007-09-12T09:15:34,true,3,,,,,ASTIEN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.064987,42.939736,0.93,street,Astien 09800 Engomer,09111_a4v2hh,G,ASTIEN,
412639353,00017,41263935300017,O,1997-06-27,12,2018,,2020-08-25T10:40:36,true,4,,,,,ENGOMER,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,17.12Z,NAFRev2,O,1.058068,42.944802,0.93,municipality,Engomer,09111,G,ENGOMER,
418183067,00010,41818306700010,O,1998-04-01,NN,,,2008-01-04T23:16:59,true,3,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418681854,00018,41868185400018,O,1998-06-01,NN,,,,true,4,,,,,LE TRECH,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,55.1A,NAFRev1,O,-2.3831025,47.8098122,0.78,poi.restaurant,Crêperie Le Maël Trech (Restaurant) Malestroit,https://osm.org/node/5292513912,G,,
420504037,00029,42050403700029,O,2003-01-01,NN,,,2008-01-04T23:52:59,true,3,VILLAGE,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.057095,42.947469,0.93,street,Village 09800 Engomer,09111_o55137,D,VILLAGE,
420844037,00028,42084403700028,O,2013-04-01,,,,2015-11-03T05:05:01,true,2,APP 3,,,,CARRE D'ESPAGNE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
423582162,00016,42358216200016,O,1992-01-01,NN,,,2008-01-05T00:39:19,true,3,,,,,LOUTREIN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.054704,42.938241,0.93,street,Loutrein 09800 Engomer,09111_9lcmfa,G,LOUTREIN,
429434129,00020,42943412900020,O,2004-02-01,NN,,,2009-02-25T14:01:50,false,4,,,,,ASTIEN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,68.31Z,NAFRev2,N,1.064987,42.939736,0.93,street,Astien 09800 Engomer,09111_a4v2hh,G,ASTIEN,
431684968,00016,43168496800016,O,2000-05-17,NN,,,,true,1,,,,RTE,DE CASTILLON,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.4B,NAF1993,N,-0.0661475,44.9097252,0.79,poi,Route de Coutras (Pont) Saint-Genès-de-Castillon,https://osm.org/way/438305463,G,,
432906147,00017,43290614700017,O,2000-05-16,NN,,,2008-01-04T18:50:40,true,4,,,,,COUMELARA,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433440732,00017,43344073200017,O,2000-05-17,NN,,,2019-10-30T11:13:50,true,3,,,,RTE,DE CASTILLON,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0661475,44.9097252,0.79,poi,Route de Coutras (Pont) Saint-Genès-de-Castillon,https://osm.org/way/438305463,G,,
435003926,00019,43500392600019,O,2001-02-01,NN,,,2008-01-04T19:41:22,true,3,,,,LD,ASTIEN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.064987,42.939736,0.93,street,Astien 09800 Engomer,09111_a4v2hh,G,ASTIEN,
439178153,00029,43917815300029,O,2010-01-01,NN,,,2021-01-05T03:48:56,true,1,,,,LD,LE VIGNEAU,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.5107784,47.595113,0.89,poi.platform,Le Vigneau (Plateforme) Saint-Paterne-Racan,https://osm.org/way/402849721,G,,
439425505,00013,43942550500013,O,2001-10-15,NN,,,2009-01-21T04:28:28,true,4,,,,,ASTIEN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.064987,42.939736,0.93,street,Astien 09800 Engomer,09111_a4v2hh,G,ASTIEN,
441987948,00011,44198794800011,O,2002-05-15,NN,,,2014-11-14T04:17:54,true,5,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2014-07-14,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
442176038,00010,44217603800010,O,2002-05-02,NN,,,2011-05-10T07:05:29,true,4,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
444038137,00014,44403813700014,O,2002-11-06,NN,,,2008-11-08T02:19:43,true,4,,,,,FOND DE LA BIELLE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
447778531,00023,44777853100023,O,2016-11-25,,,1629ZA,2021-02-23T13:29:08,true,1,,,,QUA,DU VIGNEAU,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
449056993,00016,44905699300016,O,2003-07-01,NN,,,2007-05-24T06:31:40,true,3,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
450293766,00017,45029376600017,O,2003-09-15,NN,,,2021-02-25T08:41:50,true,4,,,,RTE,DE LUCHON,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,68.20A,NAFRev2,N,0.6091911,42.8082796,0.76,poi,Route de Sode (Pont) Juzet-de-Luchon,https://osm.org/way/287634344,G,,
453109043,00027,45310904300027,O,2015-03-24,,,,2016-05-19T04:14:36,true,1,LE VIGNAU,,,CHE,DE LA COSTE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,47.82Z,NAFRev2,N,-0.5949129,42.98278,0.84,poi.track,Chemin de la Coste de Larrouy Accous,https://osm.org/way/48613728,G,,
453394868,00021,45339486800021,O,2008-12-01,,,,2010-05-04T19:53:21,true,2,,,,LD,SANSOU,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,1.7011738,43.9629747,0.88,poi.stream,Ruisseau de Sansou Puycelsi,https://osm.org/way/324002903,G,,
453834855,00026,45383485500026,O,2012-10-01,NN,,,2021-02-23T13:38:23,true,2,,,,,ANCIENNE POSTE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,94.99Z,NAFRev2,O,6.7685085,45.9311071,0.89,poi.platform,Ancienne Poste (Plateforme) Servoz,https://osm.org/way/228154643,G,,
489355255,00022,48935525500022,O,2009-10-01,,,,2010-04-19T13:54:28,false,2,,,,,LE VIGNAU,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2010-04-18,F,,,,,85.59B,NAFRev2,N,-0.286577,43.779067,0.9,poi.school,(École) Le Vignau,https://osm.org/way/402680691,G,,
489386342,00013,48938634200013,O,2005-11-01,01,2018,,2020-08-25T10:33:58,true,3,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
490730264,00028,49073026400028,O,2010-02-01,NN,,,2021-02-23T13:56:37,true,2,O CREE LOUCHE,,,,BAR,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,94.99Z,NAFRev2,O,4.5935465,46.23085,0.91,poi.bar,Bar Ouroux,https://osm.org/way/138642719,G,,
493806939,00036,49380693900036,O,2011-06-02,NN,,,2014-06-14T06:59:20,true,2,,,,,AUBERGE DE PYRENE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
497813477,00021,49781347700021,O,2007-06-29,NN,,,2014-09-11T10:36:15,true,3,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
501763825,00012,50176382500012,O,2007-10-17,NN,,,2012-06-29T13:43:18,false,4,,,,,O CREE LOUCHE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
511557910,00029,51155791000029,O,2019-11-01,,,,2021-02-23T15:20:04,true,2,,,,,LE VILLAGE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2020-01-07,A,LE CAFE DU COIN,,,LE CAFE DU COIN,56.30Z,NAFRev2,O,1.057095,42.947469,0.7,street,Village 09800 Engomer,09111_o55137,G,VILLAGE,
513140046,00022,51314004600022,O,2010-05-01,,,,2016-02-24T19:39:42,true,2,,,,,LES EYGOUTES,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,32.40Z,NAFRev2,N,1.062044,42.955647,0.54,street,Las Eygoutos 09800 Engomer,09111_q7rugy,G,LAS EYGOUTOS,
514097039,00010,51409703900010,O,2009-08-01,,,,2009-08-05T05:15:38,true,1,,,,LD,LE TRECH,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.24Z,NAFRev2,N,-2.3831025,47.8098122,0.78,poi.restaurant,Crêperie Le Maël Trech (Restaurant) Malestroit,https://osm.org/node/5292513912,G,,
518652987,00026,51865298700026,O,2015-12-01,,,4399CZ,2021-02-23T15:30:14,true,1,,,,,VILLAGE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.99C,NAFRev2,N,1.057095,42.947469,0.93,street,Village 09800 Engomer,09111_o55137,G,VILLAGE,
519877955,00012,51987795500012,O,2010-01-01,,,,2016-11-08T11:34:39,true,2,,,,,DE CASTILLON,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,81.21Z,NAFRev2,N,-0.3860595,43.8571358,0.9,poi.track,Chemin de Castillon Laglorieuse,https://osm.org/way/99044443,G,,
520816240,00029,52081624000029,O,2014-01-01,,,,2016-12-15T03:15:11,true,2,AUTERE,,,HAM,DE ASTIEN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,81.30Z,NAFRev2,N,1.065105,42.939648,0.91,street,Hameau de Astien 09800 Engomer,09111_xjy1tx,G,HAMEAU DE ASTIEN,
523146272,00035,52314627200035,O,2012-05-04,,,4332AA,2021-02-23T15:38:57,true,1,,,,QUA,DU VIGNEAU,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
523566164,00019,52356616400019,O,2010-07-01,,,,2011-12-06T19:43:06,true,2,,,,RTE,D ALAS,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
527657910,00016,52765791000016,O,2010-10-18,,,,2015-12-14T19:27:27,false,2,,,,,QUARTIER DE PEYREROUGE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.39Z,NAFRev2,N,1.066637,42.948594,0.44,street,Quartier la Forge 09800 Engomer,09111_a001,G,QUARTIER LA FORGE,
529380263,00010,52938026300010,O,2011-02-01,,,,2011-01-05T07:38:21,true,1,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530490614,00019,53049061400019,O,2010-11-10,,,,2011-02-22T05:35:36,true,1,CARRE D'ESPAGNE,,,,AUBERGE DE PYRENE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
530808591,00016,53080859100016,O,2011-03-04,,,,2016-09-01T17:20:46,true,1,ASTIEN,,,,LA SERRE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,47.89Z,NAFRev2,N,-0.1120244,43.0451695,0.9,poi.peak,La Serre (Pic) Ouzous,https://osm.org/node/666644440,G,,
539781047,00011,53978104700011,O,2012-01-09,,,,2012-02-08T14:12:19,true,1,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
751253162,00018,75125316200018,O,2012-04-01,,,,2012-06-27T04:38:21,true,1,,,,LD,ASTIEN,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,1.064987,42.939736,0.93,street,Astien 09800 Engomer,09111_a4v2hh,G,ASTIEN,
753206432,00027,75320643200027,O,2015-03-11,,,9529ZF,2021-02-23T16:10:05,true,1,,,,,LE VIGNAU,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2015-03-11,A,DAVID L'OISEAU MULTI SERVICES,,,,95.29Z,NAFRev2,N,-0.286577,43.779067,0.9,poi.school,(École) Le Vignau,https://osm.org/way/402680691,G,,
753287770,00014,75328777000014,O,2012-05-25,,,,2012-08-13T10:18:48,true,1,CARRE D'ESPAGNE APPT 2,,,,AUBERGE DU PYRENE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
776652034,00013,77665203400013,O,,NN,,,,true,1,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
776652042,00016,77665204200016,O,,NN,,,,true,1,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
776652067,00013,77665206700013,O,1963-01-01,NN,,,2014-07-10T02:31:30,true,4,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
776652067,00021,77665206700021,O,2001-11-21,NN,,,,false,4,,,,,,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
789376894,00018,78937689400018,O,2009-07-07,,,,2012-11-15T14:19:10,true,1,,,,,ANCIEN PRESBYTERE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,93.12Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
790016216,00018,79001621600018,O,2012-12-02,01,2018,,2020-08-25T11:00:25,true,2,,,,,DE CASTILLON,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2016-10-09,A,LE MAGASIN GENERAL,,,,47.11B,NAFRev2,O,-0.3860595,43.8571358,0.9,poi.track,Chemin de Castillon Laglorieuse,https://osm.org/way/99044443,G,,
790845242,00011,79084524200011,O,2013-02-01,,,1629ZA,2015-03-18T00:52:24,true,1,,4,,RTE,D'ALAS,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2013-02-01,A,HEARTWOOD,,,HEARTWOOD,31.09B,NAFRev2,N,,,0,,,,,,
798827127,00027,79882712700027,O,2021-01-01,,,,2021-02-23T16:27:33,true,1,,,,,LE PONT,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
800876807,00028,80087680700028,O,2020-03-05,,,1105ZZ,2021-02-18T16:03:38,true,1,,,,QUA,DE PEYRE ROUGE,09800,ENGOMER,,,09111,,,,,,,,,,,,,,,,,,,2020-03-05,A,LA FERME EN TENSION,,,LA FERME EN TENSION,11.05Z,NAFRev2,N,5.5025507,44.8293496,0.71,poi.shelter,Bergerie de Peyre Rouge (Abri) Chichilianne,https://osm.org/way/422284049,G,,