siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801774,00012,21180177400012,O,1983-03-01,03,2018,,2020-08-25T10:16:04,true,3,,,,,LE BOURG,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.571281,46.849103,0.93,street,Le Bourg 18130 Parnay,18177_nlqkab,G,LE BOURG,
211801774,00020,21180177400020,O,1996-12-25,NN,,,2008-01-04T18:27:19,false,2,MAIRIE,,,,LE BOURG,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.571281,46.849103,0.93,street,Le Bourg 18130 Parnay,18177_nlqkab,G,LE BOURG,
211801774,00038,21180177400038,O,2000-06-01,NN,,,2013-09-26T16:53:39,false,4,MAIRIE,,,,LE BOURG,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.571281,46.849103,0.93,street,Le Bourg 18130 Parnay,18177_nlqkab,G,LE BOURG,
261803092,00012,26180309200012,O,1995-12-25,NN,,,2016-07-23T12:29:15,true,3,MAIRIE,,,,LE BOURG,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.571281,46.849103,0.93,street,Le Bourg 18130 Parnay,18177_nlqkab,G,LE BOURG,
315159491,00036,31515949100036,O,1997-01-01,NN,,,,true,3,,,,LD,BEAUPUITS,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,02.0A,NAFRev1,N,2.567399,46.856249,0.93,street,Beaupuits 18130 Parnay,18177_m13mq9,G,BEAUPUITS,
319266227,00036,31926622700036,O,1978-10-16,02,2018,,2020-08-25T10:28:10,true,4,PARNAY,,,,BEAUPUITS,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,2.567399,46.856249,0.93,street,Beaupuits 18130 Parnay,18177_m13mq9,G,BEAUPUITS,
323148544,00030,32314854400030,O,1997-01-01,NN,,,2006-11-25T09:53:49,true,3,,,,LD,BEAUPUITS,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,74.8K,NAFRev1,N,2.567399,46.856249,0.93,street,Beaupuits 18130 Parnay,18177_m13mq9,G,BEAUPUITS,
327497350,00014,32749735000014,O,,NN,,,2007-01-18T09:17:53,true,1,,,,LD,LE DOMAINE NEUF,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,2.544444,46.874185,0.93,street,Le Domaine Neuf 18130 Parnay,18177_B016,G,LE DOMAINE NEUF,
330765173,00043,33076517300043,O,2000-06-01,NN,,,,true,4,,,,,BEAUPUITS,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,02.0D,NAF1993,N,2.567399,46.856249,0.93,street,Beaupuits 18130 Parnay,18177_m13mq9,G,BEAUPUITS,
332929207,00022,33292920700022,O,2009-04-15,01,2018,,2021-02-23T10:52:32,true,1,,,,,BEAUSEJOUR,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.43Z,NAFRev2,N,2.56236,46.861648,0.93,street,Beausejour 18130 Parnay,18177_ynah6a,G,BEAUSEJOUR,
333894772,00024,33389477200024,O,2001-05-10,NN,,,2008-01-04T20:44:34,true,3,,,,,LA GUICHARDIERE,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.561992,46.861607,0.93,street,La Guichardière 18130 Parnay,18177_u4gcn3,G,LA GUICHARDIERE,
350871281,00019,35087128100019,O,1900-01-01,NN,,,2011-04-28T00:40:58,false,3,,,,,BEAUSEJOUR,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,01.1A,NAF1993,N,2.56236,46.861648,0.93,street,Beausejour 18130 Parnay,18177_ynah6a,G,BEAUSEJOUR,
393866173,00015,39386617300015,O,1994-01-01,NN,,,2011-01-25T09:07:21,false,3,,,,,,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401144795,00010,40114479500010,O,1995-01-01,NN,,,,true,1,,,,,,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408813020,00018,40881302000018,O,1982-12-31,NN,,,2008-01-04T21:17:06,true,3,,,,,BEAUSEJOUR,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.56236,46.861648,0.93,street,Beausejour 18130 Parnay,18177_ynah6a,G,BEAUSEJOUR,
421402504,00011,42140250400011,O,1999-01-15,NN,,,2017-05-04T01:20:49,true,3,,,,LD,DOMAINE DES POMMERATS,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.569238,46.848575,0.55,street,Les Pommerats 18130 Parnay,18177_142txh,G,LES POMMERATS,
422972380,00014,42297238000014,O,1999-05-01,NN,,,2014-09-07T03:45:16,true,5,,,,LD,BEAUSEJOUR,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,93.29Z,NAFRev2,O,2.56236,46.861648,0.93,street,Beausejour 18130 Parnay,18177_ynah6a,G,BEAUSEJOUR,
437830847,00012,43783084700012,O,2001-05-01,NN,,,2008-01-04T19:58:37,true,3,,,,,LE DOMAINE NEUF,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.544444,46.874185,0.93,street,Le Domaine Neuf 18130 Parnay,18177_B016,G,LE DOMAINE NEUF,
442260543,00016,44226054300016,O,2002-04-02,NN,,,2016-12-04T03:54:51,true,4,,,,,DOMAINE DE PARNAY,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,01.11Z,NAFRev2,N,2.574298,46.850211,0.93,street,Domaine de Parnay 18130 Parnay,18177_B015,G,DOMAINE DE PARNAY,
442473807,00018,44247380700018,O,2002-07-01,NN,,,2018-06-20T19:36:38,true,4,,,,LD,LE SOUCHET,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,01.11Z,NAFRev2,N,2.563511,46.860218,0.93,street,Le Souchet 18130 Parnay,18177_a2dwyz,G,LE SOUCHET,
482590171,00013,48259017100013,O,2005-07-01,,,,2012-02-12T04:34:53,true,3,,,,DOM,DES POMMERATS,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.62Z,NAFRev2,N,2.569238,46.848575,0.65,street,Les Pommerats 18130 Parnay,18177_142txh,G,LES POMMERATS,
484713193,00015,48471319300015,O,2005-09-04,,,,2008-03-07T05:01:10,true,3,,,,,BEAUPUITS,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.567399,46.856249,0.93,street,Beaupuits 18130 Parnay,18177_m13mq9,G,BEAUPUITS,
512849860,00014,51284986000014,O,2009-04-15,NN,,,2018-03-14T10:00:49,false,2,LA CHAUMETTE,,,,DOMAINE DE BEAUSEJOUR,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2011-09-01,F,CENTRE EQUESTRE DOMAINE DE BEAUSEJOUR,,,,85.51Z,NAFRev2,N,2.56236,46.861648,0.53,street,Beausejour 18130 Parnay,18177_ynah6a,G,BEAUSEJOUR,
514579051,00038,51457905100038,O,2011-11-01,NN,,,2017-07-21T10:35:58,false,5,,,,LD,BEAUSEJOUR,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,70.22Z,NAFRev2,N,2.56236,46.861648,0.93,street,Beausejour 18130 Parnay,18177_ynah6a,G,BEAUSEJOUR,
789520319,00029,78952031900029,O,2013-05-01,,,,2021-02-23T16:15:10,true,1,,,,DOM,DES POMMERATS,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,AU CLOS CALIN,96.09Z,NAFRev2,N,2.569238,46.848575,0.65,street,Les Pommerats 18130 Parnay,18177_142txh,G,LES POMMERATS,
791009921,00010,79100992100010,O,2013-02-05,,,,2013-02-07T04:44:49,true,1,LE BOURG,,,,,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,90.03A,NAFRev2,N,2.571281,46.849103,0.93,street,Le Bourg 18130 Parnay,18177_nlqkab,D,LE BOURG,
791641020,00015,79164102000015,O,2013-03-01,,,,2013-03-14T14:21:25,true,1,,,,LD,LES POMMERATS,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.62Z,NAFRev2,N,2.569238,46.848575,0.93,street,Les Pommerats 18130 Parnay,18177_142txh,G,LES POMMERATS,
800581084,00012,80058108400012,O,2014-02-04,,,,2014-02-24T20:04:43,true,1,,,,,BEAUSEJOUR,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,90.03A,NAFRev2,N,2.56236,46.861648,0.93,street,Beausejour 18130 Parnay,18177_ynah6a,G,BEAUSEJOUR,
814038170,00019,81403817000019,O,2004-08-17,,,,2015-10-12T13:44:11,true,1,,,,,ECURIE DE BELLESCIZE,18130,PARNAY,,,18177,,,,,,,,,,,,,,,,,,,2004-08-17,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
