id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-896912,2021-04-20,000001,Vente,80000,,,SUR DELOUZE,B008,54740,54005,Affracourt,54,,,540050000Y0357,,,,,,,,,,,,,0,,,,,S,sols,,,3673,6.164965,48.458216
2021-896912,2021-04-20,000001,Vente,80000,,,SUR DELOUZE,B008,54740,54005,Affracourt,54,,,540050000Y0362,,,,,,,,,,,,,0,,,,,S,sols,,,148,6.165186,48.45829
2021-898846,2021-06-17,000001,Vente,243000,10,,RUE DE LA MAZIERE,0035,54740,54005,Affracourt,54,,,540050000C0046,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,258,6.169667,48.462493
2021-898846,2021-06-17,000001,Vente,243000,,,LE VILLAGE,B045,54740,54005,Affracourt,54,,,540050000C0208,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.169874,48.462473
2021-898846,2021-06-17,000001,Vente,243000,,,LE VILLAGE,B045,54740,54005,Affracourt,54,,,540050000C0208,,,,,,,,,,,,,0,,,,,J,jardins,,,725,6.169874,48.462473
2021-898846,2021-06-17,000001,Vente,243000,,,LE VILLAGE,B045,54740,54005,Affracourt,54,,,540050000C0272,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.169878,48.462613
2021-898846,2021-06-17,000001,Vente,243000,,,LE VILLAGE,B045,54740,54005,Affracourt,54,,,540050000C0273,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.170007,48.462599
2021-898846,2021-06-17,000001,Vente,243000,,,SOUS MORELOUP,B039,54740,54005,Affracourt,54,,,540050000Z0204,,,,,,,,,,,,,0,,,,,P,prés,,,663,6.169989,48.462728
2021-899266,2021-07-13,000001,Vente,150000,,,LE VILLAGE,B045,54740,54005,Affracourt,54,,,540050000C0110,,,,,,,,,,,,,0,,,,,J,jardins,,,840,6.170674,48.460878
2021-899266,2021-07-13,000001,Vente,150000,35,,GR GRANDE RUE,0015,54740,54005,Affracourt,54,,,540050000C0111,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,670,6.170449,48.461088
2021-899266,2021-07-13,000001,Vente,150000,,,GRANDS JARDINS,B016,54740,54005,Affracourt,54,,,540050000C0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,1515,6.171153,48.460626
2021-899848,2021-07-21,000001,Vente,7798,,,GRANDS JARDINS,B016,54740,54005,Affracourt,54,,,540050000C0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4165,6.171881,48.459331
2021-899848,2021-07-21,000001,Vente,7798,,,GRANDS JARDINS,B016,54740,54005,Affracourt,54,,,540050000C0275,,,,,,,,,,,,,0,,,,,P,prés,,,17933,6.171084,48.459372
2021-901469,2021-09-06,000001,Vente,140000,,,VIGNES DE NABONCOURT,B044,54740,54005,Affracourt,54,,,540050000B0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,6.174783,48.449445
2021-901469,2021-09-06,000001,Vente,140000,,,VIGNES DE NABONCOURT,B044,54740,54005,Affracourt,54,,,540050000B0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,6.173017,48.446656
2021-901469,2021-09-06,000001,Vente,140000,,,VIGNES DE NABONCOURT,B044,54740,54005,Affracourt,54,,,540050000B0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,6.174856,48.449536
2021-901469,2021-09-06,000001,Vente,140000,,,VIGNES DE NABONCOURT,B044,54740,54005,Affracourt,54,,,540050000B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,6.175453,48.450433
2021-901469,2021-09-06,000001,Vente,140000,,,VIGNES DE NABONCOURT,B044,54740,54005,Affracourt,54,,,540050000B0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,6.176597,48.451826
2021-901469,2021-09-06,000001,Vente,140000,18,,GR GRANDE RUE,0015,54740,54005,Affracourt,54,,,540050000C0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,6.17052,48.461936
2021-901469,2021-09-06,000001,Vente,140000,18,,GR GRANDE RUE,0015,54740,54005,Affracourt,54,,,540050000C0052,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,476,6.17052,48.461936
2021-901469,2021-09-06,000001,Vente,140000,18,,GR GRANDE RUE,0015,54740,54005,Affracourt,54,,,540050000C0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,6.17052,48.461936
2021-901469,2021-09-06,000001,Vente,140000,,,LE VILLAGE,B045,54740,54005,Affracourt,54,,,540050000C0247,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.170627,48.461885
2021-901469,2021-09-06,000001,Vente,140000,,,LE FER A CHEVAL,B047,54740,54005,Affracourt,54,,,540050000X0015,,,,,,,,,,,,,0,,,,,P,prés,,,2930,6.182236,48.456054
2021-901469,2021-09-06,000001,Vente,140000,,,LA COTE,B006,54740,54005,Affracourt,54,,,540050000Y0069,,,,,,,,,,,,,0,,,,,P,prés,,,295,6.181874,48.455976
2021-901469,2021-09-06,000001,Vente,140000,,,CHENAMONT,B005,54740,54005,Affracourt,54,,,540050000Y0295,,,,,,,,,,,,,0,,,,,P,prés,,,8240,6.169049,48.454782
2021-901722,2021-09-28,000001,Vente,45000,,,GRANDS JARDINS,B016,54740,54005,Affracourt,54,,,540050000C0261,,,,,,,,,,,,,0,,,,,P,prés,,,1339,6.169793,48.459857
2021-901722,2021-09-28,000001,Vente,45000,,,GRANDS JARDINS,B016,54740,54005,Affracourt,54,,,540050000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,4600,6.170374,48.460156
2021-903736,2021-10-27,000001,Vente,40000,,,LE VILLAGE,B045,54740,54005,Affracourt,54,,,540050000C0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,355,6.169452,48.46277
2021-903736,2021-10-27,000001,Vente,40000,,,SOUS MORELOUP,B039,54740,54005,Affracourt,54,,,540050000Z0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,1205,6.169742,48.462886
