siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063500730,00054,06350073000054,O,1992-03-01,,,,,false,4,,,,,BONPERTUIS,38140,APPRIEU,,BP 50,38013,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,51.6K,NAF1993,N,5.528292,45.396123,0.94,street,Bonpertuis 38140 Apprieu,38013_y0nph8,G,BONPERTUIS,
071500367,00033,07150036700033,O,1992-12-20,NN,,,2017-05-19T03:12:28,true,4,LE GRAND CHAMP,,,,ZONE INDUSTRIELLE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,25.2H,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
073401010,00027,07340101000027,O,,NN,,,,true,1,,121,,RTE,DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,55.4B,NAF1993,N,5.487489,45.400185,0.83,housenumber,121 Route de Lyon 38140 Apprieu,38013_0729_00121,G,121 ROUTE DE LYON,
213800139,00015,21380013900015,O,1983-03-01,03,2017,,2019-06-24T13:10:26,true,4,HOTEL DE VILLE,46,,RTE,DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.503622,45.398857,0.82,housenumber,46 Route de Lyon 38140 Apprieu,38013_0729_00046,G,46 ROUTE DE LYON,
213800139,00023,21380013900023,O,1983-12-21,11,2017,,2019-06-24T13:10:27,false,3,,355,,RUE,DEFRADA,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.501213,45.398415,0.94,housenumber,355 Rue Defrada 38140 Apprieu,38013_0260_00355,G,355 RUE DEFRADA,
213800139,00031,21380013900031,O,1983-12-21,NN,,,,false,4,,46,,RTE,DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 1,,,,80.1Z,NAF1993,N,5.503622,45.398857,0.82,housenumber,46 Route de Lyon 38140 Apprieu,38013_0729_00046,G,46 ROUTE DE LYON,
213800139,00049,21380013900049,O,1983-12-21,12,2017,,2019-06-24T13:10:27,false,4,,48,,RTE,DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB SAINT EXUPERY,,,,85.20Z,NAFRev2,N,5.50244,45.399081,0.82,housenumber,48 Route de Lyon 38140 Apprieu,38013_0729_00048,G,48 ROUTE DE LYON,
213800139,00056,21380013900056,O,1983-12-21,NN,,,,false,3,,90,,RUE,DE L'ECOLE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE LE RIVIER,,,,80.1Z,NAFRev1,N,5.494743,45.380267,0.94,housenumber,90 Rue de l'Ecole 38140 Apprieu,38013_0320_00090,G,90 RUE DE L ECOLE,
253800056,00017,25380005600017,O,1983-03-01,01,2017,,2019-06-24T13:13:31,true,5,MAIRIE,46,,RTE,DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,5.503622,45.398857,0.82,housenumber,46 Route de Lyon 38140 Apprieu,38013_0729_00046,G,46 ROUTE DE LYON,
263805004,00011,26380500400011,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.495961,45.397276,0.52,street,Rue des Prairies 38140 Apprieu,38013_1010,D,RUE DES PRAIRIES,
300531209,00017,30053120900017,O,,,,,,true,1,,,,,,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
301201919,00018,30120191900018,O,,NN,,,,true,1,,,,HAM,DU BOIS,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,5.495895,45.399599,0.93,street,Rue du Bois 38140 Apprieu,38013_0100,G,RUE DU BOIS,
301465456,00095,30146545600095,O,2018-04-01,,,2562BZ,2019-12-13T03:54:06,true,1,,1225,,RUE,ALPHONSE GOURJU,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,28.22Z,NAFRev2,O,5.473616,45.393781,0.94,housenumber,1225 Rue Alphonse Gourju 38140 Apprieu,38013_0525_01225,G,1225 RUE ALPHONSE GOURJU,
301631107,00036,30163110700036,O,,NN,,,,true,1,,,,LD,LA CROIX VANEL,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.73,NAP,N,5.498613,45.393996,0.93,street,Rue de la Croix Vanel 38140 Apprieu,38013_0240,G,RUE DE LA CROIX VANEL,
302824305,00015,30282430500015,O,,,,,,true,1,,,,LD,LA CONTAMINE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,5.475712,45.399619,0.93,street,Rue de la Contamine 38140 Apprieu,38013_0190,G,RUE DE LA CONTAMINE,
302824313,00027,30282431300027,O,1991-12-12,,,,2006-11-25T09:15:12,false,4,CHEZ MR MANNI ALEXANDRE,1545,,RTE,DE FLAMBOIS,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,80.1Z,NAF1993,N,5.523366,45.404067,0.73,housenumber,1545 Route de Plambois 38140 Apprieu,38013_0980_01545,G,1545 ROUTE DE PLAMBOIS,
302824313,00035,30282431300035,O,1998-08-28,03,2017,,2019-06-24T13:15:20,true,4,ECOLE ST PIERRE,95,,RTE,DU RIVIER,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,5.504947,45.397457,0.84,housenumber,95 Route du Rivier 38140 Apprieu,38013_1050_00095,G,95 ROUTE DU RIVIER,
302834957,00029,30283495700029,O,,NN,,,,true,1,,,,PL,DE L EGLISE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.502969,45.39189,0.39,street,Impasse de l'Usine 38140 Apprieu,38013_1179,G,IMPASSE DE L USINE,
303570667,00038,30357066700038,O,1997-07-05,NN,,,2010-12-04T12:19:21,true,5,,103,,RTE,DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.16Z,NAFRev2,N,5.491546,45.399902,0.83,housenumber,103 Route de Lyon 38140 Apprieu,38013_0729_00103,G,103 ROUTE DE LYON,
303877047,00017,30387704700017,O,,NN,,,,true,1,,100,,RTE,DE RIVES,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.2V,NAF1993,O,5.467119,45.399549,0.84,housenumber,100 Route de Rives 38140 Apprieu,38013_1020_00100,G,100 ROUTE DE RIVES,
304283278,00022,30428327800022,O,,NN,,,,true,1,,,,,,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
304611064,00011,30461106400011,O,,NN,,,,true,1,,,,,LE RIVIER D APPRIEU,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.505832,45.39825,0.67,street,Route du Rivier 38140 Apprieu,38013_1050,G,ROUTE DU RIVIER,
304670854,00013,30467085400013,O,,,,,,true,1,,,,,,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.12,NAP,N,,,0,,,,,,
304903297,00014,30490329700014,O,,,,,,true,1,,,,,LA COUCHONNIERE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,5.485454,45.40026,0.93,street,Chemin de la Couchonnière 38140 Apprieu,38013_0210,G,CHEMIN DE LA COUCHONNIERE,
304907785,00014,30490778500014,O,1900-01-01,NN,,,2008-01-04T19:32:56,true,3,,,,LD,LE RIVIER,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.505832,45.39825,0.65,street,Route du Rivier 38140 Apprieu,38013_1050,G,ROUTE DU RIVIER,
305576720,00059,30557672000059,O,1900-01-01,NN,,,2011-04-28T00:11:54,false,3,,215,,RUE,DU JACQUIN,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2L,NAF1993,O,5.498614,45.397465,0.94,housenumber,215 Rue du Jacquin 38140 Apprieu,38013_0650_00215,G,215 RUE DU JACQUIN,
305624512,00029,30562451200029,O,1982-10-01,NN,,,2014-07-08T00:13:04,true,7,,144,,RTE,DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,5.488844,45.40028,0.83,housenumber,144 Route de Lyon 38140 Apprieu,38013_0729_00144,G,144 ROUTE DE LYON,
307159707,00016,30715970700016,O,,NN,,,,true,1,,360,,,RTE DU JACQUIN,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2C,NAF1993,N,5.498618,45.396523,0.8,housenumber,360 Rue du Jacquin 38140 Apprieu,38013_0650_00360,G,360 RUE DU JACQUIN,
307332841,00047,30733284100047,O,2003-02-01,NN,,,2014-07-08T00:13:47,true,4,,221,,RUE,DU GRAND CHAMP,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.64Z,NAFRev2,O,5.468814,45.396454,0.94,housenumber,221 Rue du Grand Champ 38140 Apprieu,38013_0200_00221,G,221 RUE DU GRAND CHAMP,
307633404,00016,30763340400016,O,,NN,,,,true,1,,,,,,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
307635961,00013,30763596100013,O,,NN,,,,true,1,,,,,LA CONTAMINE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.70,NAP,N,5.475712,45.399619,0.93,street,Rue de la Contamine 38140 Apprieu,38013_0190,G,RUE DE LA CONTAMINE,
309185395,00022,30918539500022,O,2000-04-10,NN,,,2008-01-04T19:53:29,true,4,,,,,ZA DU GRAND CHAMP,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,70.2C,NAFRev1,N,5.468816,45.396071,0.79,street,Rue du Grand Champ 38140 Apprieu,38013_0200,G,RUE DU GRAND CHAMP,
309364644,00018,30936464400018,O,1977-01-01,NN,,,2011-04-28T00:12:57,false,3,,90,,RTE,DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,5.496941,45.399728,0.82,housenumber,90 Route de Lyon 38140 Apprieu,38013_0729_00090,G,90 ROUTE DE LYON,
309635738,00011,30963573800011,O,,,,,,true,1,,,,LD,LE BOIS,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.495895,45.399599,0.58,street,Rue du Bois 38140 Apprieu,38013_0100,G,RUE DU BOIS,
309851277,00033,30985127700033,O,1900-01-01,NN,,,2012-08-10T09:54:54,false,3,,,,,LA COUCHONNIERE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,5.485454,45.40026,0.93,street,Chemin de la Couchonnière 38140 Apprieu,38013_0210,G,CHEMIN DE LA COUCHONNIERE,
309995348,00013,30999534800013,O,1900-01-01,NN,,,2012-05-05T01:01:54,true,5,,,,,,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
310471396,00013,31047139600013,O,,,,,,true,1,,,,,,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
311027999,00029,31102799900029,O,1988-09-01,NN,,,,true,1,,70,,CHE,DU CALVAIRE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,5.506024,45.399051,0.85,housenumber,70 Chemin du Calvaire 38140 Apprieu,38013_0130_00070,G,70 CHEMIN DU CALVAIRE,
311118822,00023,31111882200023,O,,NN,,,,true,1,,,,,LE BOURG,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,5.523576,45.405387,0.32,street,Voie Communale N°7 les Hauts de Plambois 38140 Apprieu,38013_0620,G,VOIE C NDEG7 LES HTS DE PLAMBOIS,
312584071,00020,31258407100020,O,,NN,,,,true,1,,,,,LA ROBERTIERE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.489889,45.400795,0.92,street,Impasse de la Robertiere 38140 Apprieu,38013_1080,G,IMPASSE DE LA ROBERTIERE,
312674773,00022,31267477300022,O,1989-07-01,NN,,,2011-04-28T00:14:12,false,4,,,,,LE RIVIER D APPRIEU,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,5.505832,45.39825,0.67,street,Route du Rivier 38140 Apprieu,38013_1050,G,ROUTE DU RIVIER,
312919376,00011,31291937600011,O,,NN,,,,true,1,,320,,RUE,L VIAL,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1994-04-03,F,,,,,45.3A,NAF1993,N,5.503514,45.400163,0.82,housenumber,320 Rue Louis Vial 38140 Apprieu,38013_0700_00320,G,320 RUE LOUIS VIAL,
313339673,00011,31333967300011,O,1978-01-01,NN,,,2010-04-18T03:40:20,true,5,,110,,RTE,RIVES,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.73Z,NAFRev2,O,5.467061,45.398815,0.81,housenumber,110 Route de Rives 38140 Apprieu,38013_1020_00110,G,110 ROUTE DE RIVES,
314186131,00046,31418613100046,O,1995-11-13,NN,,,2014-05-13T10:14:31,false,4,,38,,RTE,RTE DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,85.53Z,NAFRev2,N,5.505773,45.398378,0.77,housenumber,38 Route de Lyon 38140 Apprieu,38013_0729_00038,G,38 ROUTE DE LYON,
314596818,00034,31459681800034,O,2012-04-15,,,,2012-05-04T08:56:13,true,1,,100,,IMP,DES ACACIAS,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,85.59A,NAFRev2,N,5.491781,45.401793,0.85,housenumber,100 Impasse des Acacias 38140 Apprieu,38013_0050_00100,G,100 IMPASSE DES ACACIAS,
314626920,00016,31462692000016,O,,NN,,,,true,1,,,,,QUARTIER DE L EGLISE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,5.489889,45.400795,0.38,street,Impasse de la Robertiere 38140 Apprieu,38013_1080,G,IMPASSE DE LA ROBERTIERE,
315018671,00018,31501867100018,O,1979-01-01,NN,,,,true,1,,90,,RTE,DE PLAMBOIS,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,O,5.523162,45.405628,0.85,housenumber,90 Route de Plambois 38140 Apprieu,38013_0980_00090,G,90 ROUTE DE PLAMBOIS,
315369298,00049,31536929800049,O,1990-06-28,,,,,false,4,,,,,LA ROBERTIERE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,5.489889,45.400795,0.92,street,Impasse de la Robertiere 38140 Apprieu,38013_1080,G,IMPASSE DE LA ROBERTIERE,
315369298,00056,31536929800056,O,1992-09-01,01,2017,1071CB,2019-06-24T13:18:48,false,4,,73,,RTE,LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.498103,45.399462,0.78,housenumber,73 Route de Lyon 38140 Apprieu,38013_0729_00073,G,73 ROUTE DE LYON,
315369298,00064,31536929800064,O,1996-10-01,03,2017,1071CB,2019-06-24T13:18:48,true,4,,110,,RTE,DE RIVES,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.467061,45.398815,0.84,housenumber,110 Route de Rives 38140 Apprieu,38013_1020_00110,G,110 ROUTE DE RIVES,
315369298,00072,31536929800072,O,1997-10-08,01,2017,1071CB,2019-06-24T13:18:48,false,3,,20,,RTE,DE RIVES,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.467119,45.399549,0.83,housenumber,20 Route de Rives 38140 Apprieu,38013_1020_00020,G,20 ROUTE DE RIVES,
317981702,00010,31798170200010,O,,,,,,true,1,,,,,LE BOURG,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.523576,45.405387,0.32,street,Voie Communale N°7 les Hauts de Plambois 38140 Apprieu,38013_0620,G,VOIE C NDEG7 LES HTS DE PLAMBOIS,
318559499,00039,31855949900039,O,1991-01-03,,,,2006-12-15T00:19:50,false,4,LD LE RIVIER,50,,CHE,,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.4B,NAF1993,N,5.475119,45.398521,0.78,housenumber,50 Chemin du Genet 38140 Apprieu,38013_0500_00050,G,50 CHEMIN DU GENET,
319015939,00014,31901593900014,O,,NN,,,,true,1,,,,,,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,67.01,NAP,N,,,0,,,,,,
319632790,00782,31963279000782,O,1990-01-01,NN,,,2008-01-04T18:04:35,false,3,,,,,LE RIVIER,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.16Z,NAFRev2,N,5.505832,45.39825,0.65,street,Route du Rivier 38140 Apprieu,38013_1050,G,ROUTE DU RIVIER,
319784559,00027,31978455900027,O,1994-05-07,NN,,,2016-01-12T00:11:13,true,3,MR VAUFREYDAZ FRANCK,120,,RUE,JACQUIN,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.498526,45.398274,0.88,housenumber,120 Rue du Jacquin 38140 Apprieu,38013_0650_00120,G,120 RUE DU JACQUIN,
320508047,00018,32050804700018,O,1980-12-01,NN,,,2014-06-14T01:08:29,false,5,LE RIVIER D'APPRIEU,250,,RTE,LE RIVIER D APPRIEU,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,21.20Z,NAFRev2,O,5.505832,45.39825,0.54,street,Route du Rivier 38140 Apprieu,38013_1050,G,ROUTE DU RIVIER,
320508047,00026,32050804700026,O,2012-06-01,12,2017,,2019-06-24T13:20:45,true,1,PARC D'ACTIVITES BIEVRE DAUPHINE,885,,RUE,ALPHONSE GOURJU,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,21.20Z,NAFRev2,O,5.477739,45.386378,0.94,housenumber,885 Rue Alphonse Gourju 38140 Apprieu,38013_0525_00885,G,885 RUE ALPHONSE GOURJU,
320599111,00012,32059911100012,O,,,,,,true,1,,,,,,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
320684558,00010,32068455800010,O,1981-01-01,,,,,true,4,,,,LD,LE BOURG,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.01,NAP,N,5.523576,45.405387,0.32,street,Voie Communale N°7 les Hauts de Plambois 38140 Apprieu,38013_0620,G,VOIE C NDEG7 LES HTS DE PLAMBOIS,
320939895,00019,32093989500019,O,1980-10-01,NN,,,2008-11-07T00:37:02,true,4,LA ROBERTIERE,117,,RTE,DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,37.2Z,NAFRev1,O,5.489938,45.400122,0.83,housenumber,117 Route de Lyon 38140 Apprieu,38013_0729_00117,G,117 ROUTE DE LYON,
321414047,00019,32141404700019,O,,,,,,true,1,,,,,RIVIER D APPRIEU,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,5.505832,45.39825,0.77,street,Route du Rivier 38140 Apprieu,38013_1050,G,ROUTE DU RIVIER,
322428939,00019,32242893900019,O,,,,,,true,1,,,,,LE RIVIER,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.505832,45.39825,0.65,street,Route du Rivier 38140 Apprieu,38013_1050,G,ROUTE DU RIVIER,
322509936,00017,32250993600017,O,1981-06-18,NN,,,,true,3,,,,,CONTAMINE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4A,NAF1993,N,5.475712,45.399619,0.92,street,Rue de la Contamine 38140 Apprieu,38013_0190,G,RUE DE LA CONTAMINE,
322570193,00019,32257019300019,O,,NN,,,,true,1,,,,,LE BOURG,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,55.4B,NAF1993,N,5.523576,45.405387,0.32,street,Voie Communale N°7 les Hauts de Plambois 38140 Apprieu,38013_0620,G,VOIE C NDEG7 LES HTS DE PLAMBOIS,
323214692,00051,32321469200051,O,2006-09-01,,,,2008-02-12T09:03:33,true,1,,148,,RTE,DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2006-09-01,A,,,,,86.90E,NAFRev2,N,5.488569,45.400293,0.83,housenumber,148 Route de Lyon 38140 Apprieu,38013_0729_00148,G,148 ROUTE DE LYON,
323458323,00025,32345832300025,O,1982-02-08,NN,,,,false,3,,,,,,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323581231,00012,32358123100012,O,,,,,,true,1,,,,PL,DE L EGLISE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,5.502969,45.39189,0.39,street,Impasse de l'Usine 38140 Apprieu,38013_1179,G,IMPASSE DE L USINE,
323604090,00023,32360409000023,O,2004-06-01,,,,2013-12-19T08:22:36,true,6,,185,,RTE,DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,5.476083,45.399926,0.83,housenumber,185 Route de Lyon 38140 Apprieu,38013_0729_00185,G,185 ROUTE DE LYON,
323696971,00056,32369697100056,O,1995-11-21,NN,,,2014-07-08T00:28:15,true,4,Z C LE GRAND CHAMP,110,,RTE,RIVES,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.43Z,NAFRev2,N,5.467061,45.398815,0.81,housenumber,110 Route de Rives 38140 Apprieu,38013_1020_00110,G,110 ROUTE DE RIVES,
324088624,00014,32408862400014,O,1982-01-16,NN,,,2014-11-30T03:22:24,true,4,HAMEAU DE LA ROBERTIERE,15,,CHE,DE LA VIE DES SERVES,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.42Z,NAFRev2,N,5.487077,45.400127,0.9,housenumber,15 Chemin de la Vie des Serves 38140 Apprieu,38013_1220_00015,G,15 CHEMIN DE LA VIE DES SERVES,
324134030,00042,32413403000042,O,2000-05-05,NN,,,2015-02-06T14:55:22,false,7,,110,,RTE,LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,47.89Z,NAFRev2,N,5.494012,45.399826,0.8,housenumber,110 Route de Lyon 38140 Apprieu,38013_0729_00110,G,110 ROUTE DE LYON,
324134030,00067,32413403000067,O,2015-02-05,,,,2018-03-16T03:53:56,true,2,,105,,RTE,DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,5.491099,45.399957,0.83,housenumber,105 Route de Lyon 38140 Apprieu,38013_0729_00105,G,105 ROUTE DE LYON,
324142397,00037,32414239700037,O,1994-08-16,NN,,,2015-05-14T05:41:52,true,5,,147,,CHE,DES CHAUMES,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,71.12B,NAFRev2,N,5.482932,45.399216,0.84,housenumber,147 Chemin des Chaumes 38140 Apprieu,38013_0170_00147,G,147 CHEMIN DES CHAUMES,
324665462,00010,32466546200010,O,,NN,,,,true,1,,,,,,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324818277,00026,32481827700026,O,1981-11-01,01,2016,,2018-09-29T12:21:34,true,7,,148,,RTE,DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,86.90E,NAFRev2,O,5.488569,45.400293,0.83,housenumber,148 Route de Lyon 38140 Apprieu,38013_0729_00148,G,148 ROUTE DE LYON,
325100246,00017,32510024600017,O,,NN,,,,true,1,,,,,,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,,F,,,,,44.36,NAP,N,,,0,,,,,,
325915296,00017,32591529600017,O,1982-10-11,NN,,,,true,1,,,,HAM,LE JACQUIN,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,5.498479,45.399619,0.76,street,Les Hauts du Jacquin 38140 Apprieu,38013_xzduv3,G,LES HAUTS DU JACQUIN,
326344884,00019,32634488400019,O,,NN,,,,true,1,,,,HAM,DE LA CROIX VANEL,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,55.71,NAP,N,5.498613,45.393996,0.94,street,Rue de la Croix Vanel 38140 Apprieu,38013_0240,G,RUE DE LA CROIX VANEL,
326842564,00014,32684256400014,O,,,,,,true,1,,,,,LE BOURG,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,51.1R,NAF1993,N,5.523576,45.405387,0.32,street,Voie Communale N°7 les Hauts de Plambois 38140 Apprieu,38013_0620,G,VOIE C NDEG7 LES HTS DE PLAMBOIS,
327512463,00016,32751246300016,O,1983-04-01,,,,,true,4,,,,LD,LA CONTAMINE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,5.475712,45.399619,0.93,street,Rue de la Contamine 38140 Apprieu,38013_0190,G,RUE DE LA CONTAMINE,
327632667,00017,32763266700017,O,,NN,,,,true,1,,,,LD,LA CONTAMINE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,5.475712,45.399619,0.93,street,Rue de la Contamine 38140 Apprieu,38013_0190,G,RUE DE LA CONTAMINE,
327689121,00017,32768912100017,O,1983-07-06,NN,,,2006-11-25T10:05:35,true,3,,,,LD,LA ROBERTIERE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.6E,NAFRev1,N,5.489889,45.400795,0.92,street,Impasse de la Robertiere 38140 Apprieu,38013_1080,G,IMPASSE DE LA ROBERTIERE,
327988259,00021,32798825900021,O,1998-01-13,,,,2008-11-07T00:45:41,true,6,,93,,RTE,DE LYON,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,10.71C,NAFRev2,N,5.493966,45.399751,0.82,housenumber,93 Route de Lyon 38140 Apprieu,38013_0729_00093,G,93 ROUTE DE LYON,
328388434,00016,32838843400016,O,1983-10-01,NN,,,,true,1,,,,PL,DE L'EGLISE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,5.502969,45.39189,0.39,street,Impasse de l'Usine 38140 Apprieu,38013_1179,G,IMPASSE DE L USINE,
328657135,00021,32865713500021,O,,,,,2006-11-25T10:08:34,true,1,,,,,LES PLAINES,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,74.1J,NAF1993,N,5.470938,45.399977,0.76,street,Chemin des Plaines 38140 Apprieu,38013_0950,G,CHEMIN DES PLAINES,
328773403,00014,32877340300014,O,,NN,,,,true,1,,,,LD,LA ROBERTIERE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,5.489889,45.400795,0.92,street,Impasse de la Robertiere 38140 Apprieu,38013_1080,G,IMPASSE DE LA ROBERTIERE,
329672042,00028,32967204200028,O,2014-01-15,,,,2015-12-15T05:14:28,true,2,,310,,,RIVIER D'APPRIEU,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.22Z,NAFRev2,N,5.505832,45.39825,0.77,street,Route du Rivier 38140 Apprieu,38013_1050,G,ROUTE DU RIVIER,
329902241,00010,32990224100010,O,1984-04-01,NN,,4520AB,2019-04-19T03:53:17,true,4,,,,,LA COUCHONNIERE,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,5.485454,45.40026,0.93,street,Chemin de la Couchonnière 38140 Apprieu,38013_0210,G,CHEMIN DE LA COUCHONNIERE,
330451378,00021,33045137800021,O,1989-12-31,NN,,,2012-04-02T14:14:49,true,4,,166,,IMP,DE LA FERME,38140,APPRIEU,,,38013,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,5.473348,45.401738,0.85,housenumber,166 Impasse de la Ferme 38140 Apprieu,38013_0400_00166,G,166 IMPASSE DE LA FERME,