siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500221,00013,21850022100013,O,1983-03-01,NN,,,2014-06-13T23:37:25,false,5,,,,RUE,DES DOLMENS,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2012-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.469311,46.43892,0.94,street,Rue des Dolmens 85560 Le Bernard,85022_0033,G,RUE DES DOLMENS,
218500221,00021,21850022100021,O,1983-03-16,NN,,,2008-01-04T18:44:02,false,3,,,,RUE,DES DOLMENS,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE CALME,,,,55.30Z,NAFRev2,N,-1.469311,46.43892,0.94,street,Rue des Dolmens 85560 Le Bernard,85022_0033,G,RUE DES DOLMENS,
218500221,00039,21850022100039,O,1983-12-21,02,2018,,2020-08-25T10:19:26,false,4,,,,RUE,DE LA FREBOUCHERE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES DOLMENS,,,,85.20Z,NAFRev2,N,-1.468277,46.44106,0.94,street,Rue de la Frebouchère 85560 Le Bernard,85022_0046,G,RUE DE LA FREBOUCHERE,
218500221,00047,21850022100047,O,1996-12-25,NN,,,2020-12-23T10:16:08,false,3,MAIRIE,2,,RUE,ALBERT DEMAN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.468518,46.439544,0.94,housenumber,2 Rue Albert Deman 85560 Le Bernard,85022_0294_00002,G,2 RUE ALBERT DEMAN,
218500221,00054,21850022100054,O,1997-01-01,NN,,,2012-10-19T17:23:47,false,4,MAIRIE,,,RUE,DES DOLMENS,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2012-10-16,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.469311,46.43892,0.94,street,Rue des Dolmens 85560 Le Bernard,85022_0033,G,RUE DES DOLMENS,
218500221,00062,21850022100062,O,2002-01-01,NN,,,2009-11-05T16:23:23,false,4,MAIRIE,,,RUE,DES DOLMENS,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2009-11-05,F,LOTISSEMENT LES FRENES,,,,42.99Z,NAFRev2,N,-1.469311,46.43892,0.94,street,Rue des Dolmens 85560 Le Bernard,85022_0033,G,RUE DES DOLMENS,
218500221,00112,21850022100112,O,2012-03-01,11,2018,,2020-08-25T10:19:26,true,1,,2,,RUE,ALBERT DEMAN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,84.11Z,NAFRev2,O,-1.468518,46.439544,0.94,housenumber,2 Rue Albert Deman 85560 Le Bernard,85022_0294_00002,G,2 RUE ALBERT DEMAN,
268503612,00015,26850361200015,O,1993-01-01,NN,,,2010-06-26T03:17:11,true,3,MAIRIE,,,RUE,DES DOLMENS,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.469311,46.43892,0.94,street,Rue des Dolmens 85560 Le Bernard,85022_0033,G,RUE DES DOLMENS,
278501523,00015,27850152300015,O,,,,,,true,1,,,,,MAIRIE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.444122,46.432814,0.65,street,Rue de la Métairie 85560 Le Bernard,85022_0159,G,RUE DE LA METAIRIE,
298500943,00014,29850094300014,O,1983-08-10,NN,,,2013-07-03T11:15:04,true,4,MAIRIE,,,RUE,DES DOLMENS,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,42.99Z,NAFRev2,N,-1.469311,46.43892,0.94,street,Rue des Dolmens 85560 Le Bernard,85022_0033,G,RUE DES DOLMENS,
298502394,00018,29850239400018,O,1987-11-05,NN,,,2019-03-28T11:44:37,true,4,MAIRIE,,,RUE,DES DOLMENS,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,42.99Z,NAFRev2,N,-1.469311,46.43892,0.94,street,Rue des Dolmens 85560 Le Bernard,85022_0033,G,RUE DES DOLMENS,
300015682,00010,30001568200010,O,1900-01-01,,,,,true,3,,,,,,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303054779,00010,30305477900010,O,,NN,,,,true,1,,,,,,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
303225825,00015,30322582500015,O,,,,,,true,1,,,,,BOURG,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.42415,46.428788,0.43,street,Rue des Boulistes 85560 Le Bernard,85022_0016,G,RUE DES BOULISTES,
303228092,00019,30322809200019,O,,NN,,,,true,1,,,,,,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
304341092,00050,30434109200050,O,2010-07-02,,,,2019-12-11T12:20:59,true,2,FONTAINE,9,,RUE,DES BOULISTES,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-1.422955,46.428635,0.94,housenumber,9 Rue des Boulistes 85560 Le Bernard,85022_0016_00009,G,9 RUE DES BOULISTES,
308858760,00017,30885876000017,O,,NN,,,,true,1,,,,,VILLAGE DE FONTAINE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,79.03,NAP,N,-1.4451,46.449028,0.53,street,Village les Fontenelles 85560 Le Bernard,85022_z3vr3q,G,VILLAGE LES FONTENELLES,
311912430,00049,31191243000049,O,2007-07-01,,,,2016-01-22T03:41:41,true,3,,,,,L'AUBERGE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE LUTIN,,,,93.29Z,NAFRev2,N,-1.438337,46.459826,0.92,street,Village l'Auberge 85560 Le Bernard,85022_evoipu,G,VILLAGE L AUBERGE,
312916505,00042,31291650500042,O,1995-07-01,NN,,,,true,3,,5,,RUE,DE L OCEAN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,70.2A,NAF1993,N,-1.469712,46.438659,0.94,housenumber,5 Rue de l'Océan 85560 Le Bernard,85022_0142_00005,G,5 RUE DE L OCEAN,
313967267,00029,31396726700029,O,1900-01-01,,,4120AZ,2015-03-17T00:13:17,false,3,,,,RTE,DE LONGEVILLE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,-1.461663,46.435702,0.48,street,Rue de Villeneuve 85560 Le Bernard,85022_0212,G,RUE DE VILLENEUVE,
313981482,00018,31398148200018,O,,NN,,,,true,1,,,,,FONTAINE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,45.2V,NAF1993,N,-1.4451,46.449028,0.41,street,Village les Fontenelles 85560 Le Bernard,85022_z3vr3q,G,VILLAGE LES FONTENELLES,
314827031,00019,31482703100019,O,,NN,,,,true,1,,,,RUE,DE L OCEAN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,45.3A,NAF1993,N,-1.469259,46.438783,0.94,street,Rue de l'Océan 85560 Le Bernard,85022_0142,G,RUE DE L OCEAN,
315181693,00013,31518169300013,O,,NN,,,,true,1,,,,RUE,DE L OCEAN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.469259,46.438783,0.94,street,Rue de l'Océan 85560 Le Bernard,85022_0142,G,RUE DE L OCEAN,
315307116,00022,31530711600022,O,1900-01-01,NN,,,2008-01-04T20:37:55,true,3,,,,,LE PONT ROUGE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.418153,46.455692,0.94,locality,Le Pont Rouge 85560 Le Bernard,85022_b110,G,LE PONT ROUGE,
316549997,00013,31654999700013,O,1979-01-01,NN,,,2019-08-07T04:00:35,true,3,,,,,LE MOURET,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.443009,46.438947,0.56,street,Village le Moulin du Breuil 85560 Le Bernard,85022_1dlffg,G,VILLAGE LE MOULIN DU BREUIL,
317752814,00028,31775281400028,O,,NN,,,,true,1,,,,,FONTAINE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1980-11-09,F,,,,,64.24,NAP,N,-1.4451,46.449028,0.41,street,Village les Fontenelles 85560 Le Bernard,85022_z3vr3q,G,VILLAGE LES FONTENELLES,
318728326,00071,31872832600071,O,2010-07-16,NN,,,2015-08-04T14:43:09,false,4,,1,,RUE,DE L'OCEAN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2014-04-21,F,LE DOLMEN,,,,56.10A,NAFRev2,N,-1.469259,46.438783,0.94,housenumber,1 Rue de l'Océan 85560 Le Bernard,85022_0142_00001,G,1 RUE DE L OCEAN,
320042948,00028,32004294800028,O,,NN,,,,true,1,,,,RUE,DE L'OCEAN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,67.05,NAP,N,-1.469259,46.438783,0.94,street,Rue de l'Océan 85560 Le Bernard,85022_0142,G,RUE DE L OCEAN,
322082728,00013,32208272800013,O,1979-07-01,NN,,,,true,1,,,,RUE,DU MOULIN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,70.2A,NAF1993,N,-1.469637,46.43891,0.94,street,Rue du Moulin 85560 Le Bernard,85022_0133,G,RUE DU MOULIN,
322797598,00032,32279759800032,O,2015-06-15,,,,2015-06-16T12:47:36,true,1,,3,,IMP,EMERAUDE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,46.19B,NAFRev2,N,-1.4587,46.440725,0.75,housenumber,3 Impasse des Émeraudes 85560 Le Bernard,85022_0041_00003,G,3 IMPASSE DES EMERAUDES,
324496462,00023,32449646200023,O,1989-01-11,NN,,4339ZZ,2019-01-04T04:28:17,true,4,,9,,,LES CYTISES,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,-1.475816,46.435369,0.92,housenumber,9 Lotissement les Cytises 85560 Le Bernard,85022_a030_00009,G,9 LOTISSEMENT LES CYTISES,
326270717,00019,32627071700019,O,,NN,,,,true,1,,,,,LE PRE SEVRE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-1.473085,46.439057,0.84,street,Allée du Pré Sevré 85560 Le Bernard,85022_0157,G,ALLEE DU PRE SEVRE,
326270733,00016,32627073300016,O,1983-01-10,NN,,,2008-11-07T00:43:37,true,4,,,,,LE PRE SEVRE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,-1.473085,46.439057,0.84,street,Allée du Pré Sevré 85560 Le Bernard,85022_0157,G,ALLEE DU PRE SEVRE,
326277175,00013,32627717500013,O,,NN,,,,true,1,,4,,IMP,LE PRE SEVRE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-1.471369,46.438615,0.62,housenumber,4 Rue du Pré Sevre 85560 Le Bernard,85022_0158_00004,G,4 RUE DU PRE SEVRE,
326717188,00014,32671718800014,O,1982-11-10,NN,,,2020-01-22T19:32:53,true,4,,,,,LA VAIQUERIE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,01.46Z,NAFRev2,O,-1.45758,46.471517,0.92,street,Village la Vaiquerie 85560 Le Bernard,85022_579el6,G,VILLAGE LA VAIQUERIE,
327367728,00034,32736772800034,O,1997-04-07,NN,,4339ZZ,2015-03-18T01:01:19,true,4,,11,,LOT,LE PRE SEVRE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,-1.473085,46.439057,0.54,street,Allée du Pré Sevré 85560 Le Bernard,85022_0157,G,ALLEE DU PRE SEVRE,
327432969,00019,32743296900019,O,,NN,,,2007-01-18T09:17:51,true,1,,,,LD,LES LANDES,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,-1.423135,46.472489,0.92,street,Village les Landes 85560 Le Bernard,85022_z9y3q6,G,VILLAGE LES LANDES,
327432977,00012,32743297700012,O,1982-08-24,NN,,,,true,1,,,,LD,MOINARDIERE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-1.45285,46.466241,0.92,locality,La Petite Moinardiere 85560 Le Bernard,85022_b092,G,LA PETITE MOINARDIERE,
327434080,00013,32743408000013,O,,,,,,true,1,,,,,SAVATOL,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-1.460048,46.439512,0.8,street,Chemin de Savatole 85560 Le Bernard,85022_awrqqc,G,CHEMIN DE SAVATOLE,
328008891,00017,32800889100017,O,,,,,,true,1,,,,,LE PRIEURE DE FONTAINE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,-1.424871,46.428742,0.46,street,Rue du Prieuré 85560 Le Bernard,85022_0160,G,RUE DU PRIEURE,
329129324,00011,32912932400011,O,,NN,,,,true,1,,,,,LOTISSEMENT ST MARS,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.473409,46.435037,0.58,street,Lotissement les Cytises 85560 Le Bernard,85022_a030,G,LOTISSEMENT LES CYTISES,
329426514,00017,32942651400017,O,1983-11-10,NN,,,2008-01-04T19:49:26,true,3,,,,,LE PLESSIS,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.435035,46.460103,0.92,locality,Le Petit Plessis 85560 Le Bernard,85022_b089,G,LE PETIT PLESSIS,
329947444,00025,32994744400025,O,1995-01-01,NN,,,2006-11-09T11:10:28,true,3,,,,,LE BREUIL,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-1.443009,46.438947,0.91,street,Village le Moulin du Breuil 85560 Le Bernard,85022_1dlffg,G,VILLAGE LE MOULIN DU BREUIL,
330697251,00016,33069725100016,O,,,,,,true,1,,,,,LE BREUIL DU BERNARD,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,55.71,NAP,N,-1.443009,46.438947,0.87,street,Village le Moulin du Breuil 85560 Le Bernard,85022_1dlffg,G,VILLAGE LE MOULIN DU BREUIL,
330851429,00028,33085142900028,O,2004-08-01,NN,,,2011-12-14T06:06:41,true,4,,11,,RUE,DU MOULIN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20A,NAFRev2,N,-1.470541,46.439339,0.94,housenumber,11 Rue du Moulin 85560 Le Bernard,85022_0133_00011,G,11 RUE DU MOULIN,
334047941,00060,33404794100060,O,2009-10-24,NN,,,2020-05-12T10:10:58,false,1,,12,,RUE,DES JONQUILLES,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2009-10-24,A,,,,,90.03A,NAFRev2,N,-1.472936,46.434805,0.94,housenumber,12 Rue des Jonquilles 85560 Le Bernard,85022_0092_00012,G,12 RUE DES JONQUILLES,
334162898,00012,33416289800012,O,1985-06-26,01,2018,,2020-08-25T10:36:36,true,4,,,,,LE PUYRAVAULT,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,-1.433049,46.455172,0.91,street,Village de Puyravault 85560 Le Bernard,85022_h5xo56,G,VILLAGE DE PUYRAVAULT,
335312021,00025,33531202100025,O,1996-01-29,NN,,,2019-06-04T03:55:37,true,4,,,,LD,GIRONDIN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.11Z,NAFRev2,N,-1.425819,46.43006,0.92,street,Rue de Girondin 85560 Le Bernard,85022_0070,G,RUE DE GIRONDIN,
339259491,00019,33925949100019,O,,NN,,,,true,1,,,,,LE LOGIS DE LA SARAZINIERE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,57.01,NAP,N,-1.454238,46.459664,0.61,street,La Sarazinière 85560 Le Bernard,85022_ruxt1n,G,LA SARAZINIERE,
341102234,00042,34110223400042,O,2013-04-19,,,4399CZ,2015-07-10T03:58:09,true,2,,9,,RUE,DU ROCHER,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,43.99C,NAFRev2,N,-1.473424,46.432815,0.71,housenumber,9 Rue des Rochers 85560 Le Bernard,85022_0167_00009,G,9 RUE DES ROCHERS,
341677243,00014,34167724300014,O,1986-12-31,NN,,,,true,1,,1,,RUE,DE LA PLAINE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,29.3C,NAF1993,N,-1.468589,46.437909,0.94,housenumber,1 Rue de la Plaine 85560 Le Bernard,85022_0155_00001,G,1 RUE DE LA PLAINE,
341694875,00012,34169487500012,O,,NN,,,,true,1,,,,,LE PONT ROUGE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,55.3A,NAF1993,O,-1.418153,46.455692,0.94,locality,Le Pont Rouge 85560 Le Bernard,85022_b110,G,LE PONT ROUGE,
342206992,00030,34220699200030,O,2010-11-08,,,4321AB,2015-03-18T01:03:04,true,2,,,,,LES MIMOSAS,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,-1.450762,46.469533,0.92,street,Village les Mimosas 85560 Le Bernard,85022_1v4dxt,G,VILLAGE LES MIMOSAS,
342343498,00016,34234349800016,O,,NN,,,,true,1,,,,,LA MOINARDIERE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.450723,46.463899,0.92,street,Village la Moinardière 85560 Le Bernard,85022_zdbots,G,VILLAGE LA MOINARDIERE,
342378742,00049,34237874200049,O,2015-12-01,,,,2016-02-25T15:53:04,true,1,,41,,RUE,DE LA VIERGE DU BREUIL,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.99A,NAFRev2,N,-1.44985,46.432615,0.94,housenumber,41 Rue de la Vierge du Breuil 85560 Le Bernard,85022_0293_00041,G,41 RUE DE LA VIERGE DU BREUIL,
343676433,00018,34367643300018,O,1987-09-29,01,2018,,2020-08-25T10:41:29,true,3,,,,,L'AUGERIE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.449983,46.46522,0.92,street,Village l'Augerie 85560 Le Bernard,85022_fdtj02,G,VILLAGE L AUGERIE,
344014303,00012,34401430300012,O,1988-01-18,NN,,,2016-01-31T03:23:32,true,3,,,,,LA MAIRIE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.444122,46.432814,0.74,street,Rue de la Métairie 85560 Le Bernard,85022_0159,G,RUE DE LA METAIRIE,
344907183,00018,34490718300018,O,1988-04-27,NN,,,2008-10-15T12:11:36,true,4,,,,,LES LANDES,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,77.31Z,NAFRev2,N,-1.423135,46.472489,0.92,street,Village les Landes 85560 Le Bernard,85022_z9y3q6,G,VILLAGE LES LANDES,
345039317,00010,34503931700010,O,1988-06-01,NN,,,,true,4,,,,,LOGIS DE LA SARRAZINIERE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,-1.454238,46.459664,0.58,street,La Sarazinière 85560 Le Bernard,85022_ruxt1n,G,LA SARAZINIERE,
347735060,00019,34773506000019,O,,NN,,,,true,1,,1,,RUE,DE L'OCEAN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,67.05,NAP,N,-1.469259,46.438783,0.94,housenumber,1 Rue de l'Océan 85560 Le Bernard,85022_0142_00001,G,1 RUE DE L OCEAN,
347953275,00018,34795327500018,O,1988-05-24,NN,,,2010-04-18T05:10:24,false,5,,,,,LA PENOUILLERE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-1.46334,46.451294,0.92,street,Village la Penouillère 85560 Le Bernard,85022_dekskg,G,VILLAGE LA PENOUILLERE,
348803602,00021,34880360200021,O,2009-04-14,,,,2012-07-11T15:18:38,false,2,,14,,RUE,DES EGLANTINES,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,68.20B,NAFRev2,N,-1.462204,46.440158,0.94,housenumber,14 Rue des Églantines 85560 Le Bernard,85022_0038_00014,G,14 RUE DES EGLANTINES,
349633925,00012,34963392500012,O,1989-01-01,NN,,,,true,4,,4,,RUE,DU MOULIN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,52.4N,NAFRev1,N,-1.46994,46.439122,0.94,housenumber,4 Rue du Moulin 85560 Le Bernard,85022_0133_00004,G,4 RUE DU MOULIN,
349737577,00016,34973757700016,O,1989-01-24,NN,,,2016-06-08T03:33:39,true,4,FONTAINE,,,,FONTAINE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,77.31Z,NAFRev2,N,-1.4451,46.449028,0.41,street,Village les Fontenelles 85560 Le Bernard,85022_z3vr3q,G,VILLAGE LES FONTENELLES,
350416590,00049,35041659000049,O,2012-05-01,,,,2014-11-10T08:37:32,true,2,,4,,RUE,DE L OCEAN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,49.41B,NAFRev2,N,-1.470073,46.438669,0.94,housenumber,4 Rue de l'Océan 85560 Le Bernard,85022_0142_00004,G,4 RUE DE L OCEAN,
350734257,00032,35073425700032,O,2010-04-15,,,,2012-11-09T00:41:28,false,2,,4,,RUE,DES JONQUILLES,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.81Z,NAFRev2,N,-1.471792,46.434319,0.94,housenumber,4 Rue des Jonquilles 85560 Le Bernard,85022_0092_00004,G,4 RUE DES JONQUILLES,
352109326,00012,35210932600012,O,1989-05-23,01,2018,,2020-08-25T10:12:19,true,3,,,,,LA PLAISANCE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.41655,46.458104,0.72,street,Village de Plaisance 85560 Le Bernard,85022_5u6heh,G,VILLAGE DE PLAISANCE,
352513907,00019,35251390700019,O,1988-12-25,NN,,,2006-11-25T11:12:36,true,3,,,,,MAIRIE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,-1.444122,46.432814,0.65,street,Rue de la Métairie 85560 Le Bernard,85022_0159,G,RUE DE LA METAIRIE,
378001788,00017,37800178800017,O,1990-04-01,NN,,,2019-08-31T03:56:36,true,5,,,,,LA BORDERIE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,O,-1.427906,46.452132,0.47,street,Village la Porcherie 85560 Le Bernard,85022_u7yvvx,G,VILLAGE LA PORCHERIE,
379985369,00014,37998536900014,O,1990-10-01,NN,,,,true,1,,,,,MAIRIE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,91.3E,NAF1993,O,-1.444122,46.432814,0.65,street,Rue de la Métairie 85560 Le Bernard,85022_0159,G,RUE DE LA METAIRIE,
381123694,00014,38112369400014,O,1991-01-01,NN,,,2013-10-30T04:13:44,true,5,,,,,LES ROCHETTES,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.29Z,NAFRev2,N,-1.471518,46.432709,0.64,street,Village la Rochette 85560 Le Bernard,85022_koopsl,G,VILLAGE LA ROCHETTE,
382420842,00017,38242084200017,O,,NN,,,,true,1,,1,,RUE,DE L'OCEAN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4B,NAF1993,N,-1.469259,46.438783,0.94,housenumber,1 Rue de l'Océan 85560 Le Bernard,85022_0142_00001,G,1 RUE DE L OCEAN,
382547263,00022,38254726300022,O,2005-04-01,,,4399CZ,2016-01-21T05:21:01,true,3,,,,,LA COUR DU BREUIL,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,-1.447039,46.433003,0.92,street,Impasse de la Cour du Breuil 85560 Le Bernard,85022_0153,G,IMPASSE DE LA COUR DU BREUIL,
383664729,00035,38366472900035,O,2015-09-11,,,,2016-01-19T05:04:51,true,2,,371,,RUE,DU GRAND MOULIN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,46.19B,NAFRev2,N,-1.477176,46.439614,0.94,housenumber,371 Rue du Grand Moulin 85560 Le Bernard,85022_0069_00371,G,371 RUE DU GRAND MOULIN,
384124657,00048,38412465700048,O,2001-11-01,NN,,,,false,4,,13,,RUE,DU LOUDIR,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1H,NAFRev1,N,-1.422582,46.427854,0.67,housenumber,13 Rue du Lavoir 85560 Le Bernard,85022_0100_00013,G,13 RUE DU LAVOIR,
384565198,00049,38456519800049,O,2018-01-01,,,,2018-11-16T04:12:37,true,2,,3,,CHE,DE SAVATOLE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2018-06-30,F,FOR.GO.REST,,,,85.59A,NAFRev2,N,-1.459931,46.439675,0.84,housenumber,3 Chemin de Savatole 85560 Le Bernard,85022_awrqqc_00003,G,3 CHEMIN DE SAVATOLE,
384971198,00021,38497119800021,O,2007-01-01,,,,2013-03-11T09:14:40,false,3,,,,,LE PETIT PLESSIS,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,-1.435035,46.460103,0.94,locality,Le Petit Plessis 85560 Le Bernard,85022_b089,G,LE PETIT PLESSIS,
388399651,00016,38839965100016,O,1992-08-01,NN,,,,true,1,,20,,RUE,DE L'OCEAN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4Y,NAF1993,O,-1.47354,46.436462,0.94,housenumber,20 Rue de l'Océan 85560 Le Bernard,85022_0142_00020,G,20 RUE DE L OCEAN,
390837755,00011,39083775500011,O,1993-01-01,NN,,,2007-01-18T09:33:07,true,3,,,,,LA PENOUILLERE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.46334,46.451294,0.92,street,Village la Penouillère 85560 Le Bernard,85022_dekskg,G,VILLAGE LA PENOUILLERE,
391405974,00018,39140597400018,O,,NN,,,,true,1,,,,LOT,LE GRAND MOULIN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,50.1Z,NAF1993,N,-1.473928,46.442709,0.7,street,Rue du Grand Moulin 85560 Le Bernard,85022_0069,G,RUE DU GRAND MOULIN,
391406097,00017,39140609700017,O,,NN,,,,true,1,,,,LOT,LE GRAND MOULIN,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,50.1Z,NAF1993,N,-1.473928,46.442709,0.7,street,Rue du Grand Moulin 85560 Le Bernard,85022_0069,G,RUE DU GRAND MOULIN,
392332953,00018,39233295300018,O,1993-06-21,,,,2008-01-05T00:03:41,true,3,,,,,LES ROCHETTES,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-1.471518,46.432709,0.64,street,Village la Rochette 85560 Le Bernard,85022_koopsl,G,VILLAGE LA ROCHETTE,
392726337,00018,39272633700018,O,1987-03-02,NN,,,2008-01-05T00:08:15,true,3,,,,,LE BREUIL,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.443009,46.438947,0.91,street,Village le Moulin du Breuil 85560 Le Bernard,85022_1dlffg,G,VILLAGE LE MOULIN DU BREUIL,
393153275,00010,39315327500010,O,1988-01-01,NN,,,2017-12-07T08:18:01,true,4,,,,,LA FONTAINE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.434565,46.452221,0.47,locality,La Plaine des Bailleres 85560 Le Bernard,85022_b099,G,LA PLAINE DES BAILLERES,
393964200,00025,39396420000025,O,2016-02-01,,,,2016-01-22T10:36:25,true,1,,586,,RUE,DU PEY FONTAINE,85560,LE BERNARD,,,85022,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,-1.429639,46.4252,0.64,housenumber,586 Rue du Pey 85560 Le Bernard,85022_0150_00586,G,586 RUE DU PEY,