siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077311538,00027,07731153800027,O,1989-10-01,NN,,,,true,3,,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
217400456,00018,21740045600018,O,1983-03-01,03,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217400456,00026,21740045600026,O,1983-12-21,01,2020,,2022-08-29T09:08:45,false,3,,,,,CHEF LIEU,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217400456,00034,21740045600034,O,1994-12-25,NN,,,2008-01-04T18:41:40,false,2,MAIRIE,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT LE BOUCHET,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217400456,00042,21740045600042,O,1994-12-25,NN,,,2013-04-26T09:09:55,false,3,MAIRIE,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2012-01-01,F,FORETS LE BOUCHET,,,,02.10Z,NAFRev2,N,,,0,,,,,,
217400456,00059,21740045600059,O,1982-12-31,NN,,,2008-01-04T18:41:40,false,3,MAIRIE,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217400456,00067,21740045600067,O,2003-04-01,NN,,,2018-04-27T14:41:59,false,4,,,,,MAIRIE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2018-03-30,A,ALPAGES,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277401212,00018,27740121200018,O,,NN,,,,true,1,,,,,MAIRIE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277403424,00017,27740342400017,O,,NN,,,,true,1,,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
297400582,00013,29740058200013,O,1976-05-12,NN,,,2008-01-04T19:07:56,true,3,,,,,MAIRIE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302963723,00028,30296372300028,O,1991-01-01,NN,,,2006-12-15T00:15:21,false,4,,,,LD,MONT CHARVIN,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1D,NAF1993,N,6.376805,45.804773,0.92,street,Route du Charvin 74230 Le Bouchet-Mont-Charvin,74045_0080,G,ROUTE DU CHARVIN,
319867404,00042,31986740400042,O,2015-12-15,,,,2021-02-23T10:44:03,true,1,LA PERRIERE,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,01.50Z,NAFRev2,N,6.367357,45.805282,0.32,street,Impasse de la Pierre 74230 Le Bouchet-Mont-Charvin,74045_0560,D,IMPASSE DE LA PIERRE,
321417271,00038,32141727100038,O,2005-01-31,NN,,,2008-11-07T00:37:38,true,2,LA COTE DES CHENEVRIERS,,,,CHEF LIEU,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
326011806,00014,32601180600014,O,,,,,,true,1,,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
327212965,00013,32721296500013,O,,NN,,,,true,1,,,,,LA SAVATAZ,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,6.376979,45.805745,0.35,street,Route de la Savatte 74230 Le Bouchet-Mont-Charvin,74045_0740,G,ROUTE DE LA SAVATTE,
327212973,00017,32721297300017,O,,NN,,,,true,1,,,,,LA SAVATAZ,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,6.376979,45.805745,0.35,street,Route de la Savatte 74230 Le Bouchet-Mont-Charvin,74045_0740,G,ROUTE DE LA SAVATTE,
328776547,00056,32877654700056,O,2008-08-19,,,,2018-02-13T10:20:05,false,2,MONT CHARVIN,,,,BANDERELLE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,90.03A,NAFRev2,N,6.371965,45.795946,0.92,street,Chemin de Banderelle 74230 Le Bouchet-Mont-Charvin,74045_0040,G,CHEMIN DE BANDERELLE,
329854426,00023,32985442600023,O,1998-12-31,,,,2011-04-28T00:25:11,false,2,,,,,MONT CHARVIN,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,6.376805,45.804773,0.92,street,Route du Charvin 74230 Le Bouchet-Mont-Charvin,74045_0080,G,ROUTE DU CHARVIN,
333200103,00070,33320010300070,O,2003-10-01,NN,,,2008-11-07T00:52:51,false,4,,,,,LA LONGERET,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,6.3701,45.797789,0.92,street,Chemin de la Longeret 74230 Le Bouchet-Mont-Charvin,74045_0400,G,CHEMIN DE LA LONGERET,
333920007,00015,33392000700015,O,,NN,,,,true,1,,,,,LE BOUCHET RAD DE 32581218,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
338854987,00033,33885498700033,O,2011-11-25,,,,2018-04-13T08:40:05,true,2,,,,,CONS,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,96.09Z,NAFRev2,N,6.363783,45.789591,0.91,street,Route de Cons 74230 Le Bouchet-Mont-Charvin,74045_0140,G,ROUTE DE CONS,
341018430,00023,34101843000023,O,2012-04-02,,,,2021-02-23T10:56:52,true,1,,,,,LE PANTAIS,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
343781993,00021,34378199300021,O,1990-01-01,NN,,,2008-11-08T00:18:18,false,4,MONT CHARNIN,,,LD,LE CERNIXVIN,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1992-12-25,F,TUBILOC,,,,45.3E,NAF1993,N,6.368278,45.795878,0.38,municipality,Le Bouchet-Mont-Charvin,74045,D,LE BOUCHET MONT CHARVIN,
348661422,00033,34866142200033,O,2006-01-01,,,,2021-02-23T11:01:38,true,2,,,,LD,CHEF LIEU,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
351845573,00010,35184557300010,O,1989-08-11,NN,,,2020-06-11T03:36:22,true,4,LE CERNIX,,,,MONT CHARVIN,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,68.20B,NAFRev2,N,6.376805,45.804773,0.92,street,Route du Charvin 74230 Le Bouchet-Mont-Charvin,74045_0080,G,ROUTE DU CHARVIN,
352535603,00034,35253560300034,O,2018-04-25,,,,2021-07-20T09:24:26,true,2,,,,,BANDERELLE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41A,NAFRev2,N,6.371965,45.795946,0.92,street,Chemin de Banderelle 74230 Le Bouchet-Mont-Charvin,74045_0040,G,CHEMIN DE BANDERELLE,
353104748,00010,35310474800010,O,,,,,,true,1,,,,LD,LE CERNIX,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,45.2T,NAF1993,N,,,0,,,,,,
378076079,00011,37807607900011,O,,NN,,,,true,1,,,,,LE MONT CHARVIN,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,70.2C,NAF1993,N,6.376805,45.804773,0.87,street,Route du Charvin 74230 Le Bouchet-Mont-Charvin,74045_0080,G,ROUTE DU CHARVIN,
381409127,00010,38140912700010,O,1991-05-01,NN,,,2008-01-05T19:52:01,true,3,,,,,LE BOUCHET MONT CHARVIN,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.376805,45.804773,0.93,street,Route du Charvin 74230 Le Bouchet-Mont-Charvin,74045_0080,G,ROUTE DU CHARVIN,
383837275,00015,38383727500015,O,1991-11-27,NN,,,2008-01-04T22:29:58,true,5,,,,,LE LOGECO,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
390109031,00026,39010903100026,O,2003-10-16,NN,,,2017-06-02T13:57:01,true,3,LE CERNY,,,,CHEF LIEU,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
390799112,00029,39079911200029,O,2008-04-01,01,2020,,2022-08-29T09:15:14,true,2,,277,,RTE,DE CONS,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.361824,45.788736,0.83,housenumber,277 Route de Cons 74230 Le Bouchet-Mont-Charvin,74045_0140_00277,G,277 ROUTE DE CONS,
393319918,00024,39331991800024,O,1997-06-30,,,4322AZ,2017-05-04T04:02:38,false,5,LE BOUCHET MONT CHARVIN,,,,LE CERNIX,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,43.22A,NAFRev2,O,6.368278,45.795878,0.64,municipality,Le Bouchet-Mont-Charvin,74045,D,LE BOUCHET MONT CHARVIN,
397941519,00027,39794151900027,O,,NN,,,,true,1,,,,HAM,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,32.1B,NAF1993,N,,,0,,,,,,
399718881,00010,39971888100010,O,1995-01-01,NN,,,2014-02-17T11:34:07,true,5,,,,LD,MONT CHARVIN,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,6.376805,45.804773,0.92,street,Route du Charvin 74230 Le Bouchet-Mont-Charvin,74045_0080,G,ROUTE DU CHARVIN,
402904932,00025,40290493200025,O,1999-10-28,,,,,true,1,,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
404897076,00018,40489707600018,O,1996-04-01,NN,,,2006-12-15T01:01:18,false,4,ANCIENNE SCIERIE,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404897076,00026,40489707600026,O,2000-07-03,01,2020,,2022-08-29T09:25:04,true,4,,,,,MONT CHARVIN,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.376805,45.804773,0.92,street,Route du Charvin 74230 Le Bouchet-Mont-Charvin,74045_0080,G,ROUTE DU CHARVIN,
409760568,00017,40976056800017,O,1996-10-01,NN,,,2012-07-28T13:47:31,true,4,MONT CHARVIN,,,,CONS,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,6.363783,45.789591,0.91,street,Route de Cons 74230 Le Bouchet-Mont-Charvin,74045_0140,G,ROUTE DE CONS,
409771565,00010,40977156500010,O,1996-10-01,NN,,,2006-10-28T03:43:38,true,3,MONTCHARVIN,,,,CONS,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,6.363783,45.789591,0.91,street,Route de Cons 74230 Le Bouchet-Mont-Charvin,74045_0140,G,ROUTE DE CONS,
409945383,00019,40994538300019,O,1996-10-01,NN,,,2008-01-04T21:34:24,true,3,,,,,CONS,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.363783,45.789591,0.91,street,Route de Cons 74230 Le Bouchet-Mont-Charvin,74045_0140,G,ROUTE DE CONS,
409991148,00019,40999114800019,O,1975-01-01,NN,,,2006-10-28T03:44:59,true,3,,,,,ROSSET,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,6.350303,45.783051,0.91,street,Chemin de Rosset 74230 Le Bouchet-Mont-Charvin,74045_0680,G,CHEMIN DE ROSSET,
409991155,00014,40999115500014,O,1975-01-01,NN,,,2006-10-28T03:44:59,true,3,,,,,LA SAVATTE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,6.376979,45.805745,0.92,street,Route de la Savatte 74230 Le Bouchet-Mont-Charvin,74045_0740,G,ROUTE DE LA SAVATTE,
409991163,00018,40999116300018,O,1978-01-01,NN,,,2008-01-04T21:35:25,true,3,,,,,LE TEREL,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409991171,00011,40999117100011,O,1976-01-01,NN,,,2008-01-04T21:35:25,true,3,,,,,LA SAVATTAZ,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.376979,45.805745,0.39,street,Route de la Savatte 74230 Le Bouchet-Mont-Charvin,74045_0740,G,ROUTE DE LA SAVATTE,
409991189,00013,40999118900013,O,1987-07-01,NN,,,2017-01-04T03:57:55,true,4,,,,,LES PEZIERES,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,6.368312,45.810108,0.83,street,Route des Pezières 74230 Le Bouchet-Mont-Charvin,74045_0540,G,ROUTE DES PEZIERES,
409991197,00016,40999119700016,O,1990-12-31,NN,,,2019-05-29T07:58:16,false,3,,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409991205,00017,40999120500017,O,,NN,,,,true,1,,,,,BANDERELLE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.371965,45.795946,0.92,street,Chemin de Banderelle 74230 Le Bouchet-Mont-Charvin,74045_0040,G,CHEMIN DE BANDERELLE,
409999059,00028,40999905900028,O,2017-10-01,,,,2021-02-23T11:32:06,true,1,,,,,LES TUILES,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410001465,00013,41000146500013,O,,NN,,,,true,1,,,,,CHEF LIEU,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411476260,00012,41147626000012,O,1996-01-01,NN,,,2006-10-28T03:55:51,true,3,,,,,VASSELINE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411973324,00014,41197332400014,O,1997-03-20,01,2020,,2022-08-29T09:28:46,true,3,,,,,CHEF LIEU,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
412701369,00016,41270136900016,O,1984-12-31,NN,,,2018-09-29T12:37:46,true,5,,,,,VASSELINE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412701377,00019,41270137700019,O,1988-12-31,NN,,,,true,1,,,,,LA COUDRE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412710956,00019,41271095600019,O,,,,,,true,1,,,,,VASSELINE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412710964,00013,41271096400013,O,,,,,,true,1,,,,,LA COUDRE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413655580,00012,41365558000012,O,1997-03-22,NN,,,2008-01-04T22:36:34,true,3,RELAIS DU MONT-CHARVIN,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.376805,45.804773,0.39,street,Route du Charvin 74230 Le Bouchet-Mont-Charvin,74045_0080,D,ROUTE DU CHARVIN,
414443531,00010,41444353100010,O,1997-11-10,,,,2008-11-08T01:30:16,false,3,,,,,BANDERELLE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,36.6E,NAF1993,N,6.371965,45.795946,0.92,street,Chemin de Banderelle 74230 Le Bouchet-Mont-Charvin,74045_0040,G,CHEMIN DE BANDERELLE,
418953287,00012,41895328700012,O,1998-01-01,NN,,,2021-02-23T11:39:42,true,4,,,,,LES PLACES,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421008020,00016,42100802000016,O,1998-11-16,NN,,,2022-05-05T08:32:20,false,4,LE CERNIX,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422529990,00026,42252999000026,O,2009-03-17,,,,2021-02-23T11:44:11,false,1,,1,,,LE BANDERELLE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,47.89Z,NAFRev2,N,6.371965,45.795946,0.91,street,Chemin de Banderelle 74230 Le Bouchet-Mont-Charvin,74045_0040,G,CHEMIN DE BANDERELLE,
423751403,00019,42375140300019,O,1999-06-26,NN,,,2006-10-31T00:12:26,false,4,LE CERNIX,12,,PL,MONT CHARVIN,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,85.1G,NAFRev1,N,6.368278,45.795878,0.42,municipality,Le Bouchet-Mont-Charvin,74045,G,LE BOUCHET MONT CHARVIN,
423932565,00025,42393256500025,O,2018-07-27,,,,2021-02-23T11:46:02,true,1,,,,,LE CERNIX,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
427486469,00013,42748646900013,O,1983-01-01,NN,,,2008-01-05T01:16:49,true,3,,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
435232889,00012,43523288900012,O,2001-04-02,NN,,,2009-02-04T00:29:33,true,3,CHEZ MR PHILIPPE ROISINE,,,RES,L'ARBELOT APPT NÂ°2,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
438378465,00027,43837846500027,O,2010-09-01,,,,2013-02-13T05:08:28,true,2,,,,,LA SAVATTE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,6.376979,45.805745,0.92,street,Route de la Savatte 74230 Le Bouchet-Mont-Charvin,74045_0740,G,ROUTE DE LA SAVATTE,
438411001,00011,43841100100011,O,2001-04-02,NN,,,2006-11-25T17:28:28,true,1,,,,RES,L ARBELOT,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
443560487,00011,44356048700011,O,2002-08-01,00,2020,,2022-08-29T09:19:36,true,6,,,,,LES FONTANETTES SUD,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,56.30Z,NAFRev2,O,6.3917434,45.8052108,0.89,poi.information,Les Fontanettes (Sud) (Informations) Le Bouchet-Mont-Charvin,https://osm.org/node/5000338824,G,,
449910165,00017,44991016500017,O,2003-10-04,NN,,,2016-11-18T04:25:18,false,4,,,,,BANDERELLE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,23.41Z,NAFRev2,N,6.371965,45.795946,0.92,street,Chemin de Banderelle 74230 Le Bouchet-Mont-Charvin,74045_0040,G,CHEMIN DE BANDERELLE,
449910165,00033,44991016500033,O,2022-05-11,,,2341ZZ,2022-07-28T11:00:33,true,1,,49,,RTE,DE SERRAVAL,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,90.03A,NAFRev2,N,6.363716,45.796947,0.85,housenumber,49 Route de Serraval 74230 Le Bouchet-Mont-Charvin,74045_0760_00049,G,49 ROUTE DE SERRAVAL,
450772397,00029,45077239700029,O,2022-04-04,,,,2022-05-07T12:12:54,true,1,,27,,CHE,DE LA LONGERET,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,SCI VALLIN,68.20B,NAFRev2,N,6.369481,45.797514,0.85,housenumber,27 Chemin de la Longeret 74230 Le Bouchet-Mont-Charvin,74045_0400_00027,G,27 CHEMIN DE LA LONGERET,
453629495,00020,45362949500020,O,2009-06-12,01,2020,,2022-08-29T09:09:30,true,1,,,,,LE ROSSET,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,43.99D,NAFRev2,O,6.353005,45.77976,0.9,street,Chemin de la Ville de Rosset 74230 Le Bouchet-Mont-Charvin,74045_0900,G,CHEMIN DE LA VILLE DE ROSSET,
454017310,00011,45401731000011,O,2004-06-01,,,,2006-11-01T00:55:47,true,3,,,,,ROSSET,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,6.350303,45.783051,0.91,street,Chemin de Rosset 74230 Le Bouchet-Mont-Charvin,74045_0680,G,CHEMIN DE ROSSET,
477692610,00025,47769261000025,O,2006-08-25,,,,2007-10-09T11:20:24,false,2,,,,LD,LE LAVOIR,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
477738298,00017,47773829800017,O,2004-07-01,NN,,,2020-12-23T10:11:29,true,4,LE CERNIX,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478616840,00029,47861684000029,O,2010-05-07,,,7420ZQ,2017-06-19T08:28:03,true,3,CHEF LIEU,,,RUE,L'ALP AUX FEES,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
481781904,00018,48178190400018,O,2005-04-11,,,,2009-02-10T05:19:51,true,2,,,,,BANDERELLE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,50.2Z,NAFRev1,N,6.371965,45.795946,0.92,street,Chemin de Banderelle 74230 Le Bouchet-Mont-Charvin,74045_0040,G,CHEMIN DE BANDERELLE,
482341203,00016,48234120300016,O,2005-05-01,,,,2012-10-19T04:28:39,true,3,,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
488128653,00018,48812865300018,O,2006-01-23,,,,2008-10-31T11:53:35,true,3,,,,,BANDERELLE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,47.89Z,NAFRev2,N,6.371965,45.795946,0.92,street,Chemin de Banderelle 74230 Le Bouchet-Mont-Charvin,74045_0040,G,CHEMIN DE BANDERELLE,
488259045,00034,48825904500034,O,2016-04-20,NN,,4332AA,2019-06-24T13:22:51,false,3,,,,,LES PROVARDS,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,L'ARTISAN,43.32A,NAFRev2,O,,,0,,,,,,
490036829,00011,49003682900011,O,2006-05-20,,,,2008-01-05T03:20:50,true,2,LA COQUERELLE,,,HAM,BANDERELLE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.371965,45.795946,0.92,street,Chemin de Banderelle 74230 Le Bouchet-Mont-Charvin,74045_0040,G,CHEMIN DE BANDERELLE,
491881405,00014,49188140500014,O,2006-09-01,NN,,,2012-05-05T11:41:54,false,2,,,,,COL DE L'EPINE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.366217,45.798728,0.54,street,Route de l’Épine 74230 Le Bouchet-Mont-Charvin,74045_0240,G,ROUTE DE L EPINE,
492173455,00014,49217345500014,O,2006-10-07,NN,,,2014-03-10T10:59:38,false,3,CHALET LA BERGERONNETTE - LA SAVATTE,,,,,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
493275960,00026,49327596000026,O,2008-09-15,,,,2021-02-23T14:00:49,true,3,,,,,LE TERREL,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
498632405,00029,49863240500029,O,2021-04-01,,,,2021-04-14T08:47:46,true,1,,2317,,RTE,DU COL DE L EPINE,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.43Z,NAFRev2,N,6.3612,45.785977,0.59,housenumber,2317 Route de l’Épine 74230 Le Bouchet-Mont-Charvin,74045_0240_02317,G,2317 ROUTE DE L EPINE,
503618456,00019,50361845600019,O,2008-04-07,01,2020,,2022-08-29T09:06:58,true,2,,,,LD,CONS,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2018-11-03,A,,,,,43.12A,NAFRev2,O,6.363783,45.789591,0.91,street,Route de Cons 74230 Le Bouchet-Mont-Charvin,74045_0140,G,ROUTE DE CONS,
503983744,00023,50398374400023,O,2021-02-01,,,,2021-09-06T10:04:59,true,1,,2292,,RTE,DU CHARVIN,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,02.40Z,NAFRev2,N,6.376805,45.804773,0.86,housenumber,2292 Route du Charvin 74230 Le Bouchet-Mont-Charvin,74045_0080_02292,G,2292 ROUTE DU CHARVIN,
510600372,00013,51060037200013,O,2009-02-11,,,,2013-03-20T04:18:44,true,2,,,,,CHEF LIEU,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
518314513,00012,51831451300012,O,2009-11-26,,,,2014-12-03T15:51:42,false,2,,,,,AU CHEF LIEU,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
525306312,00014,52530631200014,O,2010-10-01,,,,2018-03-26T07:29:25,false,3,,,,,CHEF LIEU,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
528832090,00047,52883209000047,O,2019-10-09,,,4334ZC,2022-03-21T19:36:47,true,2,RESIDENCE L ARBELOT,,,,CHEF LIEU,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2022-03-01,F,PAINTED DECORS,,,KOLTUM PAINTED DECORS,43.34Z,NAFRev2,N,,,0,,,,,,
531694784,00012,53169478400012,O,2011-04-26,NN,,,2014-06-14T08:10:24,false,4,,,,,LE MONT DESSUS,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
531775336,00021,53177533600021,O,2021-01-01,,,,2020-10-19T03:34:15,true,1,GITE DES POMMIERS,2373,,RTE,DU CHARVIN,74230,LE BOUCHET-MONT-CHARVIN,,,74045,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,6.376244,45.805545,0.86,housenumber,2373 Route du Charvin 74230 Le Bouchet-Mont-Charvin,74045_0080_02373,G,2373 ROUTE DU CHARVIN,