id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1122970,2021-01-08,000001,Vente,56000,2,,IMP DES ACACIAS,0015,66340,66130,Osséja,66,,,66130000AC0045,,,14,,,,,,,,,,1,2,Appartement,36,2,,,,,,1.981518,42.415065
2021-1122970,2021-01-08,000001,Vente,56000,2,,IMP DES ACACIAS,0015,66340,66130,Osséja,66,,,66130000AC0045,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.981518,42.415065
2021-1123011,2021-01-07,000001,Vente,121915,1,B,PL ST PIERRE,0200,66340,66130,Osséja,66,,,66130000AC0050,,,24,,25,,,,,,,,2,2,Appartement,49,3,,,,,,1.981775,42.41559
2021-1123115,2021-01-15,000001,Vente,60000,2,B,IMP PERE DE DEU,0140,66340,66130,Osséja,66,,,66130000AC0222,,,2,,,,,,,,,,1,2,Appartement,31,2,,,,,,1.983003,42.414646
2021-1123165,2021-01-22,000001,Vente,55000,6,,AV DE CERDAGNE,0065,66340,66130,Osséja,66,,,66130000AC0063,,,7,75.8,,,,,,,,,1,2,Appartement,75,5,,,,,,1.980939,42.415898
2021-1123176,2021-01-27,000001,Vente,236000,,,LO POSADO NORD,B058,66340,66130,Osséja,66,,,66130000AD0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,1.982342,42.411812
2021-1123176,2021-01-27,000001,Vente,236000,9,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.982191,42.411834
2021-1123176,2021-01-27,000001,Vente,236000,9,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0135,,,,,,,,,,,,,0,2,Appartement,84,3,J,jardins,POTAG,Jardin potager,595,1.982191,42.411834
2021-1123176,2021-01-27,000001,Vente,236000,9,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0135,,,,,,,,,,,,,0,2,Appartement,80,3,J,jardins,POTAG,Jardin potager,595,1.982191,42.411834
2021-1123176,2021-01-27,000001,Vente,236000,9,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,595,1.982191,42.411834
2021-1123176,2021-01-27,000001,Vente,236000,9,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,595,1.982191,42.411834
2021-1123176,2021-01-27,000001,Vente,236000,9,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0135,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,500,1.982191,42.411834
2021-1123176,2021-01-27,000001,Vente,236000,9,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0135,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,500,1.982191,42.411834
2021-1123176,2021-01-27,000001,Vente,236000,9,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.982191,42.411834
2021-1123403,2021-01-29,000001,Vente,115000,,,CAZA PONT,B022,66340,66130,Osséja,66,,,66130000AD0069,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2021-1123403,2021-01-29,000001,Vente,115000,,,CAZA PONT,B022,66340,66130,Osséja,66,,,66130000AD0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,,
2021-1123403,2021-01-29,000001,Vente,115000,,,CAZA PONT,B022,66340,66130,Osséja,66,,,66130000AD0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,,
2021-1123403,2021-01-29,000001,Vente,115000,,,CAZA PONT,B022,66340,66130,Osséja,66,,,66130000AD0165,,,,,,,,,,,,,0,,,,,P,prés,,,124,,
2021-1123403,2021-01-29,000001,Vente,115000,,,CAZA PONT,B022,66340,66130,Osséja,66,,,66130000AD0323,,,,,,,,,,,,,0,,,,,P,prés,,,523,,
2021-1123517,2021-01-29,000001,Vente,205000,13,,RUE DE L IZARD,0120,66340,66130,Osséja,66,,,66130000AC0262,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,152,1.98165,42.413903
2021-1123581,2021-02-06,000001,Vente,102000,39,,RUE ST ROCH,0205,66340,66130,Osséja,66,,,66130000AC0722,,,11,33.91,,,,,,,,,1,2,Appartement,32,2,,,,,,1.977601,42.414209
2021-1123822,2021-02-26,000001,Vente,274000,212,A,LO POSADO SUD,B059,66340,66130,Osséja,66,,,66130000AD0143,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.981117,42.412354
2021-1123822,2021-02-26,000001,Vente,274000,212,A,LO POSADO SUD,B059,66340,66130,Osséja,66,,,66130000AD0143,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.981117,42.412354
2021-1123822,2021-02-26,000001,Vente,274000,212,A,LO POSADO NORD,B058,66340,66130,Osséja,66,,,66130000AD0143,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.981117,42.412354
2021-1123822,2021-02-26,000001,Vente,274000,212,A,LO POSADO NORD,B058,66340,66130,Osséja,66,,,66130000AD0143,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.981117,42.412354
2021-1123822,2021-02-26,000001,Vente,274000,212,A,LO POSADO NORD,B058,66340,66130,Osséja,66,,,66130000AD0143,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.981117,42.412354
2021-1123822,2021-02-26,000001,Vente,274000,212,A,LO POSADO NORD,B058,66340,66130,Osséja,66,,,66130000AD0143,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.981117,42.412354
2021-1123822,2021-02-26,000001,Vente,274000,212,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0144,,,7,31.13,,,,,,,,,1,2,Appartement,33,1,,,,,,1.981372,42.412322
2021-1123822,2021-02-26,000001,Vente,274000,212,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0144,,,13,72.41,6,,,,,,,,2,2,Appartement,60,3,,,,,,1.981372,42.412322
2021-1123822,2021-02-26,000001,Vente,274000,212,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0144,,,12,73.24,5,,,,,,,,2,2,Appartement,60,3,,,,,,1.981372,42.412322
2021-1123822,2021-02-26,000001,Vente,274000,212,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0144,,,11,72.67,3,,,,,,,,2,2,Appartement,60,3,,,,,,1.981372,42.412322
2021-1123822,2021-02-26,000001,Vente,274000,212,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0144,,,10,73.37,2,,,,,,,,2,2,Appartement,60,3,,,,,,1.981372,42.412322
2021-1123822,2021-02-26,000001,Vente,274000,212,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0144,,,4,,9,33.67,,,,,,,2,2,Appartement,30,1,,,,,,1.981372,42.412322
2021-1123822,2021-02-26,000001,Vente,274000,212,,RUE DE LA VANERA,0221,66340,66130,Osséja,66,,,66130000AD0144,,,1,,8,69.78,,,,,,,2,2,Appartement,60,3,,,,,,1.981372,42.412322
2021-1123986,2021-02-26,000001,Vente,220000,6,,RUE DU CANIGOU,0051,66340,66130,Osséja,66,,,661300000A0416,,,128,,129,,29,88.04,,,,,3,2,Appartement,88,4,,,,,,,
2021-1124062,2021-02-26,000001,Vente,305000,13,,RUE BEAULIEU,0039,66340,66130,Osséja,66,,,66130000AD0256,,,,,,,,,,,,,0,1,Maison,277,9,S,sols,,,426,1.986439,42.413748
2021-1124062,2021-02-26,000001,Vente,305000,,,LO TARRE,B061,66340,66130,Osséja,66,,,66130000AD0260,,,,,,,,,,,,,0,,,,,S,sols,,,671,1.986488,42.413567
2021-1124328,2021-03-12,000001,Vente,145000,5001,,SAINTE ANNE NORD,B103,66340,66130,Osséja,66,,,66130000AB0164,,,2,47.76,,,,,,,,,1,2,Appartement,44,2,,,,,,1.976653,42.418191
2021-1124328,2021-03-12,000001,Vente,145000,5001,,SAINTE ANNE NORD,B103,66340,66130,Osséja,66,,,66130000AB0164,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.976653,42.418191
2021-1124418,2021-03-19,000001,Vente,45000,,,CASTEILLETS NORD,B020,66340,66130,Osséja,66,,,661300000A1352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,,
2021-1124578,2021-04-01,000001,Vente,157000,5002,,SAINT ROCH EST,B101,66340,66130,Osséja,66,,,66130000AC0712,,,3,84.53,,,,,,,,,1,2,Appartement,70,4,,,,,,1.977114,42.416149
2021-1124578,2021-04-01,000001,Vente,157000,5002,,SAINT ROCH EST,B101,66340,66130,Osséja,66,,,66130000AC0712,,,3,84.53,,,,,,,,,1,3,Dépendance,,0,,,,,,1.977114,42.416149
2021-1125171,2021-04-15,000001,Vente,1238,,,LA SOLANETTA,B115,66340,66130,Osséja,66,,,661300000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,4430,1.995695,42.398794
2021-1125171,2021-04-15,000001,Vente,1238,,,LA SOLANETTA,B115,66340,66130,Osséja,66,,,661300000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,4240,1.994686,42.400197
2021-1125171,2021-04-15,000001,Vente,1238,,,LA SOLANETTA,B115,66340,66130,Osséja,66,,,661300000B0327,,,,,,,,,,,,,0,,,,,L,landes,,,3320,1.993203,42.401678
2021-1125187,2021-04-15,000001,Vente,762,,,LA SOLANETTA,B115,66340,66130,Osséja,66,,,661300000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,7380,1.990319,42.403258
2021-1125261,2021-05-05,000001,Vente,280000,17,,AV DU PUYMORENS,0160,66340,66130,Osséja,66,,,66130000AB0293,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,149,1.973531,42.418432
2021-1125261,2021-05-05,000001,Vente,280000,17,B,AV DU PUYMORENS,0160,66340,66130,Osséja,66,,,66130000AB0296,,,,,,,,,,,,,0,1,Maison,19,2,S,sols,,,549,1.973573,42.418468
2021-1125261,2021-05-05,000001,Vente,280000,,,MOUILLA OUEST,B066,66340,66130,Osséja,66,,,66130000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,206,1.973842,42.418528
2021-1125300,2021-04-30,000001,Vente,207000,9007,,LOS BAILLADAS,B062,66340,66130,Osséja,66,,,66130000AD0122,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.984426,42.411519
2021-1125300,2021-04-30,000001,Vente,207000,9005,,LOS BAILLADAS,B062,66340,66130,Osséja,66,,,66130000AD0122,,,78,,,,,,,,,,1,2,Appartement,86,4,,,,,,1.984426,42.411519
2021-1125300,2021-04-30,000001,Vente,207000,9005,,LOS BAILLADAS,B062,66340,66130,Osséja,66,,,66130000AD0122,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.984426,42.411519
2021-1125354,2021-04-26,000001,Vente,315000,,,PRAT DE NEBA,B086,66340,66130,Osséja,66,,,661300000A0696,,,,,,,,,,,,,0,,,,,P,prés,,,3765,1.995871,42.407704
2021-1125354,2021-04-26,000001,Vente,315000,,,PRAT DE NEBA,B086,66340,66130,Osséja,66,,,661300000A0697,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,345,1.995936,42.407789
2021-1125354,2021-04-26,000001,Vente,315000,,,PRAT DE NEBA,B086,66340,66130,Osséja,66,,,661300000A0698,,,,,,,,,,,,,0,,,,,L,landes,,,220,1.995749,42.407982
2021-1125354,2021-04-26,000001,Vente,315000,,,PRAT DE NEBA,B086,66340,66130,Osséja,66,,,661300000A0699,,,,,,,,,,,,,0,,,,,L,landes,,,120,1.995179,42.408022
2021-1125354,2021-04-26,000001,Vente,315000,424,,PRAT DE NEBA,B086,66340,66130,Osséja,66,,,661300000A0700,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,400,1.994894,42.408022
2021-1125354,2021-04-26,000001,Vente,315000,,,LA SOLANE NORD,B113,66340,66130,Osséja,66,,,661300000A0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,1.997619,42.407311
2021-1125533,2021-05-17,000001,Vente,188000,16,,RUE ST ROCH,0205,66340,66130,Osséja,66,,,66130000AC0148,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,75,1.980434,42.414225
2021-1125533,2021-05-17,000001,Vente,188000,16,,RUE ST ROCH,0205,66340,66130,Osséja,66,,,66130000AC0148,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,75,1.980434,42.414225
2021-1125533,2021-05-17,000001,Vente,188000,16,,RUE ST ROCH,0205,66340,66130,Osséja,66,,,66130000AC0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,75,1.980434,42.414225
2021-1126115,2021-06-09,000001,Vente,285000,6,,RUE DU CANIGOU,0051,66340,66130,Osséja,66,,,661300000A0416,,,161,,208,,50,66.53,,,,,3,3,Dépendance,,0,,,,,,,
2021-1126115,2021-06-09,000001,Vente,285000,6,,RUE DU CANIGOU,0051,66340,66130,Osséja,66,,,661300000A0416,,,161,,208,,50,66.53,,,,,3,2,Appartement,67,4,,,,,,,
2021-1126215,2021-06-08,000001,Vente,122135,1,B,PL ST PIERRE,0200,66340,66130,Osséja,66,,,66130000AC0050,,,37,57.58,,,,,,,,,1,2,Appartement,56,3,,,,,,1.981775,42.41559
2021-1126215,2021-06-08,000001,Vente,122135,1,B,PL ST PIERRE,0200,66340,66130,Osséja,66,,,66130000AC0050,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.981775,42.41559
2021-1126232,2021-06-07,000001,Vente,260000,,,LA COLOMINA,B027,66340,66130,Osséja,66,,,66130000AB0312,,,25,91.97,,,,,,,,,1,1,Maison,81,4,,,,,,1.972909,42.413582
2021-1126235,2021-06-04,000001,Vente,50000,6,,RUE ST ROCH,0205,66340,66130,Osséja,66,,,66130000AC0081,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980723,42.414619
2021-1126235,2021-06-04,000001,Vente,50000,6,,RUE ST ROCH,0205,66340,66130,Osséja,66,,,66130000AC0081,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980723,42.414619
2021-1126235,2021-06-04,000001,Vente,50000,6,,RUE ST ROCH,0205,66340,66130,Osséja,66,,,66130000AC0081,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980723,42.414619
2021-1126235,2021-06-04,000001,Vente,50000,6,,RUE ST ROCH,0205,66340,66130,Osséja,66,,,66130000AC0081,,,4,25.4,,,,,,,,,1,2,Appartement,35,1,,,,,,1.980723,42.414619
2021-1126235,2021-06-04,000001,Vente,50000,6,,RUE ST ROCH,0205,66340,66130,Osséja,66,,,66130000AC0081,,,3,24.08,,,,,,,,,1,2,Appartement,35,2,,,,,,1.980723,42.414619
2021-1126235,2021-06-04,000001,Vente,50000,6,,RUE ST ROCH,0205,66340,66130,Osséja,66,,,66130000AC0081,,,5,20.33,,,,,,,,,1,2,Appartement,35,1,,,,,,1.980723,42.414619
2021-1126312,2021-05-31,000001,Vente,142000,10,,CHE DES ECOLIERS,0078,66340,66130,Osséja,66,,,66130000AC0720,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.982725,42.414867
2021-1126312,2021-05-31,000001,Vente,142000,10,,CHE DES ECOLIERS,0078,66340,66130,Osséja,66,,,66130000AC0720,,,30,62.72,,,,,,,,,1,2,Appartement,69,4,,,,,,1.982725,42.414867
2021-1126509,2021-06-18,000001,Vente,280000,121,,LAS COMAS,B047,66340,66130,Osséja,66,,,661300000A0508,,,,,,,,,,,,,0,1,Maison,83,5,P,prés,,,720,,
2021-1126509,2021-06-18,000001,Vente,280000,121,,LAS COMAS,B047,66340,66130,Osséja,66,,,661300000A0508,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,,
2021-1126603,2021-06-25,000001,Vente,136000,31,,AV DE CERDAGNE,0065,66340,66130,Osséja,66,,,66130000AB0351,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.977194,42.418645
2021-1126603,2021-06-25,000001,Vente,136000,31,,AV DE CERDAGNE,0065,66340,66130,Osséja,66,,,66130000AB0351,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.977194,42.418645
2021-1126603,2021-06-25,000001,Vente,136000,31,,AV DE CERDAGNE,0065,66340,66130,Osséja,66,,,66130000AB0351,,,24,57.28,,,,,,,,,1,2,Appartement,58,4,,,,,,1.977194,42.418645
2021-1127067,2021-07-01,000001,Vente,155700,9001,,RES LES BALCONS D'OSSEJA,A005,66340,66130,Osséja,66,,,661300000A0408,,,3,69.68,,,,,,,,,1,1,Maison,65,4,,,,,,,
2021-1127362,2021-07-28,000001,Vente,220000,9007,,LOS BAILLADAS,B062,66340,66130,Osséja,66,,,66130000AD0122,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.984426,42.411519
2021-1127362,2021-07-28,000001,Vente,220000,9004,,LOS BAILLADAS,B062,66340,66130,Osséja,66,,,66130000AD0122,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.984426,42.411519
2021-1127362,2021-07-28,000001,Vente,220000,9004,,LOS BAILLADAS,B062,66340,66130,Osséja,66,,,66130000AD0122,,,59,,,,,,,,,,1,2,Appartement,86,4,,,,,,1.984426,42.411519
2021-1127362,2021-07-28,000001,Vente,220000,9004,,LOS BAILLADAS,B062,66340,66130,Osséja,66,,,66130000AD0122,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.984426,42.411519
2021-1127479,2021-07-30,000001,Vente,222000,10,,CHE DES ECOLIERS,0078,66340,66130,Osséja,66,,,66130000AC0720,,,29,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.982725,42.414867
2021-1127479,2021-07-30,000001,Vente,222000,10,,CHE DES ECOLIERS,0078,66340,66130,Osséja,66,,,66130000AC0720,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.982725,42.414867
2021-1127828,2021-07-12,000001,Vente,55000,,,CASTEILLETS NORD,B020,66340,66130,Osséja,66,,,661300000A0387,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2021-1127828,2021-07-12,000001,Vente,55000,,,CASTEILLETS NORD,B020,66340,66130,Osséja,66,,,661300000A1358,,,,,,,,,,,,,0,,,,,S,sols,,,683,,
2021-1128181,2021-08-27,000001,Vente,260000,1,,RUE DES JARDINS,0125,66340,66130,Osséja,66,,,66130000AC0097,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,41,1.979057,42.415819
2021-1128181,2021-08-27,000001,Vente,260000,,,OSSEJA OUEST,B069,66340,66130,Osséja,66,,,66130000AC0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1346,1.979095,42.41578
2021-1128295,2021-09-03,000001,Vente,98000,5001,,SAINT ROCH EST,B101,66340,66130,Osséja,66,,,66130000AC0711,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.97704,42.415845
2021-1128295,2021-09-03,000001,Vente,98000,5001,,SAINT ROCH EST,B101,66340,66130,Osséja,66,,,66130000AC0711,,,6,,,,,,,,,,1,2,Appartement,42,3,,,,,,1.97704,42.415845
2021-1128357,2021-08-27,000001,Vente,171000,,,OSSEJA OUEST,B069,66340,66130,Osséja,66,,,66130000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.98195,42.414871
2021-1128357,2021-08-27,000001,Vente,171000,45,,OSSEJA OUEST,B069,66340,66130,Osséja,66,,,66130000AC0036,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,163,1.981989,42.414998
2021-1128357,2021-08-27,000001,Vente,171000,,,OSSEJA OUEST,B069,66340,66130,Osséja,66,,,66130000AC0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,1.982075,42.415047
2021-1128357,2021-08-27,000001,Vente,171000,,,OSSEJA OUEST,B069,66340,66130,Osséja,66,,,66130000AC0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,168,1.982156,42.415101
2021-1128357,2021-08-27,000001,Vente,171000,,,OSSEJA OUEST,B069,66340,66130,Osséja,66,,,66130000AC0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,177,1.982244,42.415162
2021-1128357,2021-08-27,000001,Vente,171000,,,OSSEJA OUEST,B069,66340,66130,Osséja,66,,,66130000AC0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,1.982358,42.415223
2021-1128591,2021-09-24,000001,Vente,200000,7,,RUE DE L EUROPE,0086,66340,66130,Osséja,66,,,66130000AD0266,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,405,1.986395,42.411949
2021-1128891,2021-10-14,000001,Vente,110000,427,,OSSEJA OUEST,B069,66340,66130,Osséja,66,,,66130000AC0253,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,152,1.982244,42.414058
2021-1128982,2021-10-07,000001,Vente,84060,,,CAMP DE LA SEGNORA,B015,66340,66130,Osséja,66,,,66130000AB0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,1860,1.974883,42.419099
2021-1129055,2021-10-08,000001,Vente,98000,13,,RUE DE LA FONTAINE,0095,66340,66130,Osséja,66,,,66130000AC0187,,,6,,,,,,,,,,1,2,Appartement,47,4,,,,,,1.981375,42.413907
2021-1129101,2021-10-01,000001,Vente,190000,2,,OSSEJA OUEST,B069,66340,66130,Osséja,66,,,66130000AC0773,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.981328,42.415267
2021-1129101,2021-10-01,000001,Vente,190000,2,,OSSEJA OUEST,B069,66340,66130,Osséja,66,,,66130000AC0773,,,2,68.36,,,,,,,,,1,2,Appartement,34,1,,,,,,1.981328,42.415267
2021-1129370,2021-11-05,000001,Vente,350000,275,A,OSSEJA OUEST,B069,66340,66130,Osséja,66,,,66130000AC0834,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,1.979054,42.416169
2021-1129370,2021-11-05,000001,Vente,350000,275,A,OSSEJA OUEST,B069,66340,66130,Osséja,66,,,66130000AC0834,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,PARC,Parc,1327,1.979054,42.416169
2021-1129563,2021-10-29,000001,Vente,195000,42,B,AV DU LAC,0128,66340,66130,Osséja,66,,,66130000AB0300,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.977304,42.413478
2021-1129563,2021-10-29,000001,Vente,195000,42,B,AV DU LAC,0128,66340,66130,Osséja,66,,,66130000AB0300,,,4,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.977304,42.413478
2021-1129563,2021-10-29,000001,Vente,195000,42,B,AV DU LAC,0128,66340,66130,Osséja,66,,,66130000AB0300,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.977304,42.413478
2021-1129614,2021-11-02,000001,Vente,900,,,RIGAT,B096,66340,66130,Osséja,66,,,661300000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,2240,1.977738,42.422714
2021-1129614,2021-11-02,000001,Vente,900,,,REDOUTE,B094,66340,66130,Osséja,66,,,661300000A0452,,,,,,,,,,,,,0,,,,,L,landes,,,735,,
2021-1129615,2021-11-02,000001,Vente,4300,,,LAS COMAS,B047,66340,66130,Osséja,66,,,661300000A0500,,,,,,,,,,,,,0,,,,,P,prés,,,1185,1.990517,42.415375
2021-1129615,2021-11-02,000001,Vente,4300,,,PUIG SEC,B091,66340,66130,Osséja,66,,,661300000A0539,,,,,,,,,,,,,0,,,,,P,prés,,,2620,1.990858,42.413116
2021-1129615,2021-11-02,000001,Vente,4300,,,CAMI DEL PUIG,B010,66340,66130,Osséja,66,,,661300000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,2960,1.997883,42.404768
2021-1129615,2021-11-02,000001,Vente,4300,,,LAS MOULINAS,B050,66340,66130,Osséja,66,,,661300000B0455,,,,,,,,,,,,,0,,,,,L,landes,,,1315,1.988072,42.400446
2021-1129615,2021-11-02,000001,Vente,4300,,,COMA DEL FORN,B029,66340,66130,Osséja,66,,,661300000B0464,,,,,,,,,,,,,0,,,,,L,landes,,,1830,1.98582,42.396784
2021-1129615,2021-11-02,000001,Vente,4300,,,SIRES DE JACQUES,B111,66340,66130,Osséja,66,,,661300000B0487,,,,,,,,,,,,,0,,,,,L,landes,,,1340,1.988565,42.399535
2021-1129615,2021-11-02,000001,Vente,4300,,,CASTEILLA,B019,66340,66130,Osséja,66,,,661300000B0662,,,,,,,,,,,,,0,,,,,L,landes,,,16110,1.979718,42.402696
2021-1129615,2021-11-02,000001,Vente,4300,,,CASTEILLA,B019,66340,66130,Osséja,66,,,661300000B0668,,,,,,,,,,,,,0,,,,,L,landes,,,3790,1.978081,42.401963
2021-1129615,2021-11-02,000001,Vente,4300,,,CASTEILLA,B019,66340,66130,Osséja,66,,,661300000B0673,,,,,,,,,,,,,0,,,,,L,landes,,,3595,1.97886,42.404161
2021-1129759,2021-11-05,000001,Vente,228000,22,,AV DE CERDAGNE,0065,66340,66130,Osséja,66,,,66130000AC0781,,,12,,,,,,,,,,1,2,Appartement,100,5,,,,,,1.97826,42.417816
2021-1129759,2021-11-05,000001,Vente,228000,22,,AV DE CERDAGNE,0065,66340,66130,Osséja,66,,,66130000AC0781,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.97826,42.417816
2021-1129759,2021-11-05,000001,Vente,228000,22,,AV DE CERDAGNE,0065,66340,66130,Osséja,66,,,66130000AC0781,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.97826,42.417816
2021-1129972,2021-11-22,000001,Vente,111918,,,CAMP GRAND,B017,66340,66130,Osséja,66,,,661300000A1488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1070,,
2021-1129972,2021-11-22,000001,Vente,111918,,,CAMP GRAND,B017,66340,66130,Osséja,66,,,661300000A1490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,,
2021-1129972,2021-11-22,000001,Vente,111918,,,CAMP GRAND,B017,66340,66130,Osséja,66,,,661300000A1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,,
2021-1129972,2021-11-22,000001,Vente,111918,,,CAMI RAMADE,B011,66340,66130,Osséja,66,,,661300000A1531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,,
2021-1130002,2021-11-30,000001,Vente,235000,1,,AV DU DOCTEUR CUNNAC,0075,66340,66130,Osséja,66,,,66130000AB0350,,,1,172.2,,,,,,,,,1,2,Appartement,39,2,,,,,,1.976842,42.419038
2021-1130002,2021-11-30,000001,Vente,235000,1,,AV DU DOCTEUR CUNNAC,0075,66340,66130,Osséja,66,,,66130000AB0350,,,1,172.2,,,,,,,,,1,3,Dépendance,,0,,,,,,1.976842,42.419038
2021-1130002,2021-11-30,000001,Vente,235000,1,,AV DU DOCTEUR CUNNAC,0075,66340,66130,Osséja,66,,,66130000AB0350,,,1,172.2,,,,,,,,,1,2,Appartement,87,5,,,,,,1.976842,42.419038
2021-1130002,2021-11-30,000001,Vente,235000,1,,AV DU DOCTEUR CUNNAC,0075,66340,66130,Osséja,66,,,66130000AB0350,,,1,172.2,,,,,,,,,1,2,Appartement,38,2,,,,,,1.976842,42.419038
2021-1130247,2021-11-24,000001,Vente,185000,,,CASTEILLETS NORD,B020,66340,66130,Osséja,66,,,661300000A0868,,,,,,,,,,,,,0,,,,,L,landes,,,21,,
2021-1130247,2021-11-24,000001,Vente,185000,388,,CASTEILLETS NORD,B020,66340,66130,Osséja,66,,,661300000A0895,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,669,,
2021-1130268,2021-12-01,000001,Vente,248000,5004,,AV DU DOCTEUR CUNNAC,0075,66340,66130,Osséja,66,,,66130000AB0388,,,4,,,,,,,,,,1,1,Maison,60,4,,,,,,1.974946,42.415158
2021-1130658,2021-12-10,000001,Vente,117000,31,,AV DE CERDAGNE,0065,66340,66130,Osséja,66,,,66130000AB0351,,,19,,,,,,,,,,1,2,Appartement,48,3,,,,,,1.977194,42.418645
2021-1130658,2021-12-10,000001,Vente,117000,31,,AV DE CERDAGNE,0065,66340,66130,Osséja,66,,,66130000AB0351,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.977194,42.418645
2021-1131046,2021-01-14,000001,Vente,10000,212,A,LO POSADO NORD,B058,66340,66130,Osséja,66,,,66130000AD0143,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.981117,42.412354
