siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580983,01459,08558098301459,O,1999-12-01,NN,,,2014-06-13T23:11:43,false,4,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.73B,NAFRev2,O,,,0,,,,,,
210901062,00013,21090106200013,O,1983-03-01,03,2020,,2022-08-29T09:05:51,true,4,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901062,00021,21090106200021,O,1983-12-21,02,2020,,2022-08-29T09:05:51,false,3,LE VILLAGE,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.884151,42.936101,0.35,street,Rue le Redillon 09300 Dreuilhe,09106_0098,D,RUE LE REDILLON,
210901062,00039,21090106200039,O,1997-01-01,NN,,,2007-06-13T14:42:19,false,3,MAIRIE,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2005-05-02,F,BUDGET ANNEXE EAU,,,,41.0Z,NAFRev1,N,1.863082,42.947405,0.91,street,Place de la Mairie 09300 Dreuilhe,09106_0070,D,PLACE DE LA MAIRIE,
250901303,00017,25090130300017,O,,,,,,true,1,,,,,MAIRIE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.3D,NAF1993,N,1.863082,42.947405,0.91,street,Place de la Mairie 09300 Dreuilhe,09106_0070,G,PLACE DE LA MAIRIE,
260902200,00013,26090220000013,O,1984-09-17,NN,,,2010-06-26T03:03:59,true,3,,,,,MAIRIE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.863082,42.947405,0.91,street,Place de la Mairie 09300 Dreuilhe,09106_0070,G,PLACE DE LA MAIRIE,
270901085,00018,27090108500018,O,,NN,,,,true,1,,,,,MAIRIE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,1.863082,42.947405,0.91,street,Place de la Mairie 09300 Dreuilhe,09106_0070,G,PLACE DE LA MAIRIE,
300737210,00041,30073721000041,O,1993-12-22,NN,,,2012-06-07T06:14:06,true,16,,,,,JORDY LES VIGNES,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2012-03-04,F,,,,,85.51Z,NAFRev2,N,1.857172,42.9484,0.93,street,Chemin Jordy les Vignes 09300 Dreuilhe,09106_0041,G,CHEMIN JORDY LES VIGNES,
304672777,00675,30467277700675,O,1994-09-01,NN,,,2008-05-06T04:58:39,false,6,ROUTE DE LAVELANET RD65,,,RTE,DE MIREPOIX,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.20B,NAFRev2,O,1.858795,42.946865,0.83,street,Route de Mirepoix 09300 Dreuilhe,09106_0080,G,ROUTE DE MIREPOIX,
311180210,00016,31118021000016,O,1977-01-01,NN,,,,true,1,,,,LD,LA GLORIETTE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,1.863082,42.947405,0.31,street,Place de la Mairie 09300 Dreuilhe,09106_0070,G,PLACE DE LA MAIRIE,
314941618,00030,31494161800030,O,,,,,,true,1,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
316453091,00019,31645309100019,O,1979-01-01,NN,,,2020-02-19T15:40:12,true,5,,,,RTE,DE LAVELANET,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,1.858386,42.946076,0.83,street,Route de Lavelanet 09300 Dreuilhe,09106_0060,G,ROUTE DE LAVELANET,
318100963,00012,31810096300012,O,1980-01-01,NN,,,2020-07-09T19:32:23,true,3,,,,,LE BIGARRAT,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.842531,42.953489,0.94,street,Le Bigarrat 09300 Dreuilhe,09106_f2lwt8,G,LE BIGARRAT,
321850869,00017,32185086900017,O,1981-05-19,,,,,true,4,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.1E,NAF1993,N,,,0,,,,,,
323853804,00017,32385380400017,O,1982-01-01,03,2020,4322BB,2022-08-29T09:18:08,true,4,ZI NORD,,,RTE,DE MIREPOIX,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,1.858795,42.946865,0.83,street,Route de Mirepoix 09300 Dreuilhe,09106_0080,G,ROUTE DE MIREPOIX,
323939488,00025,32393948800025,O,1987-04-01,,,,2008-02-17T10:28:39,true,4,,,,RTE,DE LAVELANET,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.858386,42.946076,0.83,street,Route de Lavelanet 09300 Dreuilhe,09106_0060,G,ROUTE DE LAVELANET,
324719947,00016,32471994700016,O,,NN,,,,true,1,,,,CHE,DE JORDY,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.855154,42.948161,0.78,street,Route de Jordy 09300 Dreuilhe,09106_0040,G,ROUTE DE JORDY,
325815280,00012,32581528000012,O,,NN,,,,true,1,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,17.1C,NAF1993,O,,,0,,,,,,
326115045,00014,32611504500014,O,,,,,,true,1,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,17.3Z,NAF1993,N,,,0,,,,,,
327742862,00029,32774286200029,O,1996-11-11,11,2020,4332BB,2022-08-29T09:19:58,true,4,,,,RTE,DE MIREPOIX,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.858795,42.946865,0.83,street,Route de Mirepoix 09300 Dreuilhe,09106_0080,G,ROUTE DE MIREPOIX,
328310255,00026,32831025500026,O,1986-03-19,NN,,,,false,3,,,,CHE,DES VIGNES,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,1.855218,42.946482,0.86,street,Chemin des Vignes 09300 Dreuilhe,09106_0110,G,CHEMIN DES VIGNES,
328310255,00042,32831025500042,O,1996-08-26,NN,,,2016-05-26T04:12:07,true,4,,,,CHE,DE JORDY,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,1.855154,42.948161,0.78,street,Route de Jordy 09300 Dreuilhe,09106_0040,G,ROUTE DE JORDY,
328655410,00038,32865541000038,O,2008-03-13,,,,2014-02-20T11:11:06,true,1,QUARTIER DE LA MAIRIE,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-03-13,A,,,,,46.19B,NAFRev2,N,1.863082,42.947405,0.58,street,Place de la Mairie 09300 Dreuilhe,09106_0070,D,PLACE DE LA MAIRIE,
329110001,00016,32911000100016,O,,NN,,,,true,1,,,,,REBIROLLES,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,54.07,NAP,N,,,0,,,,,,
329458699,00090,32945869900090,O,2018-03-01,,,,2021-03-13T03:47:45,false,2,LOCAL N 2,,,,RD 625,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,AU GRENIER DE JACQUES,47.89Z,NAFRev2,N,,,0,,,,,,
330208299,00074,33020829900074,O,2021-03-29,,,,2022-09-13T03:59:04,false,2,CANTERRUGUES,3,,IMP,DES LILOTS,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2022-08-24,F,,,,,96.09Z,NAFRev2,N,1.881687,42.936905,0.67,housenumber,3 Impasse les Lillots 09300 Dreuilhe,09106_0063_00003,G,3 IMPASSE LES LILLOTS,
331551127,00037,33155112700037,O,2012-10-19,,,,2021-02-10T08:45:17,true,2,,,,,PLACE DE LA MAIRIE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90F,NAFRev2,N,1.863082,42.947405,0.94,street,Place de la Mairie 09300 Dreuilhe,09106_0070,G,PLACE DE LA MAIRIE,
331945964,00012,33194596400012,O,,NN,,,,true,1,,,,CHE,DE JORDY,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.855154,42.948161,0.78,street,Route de Jordy 09300 Dreuilhe,09106_0040,G,ROUTE DE JORDY,
334916632,00022,33491663200022,O,1988-06-01,NN,,,2008-11-07T00:55:22,true,4,,,,,CENTRE COMMERCIAL CHAMPION,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.01B,NAFRev2,N,4.3480383,47.4930158,0.73,poi.mall,Centre Commercial Champlon (Galerie marchande) Semur-en-Auxois,https://osm.org/way/363598162,G,,
338088966,00019,33808896600019,O,,,,,,true,1,,,,,LE BIGARRAT,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,79.01,NAP,N,1.842531,42.953489,0.94,street,Le Bigarrat 09300 Dreuilhe,09106_f2lwt8,G,LE BIGARRAT,
340460518,00012,34046051800012,O,1986-12-19,NN,,,2021-10-28T11:31:39,true,3,,,,RTE,DE LAVELANET A MIREPOIX,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.858386,42.946076,0.54,street,Route de Lavelanet 09300 Dreuilhe,09106_0060,G,ROUTE DE LAVELANET,
341054336,00035,34105433600035,O,2010-07-01,03,2020,,2022-08-29T09:26:42,true,1,,,,,ZONE D ACTIVITE DE RIBEROLLES,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,42.11Z,NAFRev2,O,1.861395,42.951794,0.6,street,Zone d’Activite de Dreuilhe 09300 Dreuilhe,09106_1mki4x,G,ZONE D ACTIVITE DE DREUILHE,
341394054,00017,34139405400017,O,1987-05-05,NN,,,2020-01-22T03:40:30,true,5,,,,CHE,DE JORDY,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.855154,42.948161,0.78,street,Route de Jordy 09300 Dreuilhe,09106_0040,G,ROUTE DE JORDY,
342150471,00015,34215047100015,O,1987-08-13,NN,,,2008-01-04T22:00:17,true,3,GERANT MR ARIBAUD,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342459641,00011,34245964100011,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.21,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
342510450,00071,34251045000071,O,2009-05-01,,,,2009-12-23T05:07:41,false,2,,24,,CHE,DE JORDY,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,86.90D,NAFRev2,N,1.855154,42.948161,0.64,street,Route de Jordy 09300 Dreuilhe,09106_0040,G,ROUTE DE JORDY,
342973005,00016,34297300500016,O,1987-10-02,,,,,true,4,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,51.20,NAP,N,,,0,,,,,,
343262622,13274,34326262213274,O,2006-02-28,NN,,,2020-08-25T10:41:11,false,3,,,,,RD 625,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2018-12-11,F,LIDL,,,,47.11D,NAFRev2,O,,,0,,,,,,
345152474,00010,34515247400010,O,1988-03-24,NN,,,,true,1,,,,RTE,DE MIREPOIX,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.2C,NAF1993,N,1.858795,42.946865,0.83,street,Route de Mirepoix 09300 Dreuilhe,09106_0080,G,ROUTE DE MIREPOIX,
348018854,00011,34801885400011,O,1988-08-02,NN,,,2008-01-04T22:47:03,true,3,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348650409,00017,34865040900017,O,1988-09-23,NN,,,2019-07-26T14:39:09,true,6,,,,CHE,DREUILHE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,13.10Z,NAFRev2,O,1.86692,42.950332,0.92,street,Chemin la Serre 09300 Dreuilhe,09106_0100,G,CHEMIN LA SERRE,
349316034,00017,34931603400017,O,,NN,,,,true,1,,,,CHE,JORDY,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,59.10,NAP,N,1.857172,42.9484,0.82,street,Chemin Jordy les Vignes 09300 Dreuilhe,09106_0041,G,CHEMIN JORDY LES VIGNES,
351641105,00017,35164110500017,O,,NN,,,,true,1,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
351641311,00037,35164131100037,O,1994-09-06,NN,,,,false,3,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
353802002,00025,35380200200025,O,2021-07-31,,,,2021-10-02T12:51:58,true,1,,,,RTE,DE MIREPOIX,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,68.20A,NAFRev2,N,1.858795,42.946865,0.83,street,Route de Mirepoix 09300 Dreuilhe,09106_0080,G,ROUTE DE MIREPOIX,
353966518,00014,35396651800014,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.21,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
356000000,53382,35600000053382,O,2012-01-01,21,2020,,2022-08-29T09:04:37,false,2,,4,,,ZONE INDUSTRIELLE DE RIBEROLES,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,4.6114267,48.7250923,0.72,poi.industrial,Zone Industrielle de Vitry-Marolles Marolles,https://osm.org/way/249682380,G,,
356000737,10200,35600073710200,O,2003-09-09,NN,,,2013-05-18T02:23:07,false,6,ZONE D'ACTIVITES,4,,,ZI DE RIBEROLLES,09300,DREUILHE,,BP 30188,09106,09301,LAVELANET CEDEX,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,1.861395,42.951794,0.51,housenumber,4 Zone d’Activite de Dreuilhe 09300 Dreuilhe,09106_1mki4x_00004,D,4 ZONE D ACTIVITE DE DREUILHE,
378059737,00023,37805973700023,O,2011-10-15,,,,2014-07-08T01:00:57,true,2,,,,HAM,JORDY,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,LOPEZ-GAUBERT,43.99C,NAFRev2,N,1.846214,42.953629,0.94,street,Jordy 09300 Dreuilhe,09106_ok468o,G,JORDY,
382508703,00016,38250870300016,O,1991-07-01,NN,,,2016-08-04T09:46:14,false,3,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
382571131,00012,38257113100012,O,1991-06-03,,,,,false,4,RN 625,,,RTE,DE MIREPOIX,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1994-04-18,F,SUPER U,,,,52.1D,NAF1993,N,1.858795,42.946865,0.83,street,Route de Mirepoix 09300 Dreuilhe,09106_0080,G,ROUTE DE MIREPOIX,
383706397,03803,38370639703803,O,2008-04-01,01,2020,,2022-08-29T09:10:44,false,2,,,,,ZONE D4ACTIVITE RIBEROLLES,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2010-06-30,A,FRANS BONHOMME,,,,46.73A,NAFRev2,O,1.861395,42.951794,0.48,street,Zone d’Activite de Dreuilhe 09300 Dreuilhe,09106_1mki4x,G,ZONE D ACTIVITE DE DREUILHE,
384418554,00018,38441855400018,O,1991-12-24,NN,,,2019-10-02T04:09:02,true,3,,,,RTE,DE MIREPOIX,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.858795,42.946865,0.83,street,Route de Mirepoix 09300 Dreuilhe,09106_0080,G,ROUTE DE MIREPOIX,
385220389,00014,38522038900014,O,1992-04-02,NN,,,2013-06-14T03:14:00,true,3,,,,,JORDY LES VIGNES,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.857172,42.9484,0.93,street,Chemin Jordy les Vignes 09300 Dreuilhe,09106_0041,G,CHEMIN JORDY LES VIGNES,
387685860,00018,38768586000018,O,1992-06-04,NN,,,2008-11-08T00:47:34,false,5,,,,,JORDY LES VIGNES,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.1J,NAFRev1,N,1.857172,42.9484,0.93,street,Chemin Jordy les Vignes 09300 Dreuilhe,09106_0041,G,CHEMIN JORDY LES VIGNES,
387788664,00028,38778866400028,O,1993-01-15,NN,,,2011-04-23T07:49:42,true,5,,,,,DREUILHE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,49.41A,NAFRev2,O,1.861098,42.947211,0.95,street,Dreuilhe,09106_dh8ty0,G,DREUILHE,
387922859,00021,38792285900021,O,1992-06-01,NN,,,2008-01-04T23:01:16,false,3,,,,,JORDY LES VIGNES,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANTE DE LA SARL CTPO,,,,71.20A,NAFRev2,N,1.857172,42.9484,0.93,street,Chemin Jordy les Vignes 09300 Dreuilhe,09106_0041,G,CHEMIN JORDY LES VIGNES,
392863312,00048,39286331200048,O,1995-12-01,NN,,,2006-12-15T00:51:42,false,3,,,,RTE,DE LAVELANET,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.5Z,NAFRev1,N,1.858386,42.946076,0.83,street,Route de Lavelanet 09300 Dreuilhe,09106_0060,G,ROUTE DE LAVELANET,
392863312,00063,39286331200063,O,2006-02-15,,,,2021-02-23T11:18:39,true,3,,,,,PONT DE DREUILHE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2020-01-01,A,LE DENICHEUR,,,LE DENICHEUR,47.89Z,NAFRev2,N,1.858992,42.948427,0.81,street,Impasse du Pont 09300 Dreuilhe,09106_0094,G,IMPASSE DU PONT,
393054945,00018,39305494500018,O,1993-09-30,NN,,,,false,3,PONT DE DREUILHE,,,RTE,DE LAVELANET,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,52.5Z,NAF1993,N,1.858386,42.946076,0.83,street,Route de Lavelanet 09300 Dreuilhe,09106_0060,G,ROUTE DE LAVELANET,
393337985,00013,39333798500013,O,1993-10-06,NN,,,2014-12-23T15:18:35,false,4,,,,,CANTERRUGUES,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.51Z,NAFRev2,N,1.884328,42.936368,0.81,street,Canterrugue 09300 Dreuilhe,09106_s1n7sq,G,CANTERRUGUE,
393342027,00025,39334202700025,O,1996-08-26,NN,,,2016-01-24T04:17:20,true,4,,,,CHE,DE JORDY,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,1.855154,42.948161,0.78,street,Route de Jordy 09300 Dreuilhe,09106_0040,G,ROUTE DE JORDY,
393528799,00017,39352879900017,O,,NN,,,,true,1,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
397922717,00020,39792271700020,O,1996-12-01,NN,,,,true,3,,,,RUE,DU PONT DE DREUILHE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3C,NAF1993,O,1.858992,42.948427,0.72,street,Impasse du Pont 09300 Dreuilhe,09106_0094,G,IMPASSE DU PONT,
399765312,00018,39976531200018,O,,NN,,,,true,1,,,,,LE VILLAGE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,17.1C,NAF1993,O,1.884151,42.936101,0.35,street,Rue le Redillon 09300 Dreuilhe,09106_0098,G,RUE LE REDILLON,
401327697,00058,40132769700058,O,2009-01-05,NN,,4399DA,2021-02-23T11:25:18,true,4,,,,LD,LE VILLAGE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2020-06-30,A,MCM,,,,47.78C,NAFRev2,N,1.884151,42.936101,0.35,street,Rue le Redillon 09300 Dreuilhe,09106_0098,G,RUE LE REDILLON,
402522866,00019,40252286600019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,52.6E,NAF1993,N,1.860253,42.946982,0.81,street,Place de l’Eglise 09300 Dreuilhe,09106_0030,G,PLACE DE L EGLISE,
403167513,00015,40316751300015,O,1996-01-02,NN,,,2009-06-27T07:57:33,true,4,,,,,LE BIGARRAT,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.1G,NAFRev1,O,1.842531,42.953489,0.94,street,Le Bigarrat 09300 Dreuilhe,09106_f2lwt8,G,LE BIGARRAT,
404919672,00018,40491967200018,O,1996-05-02,NN,,,2014-07-08T01:37:42,false,4,,,,,JORDY,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.34Z,NAFRev2,N,1.846214,42.953629,0.94,street,Jordy 09300 Dreuilhe,09106_ok468o,G,JORDY,
404919672,00026,40491967200026,O,2014-01-01,,,,2014-12-11T19:32:16,true,2,JORDY,2,,,CAMIN DEL CLOT,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,43.34Z,NAFRev2,N,1.845288,42.953423,0.72,housenumber,2 Impasse Cami Del Clot 09300 Dreuilhe,09106_0028_00002,G,2 IMPASSE CAMI DEL CLOT,
405051400,00019,40505140000019,O,,NN,,,,true,1,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407521749,00017,40752174900017,O,1996-05-28,NN,,,,true,1,,,,CHE,DES VIGNES,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8A,NAF1993,N,1.855218,42.946482,0.86,street,Chemin des Vignes 09300 Dreuilhe,09106_0110,G,CHEMIN DES VIGNES,
409616638,00014,40961663800014,O,1996-06-01,NN,,,,false,4,,,,CHE,DE JORDY,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1G,NAF1993,N,1.855154,42.948161,0.78,street,Route de Jordy 09300 Dreuilhe,09106_0040,G,ROUTE DE JORDY,
410705974,00047,41070597400047,O,1997-01-02,NN,,,2006-11-25T15:28:01,false,3,RN625,,,RTE,DE MIREPOIX,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2004-05-14,F,CAP FRAIS,,,,52.2C,NAFRev1,N,1.858795,42.946865,0.83,street,Route de Mirepoix 09300 Dreuilhe,09106_0080,G,ROUTE DE MIREPOIX,
413035767,00016,41303576700016,O,1997-07-11,01,2020,4520AA,2022-10-26T04:15:53,true,5,,,,,RIBEROLES,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,45.20A,NAFRev2,N,1.860324,42.949555,0.92,street,Lieu Dit Riberoles 09300 Dreuilhe,09106_ei6jhd,G,LIEU DIT RIBEROLES,
414598946,00401,41459894600401,O,2001-10-01,NN,,,2010-04-18T07:44:45,false,4,,,,RTE,DE LAVELANET,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-31,F,ALDI MARCHE,,,,47.11B,NAFRev2,O,1.858386,42.946076,0.83,street,Route de Lavelanet 09300 Dreuilhe,09106_0060,G,ROUTE DE LAVELANET,
417677077,00014,41767707700014,O,1998-01-01,NN,,,,false,4,,,,RTE,DE MIREPOIX,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,92.6C,NAF1993,N,1.858795,42.946865,0.83,street,Route de Mirepoix 09300 Dreuilhe,09106_0080,G,ROUTE DE MIREPOIX,
424771509,00025,42477150900025,O,2011-10-01,,,,2019-01-07T19:36:36,true,2,,,,HAM,DE JORDY,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2018-12-09,F,,,,,82.19Z,NAFRev2,N,1.855154,42.948161,0.92,street,Route de Jordy 09300 Dreuilhe,09106_0040,G,ROUTE DE JORDY,
429399587,00014,42939958700014,O,1999-12-01,NN,,,,false,4,,,,CHE,DE JORDY,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,1.855154,42.948161,0.78,street,Route de Jordy 09300 Dreuilhe,09106_0040,G,ROUTE DE JORDY,
431799279,00010,43179927900010,O,2000-06-03,NN,,,2008-01-04T18:19:27,true,3,,,,,CAUTERRUGUES,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.884328,42.936368,0.59,street,Canterrugue 09300 Dreuilhe,09106_s1n7sq,G,CANTERRUGUE,
434632873,00031,43463287300031,O,2016-08-22,03,2020,4932ZA,2022-08-29T09:12:50,true,1,,1,,IMP,DU BASSIN,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2016-08-22,A,TAXIS CAVICCHIOLO,,,TAXI CAVICCHIOLO,49.32Z,NAFRev2,O,1.856107,42.948671,0.82,housenumber,1 Impasse du Bassin 09300 Dreuilhe,09106_0017_00001,G,1 IMPASSE DU BASSIN,
435379862,00020,43537986200020,O,2012-10-01,,,,2021-02-23T13:17:34,true,1,,,,RTE,DE MIREPOIX,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2012-10-01,A,L'ELEMENT NATUREL,,,,01.13Z,NAFRev2,N,1.858795,42.946865,0.83,street,Route de Mirepoix 09300 Dreuilhe,09106_0080,G,ROUTE DE MIREPOIX,
438423626,00011,43842362600011,O,2001-06-29,NN,,,,true,4,RN625,,,RTE,DE MIREPOIX,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,52.1C,NAFRev1,O,1.858795,42.946865,0.83,street,Route de Mirepoix 09300 Dreuilhe,09106_0080,G,ROUTE DE MIREPOIX,
438470221,00013,43847022100013,O,2001-06-29,NN,,,2006-11-25T17:28:49,true,4,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2003-07-26,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
441191996,00012,44119199600012,O,2002-03-01,NN,,,2006-12-15T01:21:30,false,3,,,,RUE,DE LA MAIRIE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.1C,NAF1993,N,1.863082,42.947405,0.77,street,Place de la Mairie 09300 Dreuilhe,09106_0070,G,PLACE DE LA MAIRIE,
441327103,00020,44132710300020,O,2013-08-19,,,,2013-09-12T08:21:41,true,1,,,,LD,PONT DE DREUILHE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,47.78B,NAFRev2,N,1.858992,42.948427,0.81,street,Impasse du Pont 09300 Dreuilhe,09106_0094,G,IMPASSE DU PONT,
442955621,00010,44295562100010,O,2002-07-10,NN,,,2018-06-26T18:13:31,true,3,,,,,AU VILLAGE,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
442955621,00028,44295562100028,O,2005-10-01,,,,2018-06-26T18:12:08,false,3,VILLAGE,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
443503693,00014,44350369300014,O,2002-08-27,NN,,,2017-12-12T04:33:16,true,3,,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443651054,00019,44365105400019,O,2002-10-01,NN,,,2019-01-22T03:49:32,false,4,JORDY LES VIGNES,,,CHE,DE JORDY,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2009-10-17,F,,,,,68.20A,NAFRev2,N,1.855154,42.948161,0.78,street,Route de Jordy 09300 Dreuilhe,09106_0040,G,ROUTE DE JORDY,
443918776,03119,44391877603119,O,2018-08-15,02,2020,,2022-08-29T09:19:58,false,1,,,,,RD 625,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
444698005,00022,44469800500022,O,2003-11-04,NN,,,2006-11-25T18:15:40,false,3,CENTRE COMMERCIAL,,,,,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2004-12-30,F,MOD'LATINO,,,,51.4A,NAFRev1,N,,,0,,,,,,
445292675,00011,44529267500011,O,2003-02-01,02,2020,1392ZA,2022-08-29T09:01:06,true,3,,,,RTE,DE MIREPOIX,09300,DREUILHE,,,09106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,O,1.858795,42.946865,0.83,street,Route de Mirepoix 09300 Dreuilhe,09106_0080,G,ROUTE DE MIREPOIX,