id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-603099,2019-04-20,000001,Vente,76050,9,,GRANDE RUE,0030,39130,39156,Cogna,39,,,39156000ZE0111,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,440,5.757988,46.58045
2019-603359,2019-05-07,000001,Vente,256300,5,,CHE DE PIED LOZANT,0090,39130,39156,Cogna,39,,,39156000ZD0079,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,4670,5.752969,46.579523
2019-603359,2019-05-07,000001,Vente,256300,5,,CHE DE PIED LOZANT,0090,39130,39156,Cogna,39,,,39156000ZD0079,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,910,5.752969,46.579523
2019-603359,2019-05-07,000001,Vente,256300,5,,CHE DE PIED LOZANT,0090,39130,39156,Cogna,39,,,39156000ZD0079,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,4670,5.752969,46.579523
2019-603359,2019-05-07,000001,Vente,256300,5,,CHE DE PIED LOZANT,0090,39130,39156,Cogna,39,,,39156000ZD0079,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,910,5.752969,46.579523
2019-604277,2019-06-25,000001,Vente,2500,,,NAMAINGE,B063,39130,39156,Cogna,39,,,39156000ZC0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13370,5.788473,46.576324
2019-605279,2019-08-05,000001,Vente,110000,2,,RUE DU PARADIS,0080,39130,39156,Cogna,39,,,39156000ZE0365,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,495,5.758909,46.580988
2019-605279,2019-08-05,000001,Vente,110000,,,RUE DU PARADIS,0080,39130,39156,Cogna,39,,,39156000ZE0367,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.758779,46.580937
2019-606144,2019-09-28,000001,Vente,60000,4,,GRANDE RUE,0030,39130,39156,Cogna,39,,,39156000ZE0085,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,160,5.75747,46.580511
2019-606614,2019-10-17,000001,Vente,3500,,,CHAMPS CHERIN,B013,39130,39156,Cogna,39,,,391560000C0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3290,5.797416,46.588147
2019-606614,2019-10-17,000001,Vente,3500,,,CHAMPS CHERIN,B013,39130,39156,Cogna,39,,,391560000C0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,5.797181,46.587551
2019-607440,2019-12-03,000001,Vente,500,,,LES MARGOUILLETS,B064,39130,39156,Cogna,39,,,39156000ZC0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6060,5.780328,46.585993
2019-607440,2019-12-03,000001,Vente,500,,,LES MARGOUILLETS,B064,39130,39156,Cogna,39,,,39156000ZC0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,940,5.780328,46.585993
2019-607440,2019-12-03,000001,Vente,500,,,LES MARGOUILLETS,B064,39130,39156,Cogna,39,,,39156000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.780328,46.585993
