id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-726833,2019-11-18,000001,Vente,500000,,,BOUOS DE FAOU,B054,48310,48044,Chauchailles,48,,,480440000A0051,,,,,,,,,,,,,0,,,,,L,landes,,,161830,3.066408,44.810174
2019-726833,2019-11-18,000001,Vente,500000,,,BOUOS DE FAOU,B054,48310,48044,Chauchailles,48,,,480440000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11252,3.063924,44.809405
2019-726833,2019-11-18,000001,Vente,500000,,,BOUOS DE FAOU,B054,48310,48044,Chauchailles,48,,,480440000A0053,,,,,,,,,,,,,0,,,,,L,landes,,,76438,3.062283,44.811268
2019-726833,2019-11-18,000001,Vente,500000,,,BOUOS DE FAOU,B054,48310,48044,Chauchailles,48,,,480440000A0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19820,3.061097,44.810805
2019-726833,2019-11-18,000001,Vente,500000,,,LOUS MOULIS,B296,48310,48044,Chauchailles,48,,,480440000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7030,3.058191,44.810807
2019-726833,2019-11-18,000001,Vente,500000,,,LOUS MOULIS,B296,48310,48044,Chauchailles,48,,,480440000A0058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12870,3.058432,44.812285
2019-726833,2019-11-18,000001,Vente,500000,,,BOUOS DE FAOU,B054,48310,48044,Chauchailles,48,,,480440000A0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39310,3.060815,44.813314
2019-726833,2019-11-18,000001,Vente,500000,,,AGADISSES,B002,48310,48044,Chauchailles,48,,,480440000A0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3210,3.062568,44.809167
2019-726833,2019-11-18,000001,Vente,500000,,,AGADISSES,B002,48310,48044,Chauchailles,48,,,480440000A0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5400,3.062446,44.808257
2019-726833,2019-11-18,000001,Vente,500000,,,AGADISSES,B002,48310,48044,Chauchailles,48,,,480440000A0185,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10710,3.06337,44.809083
2019-726833,2019-11-18,000001,Vente,500000,,,PRAT GRON,B407,48310,48044,Chauchailles,48,,,480440000A0186,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,39875,3.063437,44.807713
2019-726833,2019-11-18,000001,Vente,500000,,,PRAT GRON,B407,48310,48044,Chauchailles,48,,,480440000A0186,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,39875,3.063437,44.807713
2019-726833,2019-11-18,000001,Vente,500000,,,PRAT GRON,B407,48310,48044,Chauchailles,48,,,480440000A0187,,,,,,,,,,,,,0,,,,,L,landes,,,1095,3.067466,44.805848
2019-726833,2019-11-18,000001,Vente,500000,,,PRAT GRON,B407,48310,48044,Chauchailles,48,,,480440000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,15613,3.066719,44.806731
2019-726833,2019-11-18,000001,Vente,500000,,,PRAT GRON,B407,48310,48044,Chauchailles,48,,,480440000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,15613,3.066719,44.806731
2019-726833,2019-11-18,000001,Vente,500000,,,PRAT GRON,B407,48310,48044,Chauchailles,48,,,480440000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,31228,3.066719,44.806731
2019-726833,2019-11-18,000001,Vente,500000,,,PRAT GRON,B407,48310,48044,Chauchailles,48,,,480440000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,2538,3.065367,44.808345
2019-726833,2019-11-18,000001,Vente,500000,,,PRAT GRON,B407,48310,48044,Chauchailles,48,,,480440000A0190,,,,,,,,,,,,,0,,,,,L,landes,,,4498,3.065595,44.808515
2019-726833,2019-11-18,000001,Vente,500000,,,PRAT GRON,B407,48310,48044,Chauchailles,48,,,480440000A0191,,,,,,,,,,,,,0,,,,,L,landes,,,2660,3.066156,44.807948
2019-726833,2019-11-18,000001,Vente,500000,,,PRAT GRON,B407,48310,48044,Chauchailles,48,,,480440000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,3542,3.067337,44.807552
2019-726833,2019-11-18,000001,Vente,500000,,,LAS PARROS,B233,48310,48044,Chauchailles,48,,,480440000A0193,,,,,,,,,,,,,0,,,,,L,landes,,,13262,3.068593,44.807644
2019-726833,2019-11-18,000001,Vente,500000,,,LAS PARROS,B233,48310,48044,Chauchailles,48,,,480440000A0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14078,3.069069,44.809292
2019-726833,2019-11-18,000001,Vente,500000,,,LE FRAISSE,B187,48310,48044,Chauchailles,48,,,480440000A0196,,,,,,,,,,,,,0,,,,,J,jardins,,,404,3.068584,44.806977
2019-726833,2019-11-18,000001,Vente,500000,,,LE FRAISSE,B187,48310,48044,Chauchailles,48,,,480440000A0197,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,746,3.068866,44.806789
2019-726833,2019-11-18,000001,Vente,500000,5049,,LE FRAISSE,B187,48310,48044,Chauchailles,48,,,480440000A0198,,,,,,,,,,,,,0,1,Maison,121,2,S,sols,,,2550,3.069123,44.806818
2019-726833,2019-11-18,000001,Vente,500000,,,MONT GOURGON,B316,48310,48044,Chauchailles,48,,,480440000A0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20000,3.071192,44.802523
2019-726833,2019-11-18,000001,Vente,500000,,,MONT GOURGON,B316,48310,48044,Chauchailles,48,,,480440000A0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22424,3.068846,44.801911
2019-726833,2019-11-18,000001,Vente,500000,,,MONT GOURGON,B316,48310,48044,Chauchailles,48,,,480440000A0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3491,3.066818,44.802958
2019-726833,2019-11-18,000001,Vente,500000,,,LA GOUTELLE,B205,48310,48044,Chauchailles,48,,,480440000A0212,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7450,3.063655,44.804423
2019-726833,2019-11-18,000001,Vente,500000,,,LAS PARROS,B233,48310,48044,Chauchailles,48,,,480440000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,960,3.07106,44.807342
2019-726833,2019-11-18,000001,Vente,500000,,,LAS PARROS,B233,48310,48044,Chauchailles,48,,,480440000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,480,3.07106,44.807342
2019-726833,2019-11-18,000001,Vente,500000,,,LAS PARROS,B233,48310,48044,Chauchailles,48,,,480440000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,31653,3.069999,44.807858
2019-726833,2019-11-18,000001,Vente,500000,,,LAS PARROS,B233,48310,48044,Chauchailles,48,,,480440000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,15827,3.069999,44.807858
2019-726833,2019-11-18,000001,Vente,500000,,,CHON DE LA FOUON,B099,48310,48044,Chauchailles,48,,,480440000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,75,3.069673,44.804803
2019-726833,2019-11-18,000001,Vente,500000,,,CHON DE LA FOUON,B099,48310,48044,Chauchailles,48,,,480440000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,10982,3.069576,44.805888
2019-726833,2019-11-18,000001,Vente,500000,,,PRAT DE LA FOUON,B386,48310,48044,Chauchailles,48,,,480440000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,12723,3.068479,44.805178
2019-726833,2019-11-18,000001,Vente,500000,,,PRAT DE LA FOUON,B386,48310,48044,Chauchailles,48,,,480440000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,9123,3.069189,44.80443
2019-726833,2019-11-18,000001,Vente,500000,,,CHON DE LA FOUON,B099,48310,48044,Chauchailles,48,,,480440000A0724,,,,,,,,,,,,,0,,,,,L,landes,,,343,3.069344,44.804984
2019-726833,2019-11-18,000001,Vente,500000,,,CHON DE LA FOUON,B099,48310,48044,Chauchailles,48,,,480440000A0725,,,,,,,,,,,,,0,,,,,L,landes,,,663,3.069747,44.805136
2019-726833,2019-11-18,000001,Vente,500000,,,CHON DE LA FOUON,B099,48310,48044,Chauchailles,48,,,480440000A0727,,,,,,,,,,,,,0,,,,,L,landes,,,1160,3.069973,44.805036
2019-726833,2019-11-18,000001,Vente,500000,,,CHON DE LA FOUON,B099,48310,48044,Chauchailles,48,,,480440000A0728,,,,,,,,,,,,,0,,,,,T,terres,,,2070,3.070106,44.80622
2019-726833,2019-11-18,000001,Vente,500000,,,CHON DE LA FOUON,B099,48310,48044,Chauchailles,48,,,480440000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,4626,3.070703,44.806269
2019-726833,2019-11-18,000001,Vente,500000,,,MONT GOURGON,B316,48310,48044,Chauchailles,48,,,480440000A0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,3.07182,44.80773
2019-726833,2019-11-18,000001,Vente,500000,,,MONT GOURGON,B316,48310,48044,Chauchailles,48,,,480440000A0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14711,3.071524,44.806626
2019-726833,2019-11-18,000001,Vente,500000,,,MONT GOURGON,B316,48310,48044,Chauchailles,48,,,480440000A0735,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,62764,3.069536,44.803581
2019-726833,2019-11-18,000001,Vente,500000,,,MONT GOURGON,B316,48310,48044,Chauchailles,48,,,480440000A0735,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,62764,3.069536,44.803581
2019-726833,2019-11-18,000001,Vente,500000,,,DEVEZE DE LAS EGOS,B165,48310,48044,Chauchailles,48,,,480440000A0736,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3445,3.066609,44.805251
2019-726833,2019-11-18,000001,Vente,500000,,,DEVEZE DE LAS EGOS,B165,48310,48044,Chauchailles,48,,,480440000A0738,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,28897,3.066932,44.804376
2019-726833,2019-11-18,000001,Vente,500000,,,CHON DE MONTASSOU,B103,48310,48044,Chauchailles,48,,,480440000A0739,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,366,3.061966,44.806302
2019-726833,2019-11-18,000001,Vente,500000,,,CHON DE MONTASSOU,B103,48310,48044,Chauchailles,48,,,480440000A0740,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1015,3.064605,44.805809
2019-726833,2019-11-18,000001,Vente,500000,,,CHON DE MONTASSOU,B103,48310,48044,Chauchailles,48,,,480440000A0742,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,22624,3.06323,44.805516
2019-726926,2019-11-29,000001,Vente,20,,,SALECRUX,B451,48310,48044,Chauchailles,48,,,48044000AE0184,,,,,,,,,,,,,0,,,,,J,jardins,,,2,3.066601,44.794601
