siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901216,00014,21590121600014,O,1983-03-01,03,2021,,2023-11-27T13:23:18,true,4,,1,,,GRAND PLACE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.310085,50.191574,0.94,housenumber,1 Grand Place 59161 Cagnoncles,59121_0320_00001,G,1 GRAND PLACE,
215901216,00022,21590121600022,O,1983-12-21,02,2021,,2023-11-27T13:23:18,false,3,,,,,GRAND PLACE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.309696,50.191832,0.94,street,Grand Place 59161 Cagnoncles,59121_0320,G,GRAND PLACE,
215901216,00030,21590121600030,O,2014-09-01,,,,2015-05-11T16:15:04,false,1,,10,B,RUE,DU PRESBYTERE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2014-09-01,A,ESPACE EDUCATIF PERISCOLAIRE COMMUNAL,,,,88.91A,NAFRev2,N,3.311425,50.191426,0.86,housenumber,10bis Rue du Presbytère 59161 Cagnoncles,59121_0340_00010_bis,G,10BIS RUE DU PRESBYTERE,
255901290,00015,25590129000015,O,,NN,,,,true,1,,,,,MAIRIE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265901215,00011,26590121500011,O,1983-03-01,NN,,,2022-02-08T15:43:43,true,5,MAIRIE,,,,LA PLACE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,O,3.309696,50.191832,0.62,street,Grand Place 59161 Cagnoncles,59121_0320,G,GRAND PLACE,
295900716,00016,29590071600016,O,1984-04-09,01,2021,,2023-11-27T13:28:57,true,3,MAIRIE,,,,GRAND PLACE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.309696,50.191832,0.94,street,Grand Place 59161 Cagnoncles,59121_0320,G,GRAND PLACE,
304374804,00033,30437480400033,O,1982-05-01,NN,,,2014-07-08T00:12:28,true,4,,35,,RUE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,32.50A,NAFRev2,N,3.312302,50.195613,0.95,housenumber,35 Rue de Naves 59161 Cagnoncles,59121_0280_00035,G,35 RUE DE NAVES,
305077976,00028,30507797600028,O,1985-12-30,NN,,,2008-01-04T19:33:58,true,3,,,,RUE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.311481,50.194338,0.95,street,Rue de Naves 59161 Cagnoncles,59121_0280,G,RUE DE NAVES,
307348193,00029,30734819300029,O,,NN,,,,true,1,,,,CHE,RURAL DE CAUROIR,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,1.6996847,47.2160171,0.72,poi.track,Chemin Rural du Carroir-de-Chabris à Saint-Christophe-en-Bazelle Sembleçay,https://osm.org/way/302989270,G,,
316378215,00016,31637821500016,O,,NN,,,,true,1,,10,,RUE,DE CAMBRAI,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,3.308343,50.190081,0.95,housenumber,10 Rue de Cambrai 59161 Cagnoncles,59121_0040_00010,G,10 RUE DE CAMBRAI,
318541836,00017,31854183600017,O,,NN,,,,true,1,,8,,RUE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,3.311074,50.192525,0.95,housenumber,8 Rue de Naves 59161 Cagnoncles,59121_0280_00008,G,8 RUE DE NAVES,
319209672,00025,31920967200025,O,1998-01-14,NN,,,,true,1,,4,,RUE,MENDRESSE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.3A,NAF1993,N,3.311567,50.191499,0.95,housenumber,4 Rue Mendresse 59161 Cagnoncles,59121_0260_00004,G,4 RUE MENDRESSE,
319909149,00027,31990914900027,O,2004-02-01,NN,,,2009-06-27T04:17:37,true,4,,9,,RUE,MENDRESSE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,3.311669,50.191716,0.95,housenumber,9 Rue Mendresse 59161 Cagnoncles,59121_0260_00009,G,9 RUE MENDRESSE,
324450063,00015,32445006300015,O,,,,,,true,1,,10,,RUE,NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.42,NAP,N,3.310966,50.193426,0.94,housenumber,10 Rue de Naves 59161 Cagnoncles,59121_0280_00010,G,10 RUE DE NAVES,
328209671,00010,32820967100010,O,,NN,,,,true,1,,18,,RUE,DE CARNIERES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,3.312583,50.186736,0.95,housenumber,18 Rue de Carnieres 59161 Cagnoncles,59121_0060_00018,G,18 RUE DE CARNIERES,
337480859,00020,33748085900020,O,1986-09-15,NN,,,2008-11-07T00:56:05,false,4,,2,B,RUE,CALVAIRE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2P,NAF1993,O,3.311833,50.186763,0.93,housenumber,2b Rue du Calvaire 59161 Cagnoncles,59121_0020_00002_b,G,2B RUE DU CALVAIRE,
337480859,00046,33748085900046,O,1993-03-15,NN,,,,true,3,,20,,RUE,D EN HAUT,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2P,NAF1993,O,3.307587,50.191982,0.95,housenumber,20 Rue d'En Haut 59161 Cagnoncles,59121_0180_00020,G,20 RUE D EN HAUT,
339466740,00018,33946674000018,O,1986-10-20,NN,,,2018-11-07T04:49:47,true,3,,,,RUE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.311481,50.194338,0.95,street,Rue de Naves 59161 Cagnoncles,59121_0280,G,RUE DE NAVES,
341119386,00017,34111938600017,O,1987-01-01,21,2021,,2023-11-27T13:53:47,true,5,,6,,,CHEMIN VERT,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,77.31Z,NAFRev2,O,3.315566,50.194985,0.94,housenumber,6 Chemin Vert 59161 Cagnoncles,59121_0341_00006,G,6 CHEMIN VERT,
342863701,00013,34286370100013,O,1987-10-01,,,,,true,4,,22,,RUE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,01.1A,NAFRev1,N,3.313761,50.197412,0.95,housenumber,22 Rue de Naves 59161 Cagnoncles,59121_0280_00022,G,22 RUE DE NAVES,
343496550,00017,34349655000017,O,,,,,,true,1,,9,,RUE,MENDRESSE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,3.311669,50.191716,0.95,housenumber,9 Rue Mendresse 59161 Cagnoncles,59121_0260_00009,G,9 RUE MENDRESSE,
344505110,00033,34450511000033,O,1996-05-30,NN,,,2008-11-08T00:19:31,false,4,,30,,RUE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1999-05-25,F,OCA QUINCAMAIL,,,,51.6K,NAF1993,N,3.312465,50.195526,0.95,housenumber,30 Rue de Naves 59161 Cagnoncles,59121_0280_00030,G,30 RUE DE NAVES,
344505110,00041,34450511000041,O,1999-05-25,NN,,,2017-06-15T10:47:56,false,5,,12,B,RUE,DE L'EGLISE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,3.309901,50.19005,0.86,housenumber,12bis Rue de l’Eglise 59161 Cagnoncles,59121_0140_00012_bis,G,12BIS RUE DE L EGLISE,
348603069,00025,34860306900025,O,1981-01-01,NN,,,,true,1,,3,,RUE,DE CARNIERES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,3.310228,50.189264,0.95,housenumber,3 Rue de Carnieres 59161 Cagnoncles,59121_0060_00003,G,3 RUE DE CARNIERES,
348710633,00010,34871063300010,O,1988-10-01,NN,,,2007-10-30T20:37:01,true,3,,6,,RUE,DU PRESBYTERE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,3.311257,50.190934,0.94,housenumber,6 Rue du Presbytère 59161 Cagnoncles,59121_0340_00006,G,6 RUE DU PRESBYTERE,
348727926,00019,34872792600019,O,,,,,,true,1,,1,,RUE,DE CARNIERES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,87.06,NAP,N,3.310134,50.189554,0.95,housenumber,1 Rue de Carnieres 59161 Cagnoncles,59121_0060_00001,G,1 RUE DE CARNIERES,
350389441,00022,35038944100022,O,1998-12-01,NN,,,2008-04-26T11:07:26,true,4,,2,,RUE,DU CIMETIERES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,O,3.310871,50.189552,0.89,housenumber,2 Rue du Cimetiere 59161 Cagnoncles,59121_0120_00002,G,2 RUE DU CIMETIERE,
350544797,00029,35054479700029,O,2018-06-04,,,,2023-06-10T03:35:10,true,1,,25,,RUE,DE CAMBRAI,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.20B,NAFRev2,N,3.306493,50.189468,0.95,housenumber,25 Rue de Cambrai 59161 Cagnoncles,59121_0040_00025,G,25 RUE DE CAMBRAI,
380054700,00030,38005470000030,O,1991-11-13,,,,,false,3,,11,,RUE,DE L EGLISE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,52.1B,NAF1993,N,3.310036,50.190241,0.95,housenumber,11 Rue de l’Eglise 59161 Cagnoncles,59121_0140_00011,G,11 RUE DE L EGLISE,
382661239,00022,38266123900022,O,2019-07-01,,,,2019-06-13T11:34:43,true,1,,4,,RUE,DU PRESBYTERE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,3.311178,50.190714,0.94,housenumber,4 Rue du Presbytère 59161 Cagnoncles,59121_0340_00004,G,4 RUE DU PRESBYTERE,
382666220,00019,38266622000019,O,1991-07-15,,,,2006-10-28T00:51:57,true,4,,3,,RUE,D EN HAUT,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,92.6A,NAFRev1,N,3.307055,50.190858,0.95,housenumber,3 Rue d'En Haut 59161 Cagnoncles,59121_0180_00003,G,3 RUE D EN HAUT,
383797214,00012,38379721400012,O,1991-12-01,NN,,,,false,3,,9,,RUE,MENDRESSE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.4Z,NAF1993,N,3.311669,50.191716,0.95,housenumber,9 Rue Mendresse 59161 Cagnoncles,59121_0260_00009,G,9 RUE MENDRESSE,
393984232,00016,39398423200016,O,,NN,,,,true,1,,3,,RUE,D EN HAUT,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,92.6C,NAF1993,N,3.307055,50.190858,0.95,housenumber,3 Rue d'En Haut 59161 Cagnoncles,59121_0180_00003,G,3 RUE D EN HAUT,
395028798,00019,39502879800019,O,1994-05-11,NN,,,2008-01-04T18:18:43,true,3,,16,,RUE,DE CAMBRAI,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.307074,50.190044,0.95,housenumber,16 Rue de Cambrai 59161 Cagnoncles,59121_0040_00016,G,16 RUE DE CAMBRAI,
397570557,00017,39757055700017,O,,NN,,,,true,1,,9,,RUE,MENDERESSE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,51.4L,NAF1993,N,3.311669,50.191716,0.8,housenumber,9 Rue Mendresse 59161 Cagnoncles,59121_0260_00009,G,9 RUE MENDRESSE,
398234989,00018,39823498900018,O,1961-01-01,NN,,,,true,1,,5,,RUE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,01.1A,NAF1993,N,3.311083,50.192784,0.95,housenumber,5 Rue de Naves 59161 Cagnoncles,59121_0280_00005,G,5 RUE DE NAVES,
398235200,00019,39823520000019,O,1988-12-01,NN,,,2008-01-04T18:45:21,true,3,,13,,RUE,MENDRESSE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.312111,50.192282,0.95,housenumber,13 Rue Mendresse 59161 Cagnoncles,59121_0260_00013,G,13 RUE MENDRESSE,
401514344,00019,40151434400019,O,1995-01-01,00,2021,,2023-11-27T13:44:35,true,4,,1,,RUE,DE CAMBRAI,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.309644,50.189686,0.95,housenumber,1 Rue de Cambrai 59161 Cagnoncles,59121_0040_00001,G,1 RUE DE CAMBRAI,
401698824,00018,40169882400018,O,1995-07-12,NN,,,2008-01-04T19:51:40,true,3,CIDEX 252,10,,RUE,DU CALVAIRE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.313675,50.183573,0.95,housenumber,10 Rue du Calvaire 59161 Cagnoncles,59121_0020_00010,G,10 RUE DU CALVAIRE,
402231179,00027,40223117900027,O,1996-12-25,NN,,,2008-01-04T20:00:39,false,2,,1,,RUE,DU CALVAIRE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.312216,50.185936,0.95,housenumber,1 Rue du Calvaire 59161 Cagnoncles,59121_0020_00001,G,1 RUE DU CALVAIRE,
402245153,00018,40224515300018,O,1995-10-05,NN,,,,true,4,,12,B,RUE,DE L EGLISE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,52.1B,NAF1993,O,3.309901,50.19005,0.86,housenumber,12bis Rue de l’Eglise 59161 Cagnoncles,59121_0140_00012_bis,G,12BIS RUE DE L EGLISE,
402756357,00040,40275635700040,P,2008-01-01,,,,2022-11-25T03:42:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAGNONCLES,,[ND],59121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-15,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
407580737,00010,40758073700010,O,1964-01-01,NN,,,2006-10-28T03:29:04,true,3,,,,RUE,DU CALVAIRE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.31292,50.184703,0.95,street,Rue du Calvaire 59161 Cagnoncles,59121_0020,G,RUE DU CALVAIRE,
407580745,00013,40758074500013,O,1972-10-01,NN,,,2021-02-23T11:29:48,true,3,,7,,RUE,DE CAMBRAI,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.308296,50.189997,0.95,housenumber,7 Rue de Cambrai 59161 Cagnoncles,59121_0040_00007,G,7 RUE DE CAMBRAI,
407580752,00019,40758075200019,O,1973-01-01,NN,,,,true,1,,4,,RUE,DE SOLESMES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,3.314442,50.182302,0.79,housenumber,4 Route de Solesmes 59161 Cagnoncles,59121_0350_00004,G,4 ROUTE DE SOLESMES,
407580760,00012,40758076000012,O,1990-01-01,NN,,,2010-03-04T05:07:13,true,4,,7,,RUE,DU CALVAIRE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.312737,50.184971,0.95,housenumber,7 Rue du Calvaire 59161 Cagnoncles,59121_0020_00007,G,7 RUE DU CALVAIRE,
407580778,00014,40758077800014,O,1996-01-01,NN,,,,true,1,,5,,RUE,DE CAMBRAI,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.1A,NAF1993,N,3.306025,50.189086,0.95,housenumber,5 Rue de Cambrai 59161 Cagnoncles,59121_0040_00005,G,5 RUE DE CAMBRAI,
407982487,00016,40798248700016,O,1995-12-25,NN,,,2007-05-19T12:23:38,false,4,,20,,RUE,D EN HAUT,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2P,NAFRev1,O,3.307587,50.191982,0.95,housenumber,20 Rue d'En Haut 59161 Cagnoncles,59121_0180_00020,G,20 RUE D EN HAUT,
407982487,00032,40798248700032,O,2005-07-01,NN,,,2010-04-18T07:15:23,true,3,,25,,RUE,DE CAMBRAI,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,42.99Z,NAFRev2,O,3.306493,50.189468,0.95,housenumber,25 Rue de Cambrai 59161 Cagnoncles,59121_0040_00025,G,25 RUE DE CAMBRAI,
409304300,00018,40930430000018,O,1974-10-01,NN,,,2016-04-21T11:43:30,true,4,,,,RUE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.311481,50.194338,0.95,street,Rue de Naves 59161 Cagnoncles,59121_0280,G,RUE DE NAVES,
409304300,00026,40930430000026,O,2004-08-25,NN,,,2017-05-04T05:53:05,false,3,,3,,RUE,D'EN HAUT,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.307055,50.190858,0.95,housenumber,3 Rue d'En Haut 59161 Cagnoncles,59121_0180_00003,G,3 RUE D EN HAUT,
411484702,00021,41148470200021,O,1996-12-01,NN,,,,false,4,CIDEX 252,10,,RUE,DU CALVAIRE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,22.2C,NAF1993,O,3.313675,50.183573,0.95,housenumber,10 Rue du Calvaire 59161 Cagnoncles,59121_0020_00010,G,10 RUE DU CALVAIRE,
412267684,00014,41226768400014,O,1996-11-01,NN,,,2009-01-08T03:50:55,true,2,,1,,RUE,DU CALVAIRE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,,,,3.312216,50.185936,0.95,housenumber,1 Rue du Calvaire 59161 Cagnoncles,59121_0020_00001,G,1 RUE DU CALVAIRE,
415359264,00025,41535926400025,O,2006-07-01,11,2021,4120AZ,2023-11-27T13:58:27,true,2,,10,,RUE,DE CARNIERES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.311412,50.187376,0.95,housenumber,10 Rue de Carnieres 59161 Cagnoncles,59121_0060_00010,G,10 RUE DE CARNIERES,
417922192,00014,41792219200014,O,1998-02-02,,,,,true,1,,19,,RUE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,3.311391,50.194205,0.95,housenumber,19 Rue de Naves 59161 Cagnoncles,59121_0280_00019,G,19 RUE DE NAVES,
428088819,00019,42808881900019,O,1999-10-01,NN,,,2023-06-26T08:33:03,false,4,,15,,RUE,DU CALVAIRE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.31415,50.183253,0.95,housenumber,15 Rue du Calvaire 59161 Cagnoncles,59121_0020_00015,G,15 RUE DU CALVAIRE,
430745034,00016,43074503400016,O,1968-01-01,NN,,,2009-02-12T08:38:45,true,4,,4,,RUE,DU CALVAIRE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.312193,50.185641,0.95,housenumber,4 Rue du Calvaire 59161 Cagnoncles,59121_0020_00004,G,4 RUE DU CALVAIRE,
433003332,00015,43300333200015,O,2000-10-02,NN,,,2021-10-13T08:37:40,false,3,,8,,RTE,DE SOLESMES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,72.5Z,NAFRev1,N,3.307461,50.182176,0.84,housenumber,8 Route de Solesmes 59161 Cagnoncles,59121_0350_00008,G,8 ROUTE DE SOLESMES,
434321279,00011,43432127900011,O,2001-01-12,NN,,,,false,4,,32,,RUE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,70.2C,NAFRev1,N,3.313093,50.196427,0.95,housenumber,32 Rue de Naves 59161 Cagnoncles,59121_0280_00032,G,32 RUE DE NAVES,
440468072,00028,44046807200028,O,2017-01-20,,,,2023-09-26T19:45:11,true,2,,3,,RUE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2023-09-26,F,,,,,68.20B,NAFRev2,N,3.310748,50.19224,0.95,housenumber,3 Rue de Naves 59161 Cagnoncles,59121_0280_00003,G,3 RUE DE NAVES,
441772696,00023,44177269600023,O,2014-10-10,,,,2021-02-23T13:23:28,true,1,,27,,RUE,DE CARNIERES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,68.20B,NAFRev2,N,3.310954,50.187999,0.95,housenumber,27 Rue de Carnieres 59161 Cagnoncles,59121_0060_00027,G,27 RUE DE CARNIERES,
442923579,00019,44292357900019,O,2002-07-01,NN,,9529ZA,2016-04-26T03:29:32,false,5,,12,,RUE,DE L'EGLISE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,46.69B,NAFRev2,O,3.309945,50.189777,0.95,housenumber,12 Rue de l’Eglise 59161 Cagnoncles,59121_0140_00012,G,12 RUE DE L EGLISE,
444684906,00019,44468490600019,O,2003-01-02,NN,,4322BA,2021-10-27T08:25:56,true,6,,6,,CHE,DE LA BAHOTTE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,43.22B,NAFRev2,N,3.309547,50.188194,0.85,housenumber,6 Chemin de la Bahotte 59161 Cagnoncles,59121_0010_00006,G,6 CHEMIN DE LA BAHOTTE,
450976550,00027,45097655000027,O,2011-01-04,,,,2017-03-08T10:20:18,true,2,,2,,RUE,DU CIMETIERE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2013-05-31,F,LANCEL SERVICES  RENOV,,,,96.09Z,NAFRev2,N,3.310871,50.189552,0.95,housenumber,2 Rue du Cimetiere 59161 Cagnoncles,59121_0120_00002,G,2 RUE DU CIMETIERE,
451789200,00057,45178920000057,O,2022-04-01,,,4333ZZ,2022-05-19T10:15:08,true,1,,7,,RUE,DU CIMETIERE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,ANTONIO RAMOS,43.33Z,NAFRev2,O,3.310814,50.189602,0.95,housenumber,7 Rue du Cimetiere 59161 Cagnoncles,59121_0120_00007,G,7 RUE DU CIMETIERE,
452143654,00054,45214365400054,O,2014-12-01,00,2020,4120AZ,2022-08-29T09:07:37,true,5,,20,B,RUE,D'EN HAUT,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,41.20A,NAFRev2,O,3.307517,50.191866,0.95,housenumber,20b Rue d'En Haut 59161 Cagnoncles,59121_0180_00020_b,G,20B RUE D EN HAUT,
477953582,00020,47795358200020,O,2005-07-19,NN,,4331ZA,2021-10-27T08:12:16,false,3,,20,,RUE,D EN HAUT,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,43.31Z,NAFRev2,O,3.307587,50.191982,0.95,housenumber,20 Rue d'En Haut 59161 Cagnoncles,59121_0180_00020,G,20 RUE D EN HAUT,
482316122,00027,48231612200027,O,2009-05-26,,,,2015-12-02T10:51:49,false,2,,,,,,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
483410460,00024,48341046000024,O,2005-07-19,,,,2020-12-11T10:41:30,false,5,,20,,RUE,D EN HAUT,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,3.307587,50.191982,0.95,housenumber,20 Rue d'En Haut 59161 Cagnoncles,59121_0180_00020,G,20 RUE D EN HAUT,
485290175,00010,48529017500010,O,2005-12-01,,,,2008-01-05T01:54:30,true,2,,14,,RUE,D'EN HAUT,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.307305,50.191406,0.95,housenumber,14 Rue d'En Haut 59161 Cagnoncles,59121_0180_00014,G,14 RUE D EN HAUT,
487452153,00017,48745215300017,O,2005-12-16,,,,2016-11-29T03:28:42,true,4,,14,,RUE,DE L' EGLISE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,LABEL AUTOMOBILES,45.11Z,NAFRev2,N,3.309842,50.190064,0.95,housenumber,14 Rue de l’Eglise 59161 Cagnoncles,59121_0140_00014,G,14 RUE DE L EGLISE,
489096032,00011,48909603200011,O,2005-07-02,,,,2007-11-09T08:43:37,true,2,,9,,RUE,DE CAMBRAI,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,N,3.307948,50.19008,0.95,housenumber,9 Rue de Cambrai 59161 Cagnoncles,59121_0040_00009,G,9 RUE DE CAMBRAI,
489874065,00027,48987406500027,O,2020-11-01,,,4321AB,2021-05-07T15:12:14,true,1,,14,,RUE,ROGER BOUDRINGHIN,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2020-11-01,A,JC'ELEC,,,JC'ELEC,43.21A,NAFRev2,N,3.309677,50.184842,0.95,housenumber,14 Rue Roger Boudringhin 59161 Cagnoncles,59121_0048_00014,G,14 RUE ROGER BOUDRINGHIN,
490462769,00020,49046276900020,O,2016-04-01,,,1610AQ,2017-06-12T09:31:49,false,2,,32,,RTE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.20Z,NAFRev2,O,3.313093,50.196427,0.78,housenumber,32 Rue de Naves 59161 Cagnoncles,59121_0280_00032,G,32 RUE DE NAVES,
490599677,00013,49059967700013,O,2006-06-02,,,,2008-01-05T03:36:24,true,2,,26,,RUE,D'EN HAUT,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.307996,50.192678,0.95,housenumber,26 Rue d'En Haut 59161 Cagnoncles,59121_0180_00026,G,26 RUE D EN HAUT,
492188594,00013,49218859400013,O,2006-09-15,,,,2020-12-21T19:34:10,true,3,,26,,RUE,D'EN HAUT,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,3.307996,50.192678,0.95,housenumber,26 Rue d'En Haut 59161 Cagnoncles,59121_0180_00026,G,26 RUE D EN HAUT,
493854996,00011,49385499600011,O,2007-01-19,,,,2020-10-17T03:43:31,true,2,,121,,RUE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.311481,50.194338,0.76,street,Rue de Naves 59161 Cagnoncles,59121_0280,G,RUE DE NAVES,
494634546,00019,49463454600019,O,2006-10-14,,,,2008-01-05T05:15:03,true,2,,30,,RUE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.312465,50.195526,0.95,housenumber,30 Rue de Naves 59161 Cagnoncles,59121_0280_00030,G,30 RUE DE NAVES,
498668839,00026,49866883900026,O,2015-12-01,,,,2021-12-11T04:00:19,true,2,,14,,RUE,MENDRESSE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,01.50Z,NAFRev2,N,3.312055,50.192127,0.95,housenumber,14 Rue Mendresse 59161 Cagnoncles,59121_0260_00014,G,14 RUE MENDRESSE,
500101100,00013,50010110000013,O,2007-04-19,,,,2010-06-04T04:11:01,false,3,,10,B,RUE,DE CALVAIRE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,3.313839,50.183392,0.76,housenumber,10bis Rue du Calvaire 59161 Cagnoncles,59121_0020_00010_bis,G,10BIS RUE DU CALVAIRE,
501866701,00011,50186670100011,O,2008-01-01,,,,2013-03-01T10:27:31,false,4,,35,,RUE,DE NAVES,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,81.30Z,NAFRev2,N,3.312302,50.195613,0.95,housenumber,35 Rue de Naves 59161 Cagnoncles,59121_0280_00035,G,35 RUE DE NAVES,
503109043,00011,50310904300011,O,2008-02-21,NN,,0162ZP,2020-08-25T10:16:03,true,4,,18,,CHE,DE LA BAHOTTE,59161,CAGNONCLES,,,59121,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,ROMUALD PREVOT MARECHAL FERRANT,01.62Z,NAFRev2,N,3.309084,50.187305,0.86,housenumber,18 Chemin de la Bahotte 59161 Cagnoncles,59121_0010_00018,G,18 CHEMIN DE LA BAHOTTE,