id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-311857,2023-07-17,000001,Vente,140000,8,,RUE DE LA MAIRIE,0060,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0154,,,,,,,,,,,,,0,,,,,S,sols,,,182,1.701231,48.380757
2023-311857,2023-07-17,000001,Vente,140000,8,,RUE DE LA MAIRIE,0060,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0156,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.701138,48.380866
2023-311857,2023-07-17,000001,Vente,140000,8,,RUE DE LA MAIRIE,0060,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0158,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,486,1.701068,48.380734
2023-311857,2023-07-17,000001,Vente,140000,8,,RUE DE LA MAIRIE,0060,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,1.701068,48.380734
2023-311857,2023-07-17,000001,Vente,140000,8,,RUE DE LA MAIRIE,0060,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,1.701068,48.380734
2023-311857,2023-07-17,000001,Vente,140000,8,,RUE DE LA MAIRIE,0060,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,1.701068,48.380734
2023-312585,2023-07-31,000001,Vente,161000,3,,GRANDE RUE,B028,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,1.7002,48.37989
2023-312585,2023-07-31,000001,Vente,161000,3,,GRANDE RUE,B028,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0054,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,763,1.7002,48.37989
2023-312585,2023-07-31,000001,Vente,161000,3,,GRANDE RUE,B028,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0054,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,763,1.7002,48.37989
2023-313472,2023-09-14,000001,Vente,150500,1,,GRANDE RUE,B028,28700,28255,Moinville-la-Jeulin,28,,,28255000AA0055,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,662,1.700045,48.379902
