siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011341492,00012,01134149200012,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,RUE,DU GENERAL LECLERC,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.163466,48.710385,0.96,street,Rue du Général Leclerc 54320 Maxéville,54357_0110,G,RUE DU GENERAL LECLERC,
011401700,00015,01140170000015,O,1994-12-25,NN,,,2008-01-04T17:54:38,true,2,,149,,RUE,GAMBETTA PROLONGEE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.171461,48.720504,0.96,housenumber,149 Rue Gambetta Prolongée 54320 Maxéville,54357_0092_00149,G,149 RUE GAMBETTA PROLONGEE,
011401726,00010,01140172600010,O,1994-12-25,NN,,,2008-01-04T17:54:38,true,3,,34,,RUE,DE LORRAINE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.167639,48.716564,0.96,housenumber,34 Rue de Lorraine 54320 Maxéville,54357_0230_00034,G,34 RUE DE LORRAINE,
017050667,00264,01705066700264,O,2002-12-01,NN,,,2012-05-05T00:06:15,false,4,,10,,RUE,JEAN JAURES,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,42.21Z,NAFRev2,O,6.168542,48.709597,0.96,housenumber,10 Rue Jean Jaurès 54320 Maxéville,54357_0143_00010,G,10 RUE JEAN JAURES,
060200128,00118,06020012800118,O,1988-10-17,NN,,,,false,4,,2,,RUE,JEAN JAURES,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5F,NAF1993,O,6.168682,48.710589,0.96,housenumber,2 Rue Jean Jaurès 54320 Maxéville,54357_0143_00002,G,2 RUE JEAN JAURES,
130011430,00209,13001143000209,O,2010-03-31,03,2020,,2022-08-29T09:03:33,false,1,,8,,RUE,DU 15 SEPTEMBRE 1944,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE MAXEVILLE,,,,84.11Z,NAFRev2,N,6.1626,48.712043,0.96,housenumber,8 Rue du 15 Septembre 1944 54320 Maxéville,54357_0270_00008,G,8 RUE DU 15 SEPTEMBRE 1944,
130015506,00533,13001550600533,O,2012-01-01,,,,2014-02-14T09:20:38,false,2,,5,,RUE,PAUL RICHARD,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2013-09-01,F,IUFM NANCY-METZ,,,,85.42Z,NAFRev2,N,6.164402,48.710548,0.96,housenumber,5 Rue Paul Richard 54320 Maxéville,54357_0263_00005,G,5 RUE PAUL RICHARD,
130015506,00905,13001550600905,O,2013-09-01,,,,2021-04-07T15:02:12,false,2,,5,,RUE,PAUL RICHARD,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2019-09-01,A,INSPE ACADEMIE DE NANCY-METZ,,,,85.42Z,NAFRev2,O,6.164402,48.710548,0.96,housenumber,5 Rue Paul Richard 54320 Maxéville,54357_0263_00005,G,5 RUE PAUL RICHARD,
175402114,00532,17540211400532,O,2003-07-01,,,,2013-04-29T22:36:24,false,4,,8,,RUE,DU 15 SEPTEMBRE 1944,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE MAXEVILLE,,,,84.11Z,NAFRev2,N,6.1626,48.712043,0.96,housenumber,8 Rue du 15 Septembre 1944 54320 Maxéville,54357_0270_00008,G,8 RUE DU 15 SEPTEMBRE 1944,
175404318,00032,17540431800032,O,1985-01-01,NN,,,2008-01-04T18:15:34,false,3,,1,,RUE,PAUL RICHARD,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISS CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,6.164632,48.711573,0.96,housenumber,1 Rue Paul Richard 54320 Maxéville,54357_0263_00001,G,1 RUE PAUL RICHARD,
175406610,00378,17540661000378,O,1981-06-23,NN,,,2009-08-07T10:56:41,false,4,,14,,AV,DU GENERAL PATTON,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION NANCY SUD,,,,84.13Z,NAFRev2,N,6.16205,48.709389,0.89,housenumber,14 Avenue du Général Patton 54320 Maxéville,54357_0120_00014,G,14 AVENUE DU GENERAL PATTON,
175406610,00386,17540661000386,O,1981-06-23,,,,2009-08-07T10:56:41,false,4,,16,,AV,DU GENERAL PATTON,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION NANCY URBAIN,,,,84.13Z,NAFRev2,N,6.162044,48.709308,0.89,housenumber,16 Avenue du Général Patton 54320 Maxéville,54357_0120_00016,G,16 AVENUE DU GENERAL PATTON,
175708007,00174,17570800700174,O,2001-12-25,,,,2010-01-27T17:20:12,false,3,ANCIENNES CARRIERES SOLVAY,,,,LES CARRIERES,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2010-01-04,F,CTRE CONTROLE VEHICULES DE MAXEVILLE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
176701209,00171,17670120900171,O,1983-03-16,11,2020,,2022-08-29T09:03:58,false,5,,63,,RUE,DE LA REPUBLIQUE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2020-12-25,A,CSL MAXEVILLE,,,,84.23Z,NAFRev2,N,6.155262,48.713397,0.97,housenumber,63 Rue de la République 54320 Maxéville,54357_0280_00063,G,63 RUE DE LA REPUBLIQUE,
176701209,00627,17670120900627,O,2009-06-23,32,2020,,2022-08-29T09:03:58,false,4,,300,,RUE,DE L'ABBE HALTEBOURG,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2021-06-14,A,MAISON D'ARRET DE NANCY-MAXEVILLE,,,,84.23Z,NAFRev2,O,6.154589,48.70697,0.95,housenumber,300 Rue de l’Abbé Haltebourg 54320 Maxéville,54357_0004_00300,G,300 RUE DE L ABBE HALTEBOURG,
185422102,00300,18542210200300,O,1992-10-23,03,2020,,2022-08-29T09:04:10,false,3,7-15,,,AV,DE METZ,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE LA BATELIERE,,,,55.90Z,NAFRev2,N,6.168258,48.713296,0.79,street,Avenue de Metz 54320 Maxéville,54357_0250,G,AVENUE DE METZ,
195402045,00015,19540204500015,O,1991-09-01,NN,,,2010-04-18T03:08:39,true,4,,5,,RUE,PAUL RICHARD,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,F,IUFM NANCY METZ LORRAINE,,,,85.42Z,NAFRev2,N,6.164402,48.710548,0.96,housenumber,5 Rue Paul Richard 54320 Maxéville,54357_0263_00005,G,5 RUE PAUL RICHARD,
195415070,00612,19541507000612,O,2008-01-01,NN,,,2013-05-18T02:09:42,false,2,,5,,RUE,PAUL RICHARD,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2011-12-31,F,IUFM NANCY-METZ,,,,85.42Z,NAFRev2,N,6.164402,48.710548,0.96,housenumber,5 Rue Paul Richard 54320 Maxéville,54357_0263_00005,G,5 RUE PAUL RICHARD,
195419254,00014,19541925400014,O,,NN,,,,true,1,,5,,RUE,PAUL RICHARD,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,92.17,NAP,N,6.164402,48.710548,0.96,housenumber,5 Rue Paul Richard 54320 Maxéville,54357_0263_00005,G,5 RUE PAUL RICHARD,
215403577,00012,21540357700012,O,1983-03-01,22,2020,,2022-08-29T09:07:43,true,4,,14,,RUE,DU 15 SEPTEMBRE 1944,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.162771,48.712468,0.96,housenumber,14 Rue du 15 Septembre 1944 54320 Maxéville,54357_0270_00014,G,14 RUE DU 15 SEPTEMBRE 1944,
215403577,00020,21540357700020,O,1983-12-21,02,2020,,2022-08-29T09:07:43,false,3,,1,,RUE,DE LA CHIERS,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,6.130229,48.700569,0.87,street,Rue de la Chiers 54320 Maxéville,54357_0020,G,RUE DE LA CHIERS,
215403577,00038,21540357700038,O,1983-12-21,03,2020,,2022-08-29T09:07:43,false,3,CHAMP LE BOEUF,,,RUE,DU BRENON,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES ROMAINS,,,,85.10Z,NAFRev2,N,6.127494,48.70143,0.52,street,Rue du Sanon 54320 Maxéville,54357_0313,G,RUE DU SANON,
215403577,00046,21540357700046,O,1983-12-21,11,2020,,2022-08-29T09:07:43,false,4,,,,RUE,DU BRENON,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES ROMAINS,,,,85.20Z,NAFRev2,N,6.127494,48.70143,0.52,street,Rue du Sanon 54320 Maxéville,54357_0313,G,RUE DU SANON,
215403577,00053,21540357700053,O,1983-12-21,11,2020,,2022-08-29T09:07:43,false,4,,3,,RUE,DE LA CHIERS,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,6.130229,48.700569,0.87,street,Rue de la Chiers 54320 Maxéville,54357_0020,G,RUE DE LA CHIERS,
215403577,00061,21540357700061,O,1983-12-21,11,2020,,2022-08-29T09:07:43,false,4,,2,,RUE,COURBET,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE D' APPLICATION ANDRE VAUTRIN,,,,85.20Z,NAFRev2,N,6.168011,48.71263,0.96,housenumber,2 Rue Courbet 54320 Maxéville,54357_0060_00002,G,2 RUE COURBET,
215403577,00087,21540357700087,O,1983-12-21,03,2020,,2022-08-29T09:07:43,false,4,,32,,RUE,DU 15 SEPTEMBRE 1944,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDRE VAUTRIN,,,,85.10Z,NAFRev2,N,6.163775,48.713402,0.96,housenumber,32 Rue du 15 Septembre 1944 54320 Maxéville,54357_0270_00032,G,32 RUE DU 15 SEPTEMBRE 1944,
215403577,00095,21540357700095,O,1986-11-20,NN,,,2008-01-04T18:36:13,false,3,,73,,RUE,DE LA REPUBLIQUE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU ACCUEIL ATEL RELAIS,,,,84.11Z,NAFRev2,N,6.153974,48.713406,0.97,housenumber,73 Rue de la République 54320 Maxéville,54357_0280_00073,G,73 RUE DE LA REPUBLIQUE,
215403957,00164,21540395700164,O,1983-12-21,02,2020,,2022-08-29T09:07:43,false,3,LES AULNES,,,SEN,DU HAUT DE LIEVRE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MOSELLY,,,,85.10Z,NAFRev2,N,,,0,,,,,,
225400019,00124,22540001900124,O,1984-12-31,03,2019,,2021-10-27T08:11:37,false,3,,1,,RUE,DE LA REPUBLIQUE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.162378,48.712457,0.97,housenumber,1 Rue de la République 54320 Maxéville,54357_0280_00001,G,1 RUE DE LA REPUBLIQUE,
225400019,01437,22540001901437,O,1984-09-15,NN,,,2006-10-26T23:42:04,false,3,,27,,RUE,COURBET,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2004-09-01,F,REMM UNITE ACCUEIL ET ORIENTATION TOUL,,,,85.3B,NAFRev1,N,6.165629,48.713299,0.96,housenumber,27 Rue Courbet 54320 Maxéville,54357_0060_00027,G,27 RUE COURBET,
225400019,01783,22540001901783,O,2010-05-31,11,2019,,2021-10-27T08:11:37,false,1,,18,,AV,DU GENERAL PATTON,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2010-05-31,A,DITAM NANCY COURONNE,,,,84.13Z,NAFRev2,N,6.162037,48.709226,0.89,housenumber,18 Avenue du Général Patton 54320 Maxéville,54357_0120_00018,G,18 AVENUE DU GENERAL PATTON,
245400676,00228,24540067600228,O,2020-05-01,,,,2022-06-28T15:56:30,false,1,,,,RUE,DU ZENITH,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2020-05-01,A,DECHETTERIE DE MAXEVILLE,,,,38.11Z,NAFRev2,N,6.170887,48.713185,0.41,street,Rue du Gue 54320 Maxéville,54357_0132,G,RUE DU GUE,
265400119,00185,26540011900185,O,1990-04-01,12,2020,,2022-08-29T09:10:33,false,4,,30,,RUE,DE LA REPUBLIQUE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP CATTP HOP JOUR (CPN-I01),,,,86.10Z,NAFRev2,N,6.161153,48.712918,0.97,housenumber,30 Rue de la République 54320 Maxéville,54357_0280_00030,G,30 RUE DE LA REPUBLIQUE,
265400119,00193,26540011900193,O,1997-02-21,,,,,false,3,,17,,RUE,DU 8 MAI 1945,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,1997-12-25,F,CTRE MEDICO-PSYCHOLOGIQUE,,,,85.1A,NAF1993,N,6.17567,48.710918,0.84,street,Rue du 8 Mai 1945 54320 Maxéville,54357_0142,G,RUE DU 8 MAI 1945,
265400853,00015,26540085300015,O,1983-03-01,NN,,,2008-01-04T19:00:36,true,3,MAIRIE,14,,RUE,DU 15 SEPTEMBRE 1944,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.162771,48.712468,0.96,housenumber,14 Rue du 15 Septembre 1944 54320 Maxéville,54357_0270_00014,G,14 RUE DU 15 SEPTEMBRE 1944,
265407676,00013,26540767600013,O,1997-01-01,01,2020,,2022-08-29T09:10:34,true,4,MAIRIE,14,,RUE,DU 15 SEPTEMBRE 1944,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,6.162771,48.712468,0.96,housenumber,14 Rue du 15 Septembre 1944 54320 Maxéville,54357_0270_00014,G,14 RUE DU 15 SEPTEMBRE 1944,
300683364,00024,30068336400024,O,,NN,,,,true,1,,45,,RUE,EUGENE VALLIN,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,64.11,NAP,N,6.16828,48.706979,0.96,housenumber,45 Rue Eugène Vallin 54320 Maxéville,54357_0078_00045,G,45 RUE EUGENE VALLIN,
300705688,00012,30070568800012,O,1900-01-01,NN,,,,true,3,,36,,RUE,DU GENERAL LECLERC,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.2A,NAF1993,N,6.165676,48.707523,0.96,housenumber,36 Rue du Général Leclerc 54320 Maxéville,54357_0110_00036,G,36 RUE DU GENERAL LECLERC,
300899085,00140,30089908500140,O,1999-04-01,NN,,,2016-04-26T01:37:36,false,4,MEDIPOLE DE GENTILLY,13,,RUE,BLAISE PASCAL,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,86.10Z,NAFRev2,O,6.138725,48.703443,0.96,housenumber,13 Rue Blaise Pascal 54320 Maxéville,54357_0019_00013,G,13 RUE BLAISE PASCAL,
300974219,00036,30097421900036,O,2000-10-01,NN,,,,false,4,MEDIPOLE GENTILLY ST JACQU,13,,RUE,BLAISE PASCAL,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1C,NAFRev1,N,6.138725,48.703443,0.96,housenumber,13 Rue Blaise Pascal 54320 Maxéville,54357_0019_00013,G,13 RUE BLAISE PASCAL,
301114989,00041,30111498900041,O,1998-11-23,NN,,,,false,4,,13,B,RUE,BLAISE PASCAL,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1C,NAFRev1,N,6.138797,48.703416,0.88,housenumber,13bis Rue Blaise Pascal 54320 Maxéville,54357_0019_00013_bis,G,13BIS RUE BLAISE PASCAL,
301303731,00055,30130373100055,O,2010-12-09,,,,2014-05-15T08:47:02,true,2,,161,,RUE,ANDRE BISIAUX,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,69.10Z,NAFRev2,N,6.144176,48.704661,0.96,housenumber,161 Rue André Bisiaux 54320 Maxéville,54357_0012_00161,G,161 RUE ANDRE BISIAUX,
301319208,00023,30131920800023,O,,,,,,true,1,,14,,RUE,LAFAYETTE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,6.169045,48.711205,0.96,housenumber,14 Rue Lafayette 54320 Maxéville,54357_0160_00014,G,14 RUE LAFAYETTE,
301340584,01952,30134058401952,O,1992-02-01,NN,,,2017-05-04T01:45:45,false,4,PARC D ACTIVITES LAFAYETTE,1,,RUE,JEAN JAURES,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,43.22B,NAFRev2,O,6.168829,48.709501,0.96,housenumber,1 Rue Jean Jaurès 54320 Maxéville,54357_0143_00001,G,1 RUE JEAN JAURES,
301405635,00048,30140563500048,O,1998-03-07,NN,,,2011-07-27T09:21:00,false,4,,13,,RUE,BLAISE PASCAL,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,86.22C,NAFRev2,N,6.138725,48.703443,0.96,housenumber,13 Rue Blaise Pascal 54320 Maxéville,54357_0019_00013,G,13 RUE BLAISE PASCAL,
301405635,00055,30140563500055,O,2011-04-15,,,,2015-12-10T16:22:45,false,2,ESPACE LASER ET PEAU BAT B,153,,RUE,ANDRE BISIAUX,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22C,NAFRev2,N,6.143857,48.705122,0.96,housenumber,153 Rue André Bisiaux 54320 Maxéville,54357_0012_00153,G,153 RUE ANDRE BISIAUX,
301570446,00031,30157044600031,O,2010-07-30,21,2020,,2022-08-29T09:11:20,false,1,,3,,RUE,DE L EURON,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,71.20B,NAFRev2,O,6.133638,48.703222,0.95,housenumber,3 Rue de l’Euron 54320 Maxéville,54357_0077_00003,G,3 RUE DE L EURON,
301570446,00122,30157044600122,O,2012-04-01,,,,2018-02-07T15:21:42,false,2,,1,,RUE,DE L EURON,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2014-09-23,F,APAVE,,,APAVE ALSACIENNE SAS,71.20B,NAFRev2,N,6.132993,48.702902,0.95,housenumber,1 Rue de l’Euron 54320 Maxéville,54357_0077_00001,G,1 RUE DE L EURON,
301680674,00035,30168067400035,O,1987-11-16,NN,,,2008-11-07T00:17:44,false,4,,107,,AV,DE METZ,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,O,6.168252,48.714035,0.84,housenumber,107 Avenue de Metz 54320 Maxéville,54357_0250_00107,G,107 AVENUE DE METZ,
301842829,00048,30184282900048,O,1998-01-01,NN,,,,false,4,SCI GENTILLY ST JACQUES,13,,RUE,BLAISE PASCAL,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,85.1C,NAFRev1,N,6.138725,48.703443,0.96,housenumber,13 Rue Blaise Pascal 54320 Maxéville,54357_0019_00013,G,13 RUE BLAISE PASCAL,
301896676,00071,30189667600071,O,2017-03-01,,,,2018-09-20T09:47:32,false,2,,153,,RUE,ANDRE BISIAUX,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,94.99Z,NAFRev2,O,6.143857,48.705122,0.96,housenumber,153 Rue André Bisiaux 54320 Maxéville,54357_0012_00153,G,153 RUE ANDRE BISIAUX,
301940011,00507,30194001100507,O,1993-12-25,,,,,false,4,,12,,RUE,DE LA SEILLE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8J,NAFRev1,N,6.133861,48.702681,0.96,housenumber,12 Rue de la Seille 54320 Maxéville,54357_0317_00012,G,12 RUE DE LA SEILLE,
301940011,00549,30194001100549,O,1999-10-29,NN,,,2020-08-25T10:22:08,false,7,,12,,RUE,PIERRE ET MARIE CURIE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,62.02A,NAFRev2,O,6.140336,48.70415,0.95,housenumber,12 Rue Pierre et Marie Curie 54320 Maxéville,54357_0274_00012,G,12 RUE PIERRE ET MARIE CURIE,
302214952,00012,30221495200012,O,,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,1987-01-10,F,,,,,64.21,NAP,N,6.162823,48.712747,0.97,housenumber,4 Rue de la République 54320 Maxéville,54357_0280_00004,G,4 RUE DE LA REPUBLIQUE,
302579735,00010,30257973500010,O,,NN,,,,true,1,,10,,AV,DE METZ,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,55.3A,NAF1993,N,6.166689,48.707885,0.83,housenumber,10 Avenue de Metz 54320 Maxéville,54357_0250_00010,G,10 AVENUE DE METZ,
302695564,00567,30269556400567,O,2009-10-22,03,2020,,2022-08-29T09:11:37,false,1,LES JARDINS DE ST JACQUES,7,,RUE,ALBERT EINSTEIN,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,94.99Z,NAFRev2,O,6.127402,48.703636,0.96,housenumber,7 Rue Albert Einstein 54320 Maxéville,54357_0076_00007,G,7 RUE ALBERT EINSTEIN,
302886783,00018,30288678300018,O,,,,,,true,1,,,,AV,DE METZ,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.168258,48.713296,0.79,street,Avenue de Metz 54320 Maxéville,54357_0250,G,AVENUE DE METZ,
302886817,00014,30288681700014,O,1900-01-01,NN,,,2008-01-04T19:22:32,true,3,,8,,RUE,DE LA SEILLE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.132735,48.70215,0.87,street,Rue de la Seille 54320 Maxéville,54357_0317,G,RUE DE LA SEILLE,
302886825,00017,30288682500017,O,,,,,,true,1,,,,AV,DE METZ,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.168258,48.713296,0.79,street,Avenue de Metz 54320 Maxéville,54357_0250,G,AVENUE DE METZ,
303458145,00024,30345814500024,O,1999-06-26,NN,,,,true,1,,2,,RUE,BLAISE PASCAL,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,70.2C,NAF1993,O,6.139655,48.705588,0.96,housenumber,2 Rue Blaise Pascal 54320 Maxéville,54357_0019_00002,G,2 RUE BLAISE PASCAL,
303477657,00082,30347765700082,O,2019-02-28,01,2020,,2022-08-29T09:11:47,false,2,,6,,RUE,BLAISE PASCAL,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,71.12B,NAFRev2,O,6.140575,48.704945,0.96,housenumber,6 Rue Blaise Pascal 54320 Maxéville,54357_0019_00006,G,6 RUE BLAISE PASCAL,
303526990,00021,30352699000021,O,1981-01-02,NN,,,,true,1,,3,,RUE,JEAN JAURES,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,28.6C,NAF1993,O,6.171041,48.71026,0.96,housenumber,3 Rue Jean Jaurès 54320 Maxéville,54357_0143_00003,G,3 RUE JEAN JAURES,
303581706,00031,30358170600031,O,,,,,,true,1,,11,,RUE,DE LA SEILLE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.132735,48.70215,0.96,housenumber,11 Rue de la Seille 54320 Maxéville,54357_0317_00011,G,11 RUE DE LA SEILLE,
303647028,00057,30364702800057,O,1991-07-01,02,2020,,2022-08-29T09:11:49,true,4,ANCIENNES CARRIERES SOLVAY,,,,LES CARRIERES,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,,,0,,,,,,
303656185,00020,30365618500020,O,1992-06-01,NN,,,2009-01-04T14:11:06,true,4,,36,,RUE,DU GENERAL LECLERC,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,51.5H,NAFRev1,O,6.165676,48.707523,0.96,housenumber,36 Rue du Général Leclerc 54320 Maxéville,54357_0110_00036,G,36 RUE DU GENERAL LECLERC,
303875983,03506,30387598303506,O,2001-06-29,NN,,,,false,4,,40,,RUE,LAFAYETTE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,6.171685,48.708178,0.96,housenumber,40 Rue Lafayette 54320 Maxéville,54357_0160_00040,G,40 RUE LAFAYETTE,
303924039,00033,30392403900033,O,,NN,,,,true,1,,12,,,LES AULNES,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.157075,48.706915,0.96,housenumber,12 Les Aulnes 54320 Maxéville,54357_oumhao_00012,G,12 LES AULNES,
304054158,00064,30405415800064,O,1989-05-01,NN,,,,false,4,ZI LAFAYETTE,,,RUE,JEAN JAURES,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,1995-05-01,F,BATIGRO,,,,51.5F,NAF1993,O,6.168649,48.709004,0.96,street,Rue Jean Jaurès 54320 Maxéville,54357_0143,G,RUE JEAN JAURES,
304497852,03483,30449785203483,O,2010-07-01,03,2020,,2022-08-29T09:12:00,false,1,19-21,19,,RUE,ALBERT EINSTEIN,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,80.10Z,NAFRev2,O,6.125376,48.702407,0.96,housenumber,19 Rue Albert Einstein 54320 Maxéville,54357_0076_00019,G,19 RUE ALBERT EINSTEIN,
304733827,00022,30473382700022,O,1980-11-24,,,,2006-11-25T09:17:53,false,3,,,,,ILN TOUR PANORAMIQUE,54320,MAXEVILLE,,BP 2019,54357,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,74.1E,NAF1993,N,6.157075,48.706915,0.95,locality,Iln Tour Panoramique 54320 Maxéville,54357_A065,G,ILN TOUR PANORAMIQUE,
305064347,00035,30506434700035,O,2018-01-01,12,2020,,2022-08-29T09:12:07,false,1,ZAC DE LA FERME ST JACQUES II,22,,RUE,ALBERT EINSTEIN,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.41A,NAFRev2,O,6.122729,48.701432,0.96,housenumber,22 Rue Albert Einstein 54320 Maxéville,54357_0076_00022,G,22 RUE ALBERT EINSTEIN,
305231854,00103,30523185400103,O,2002-01-01,NN,,,2012-05-05T00:52:08,false,4,ZAC ST JACQUES II,7,,RUE,PAUL LANGEVIN,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,42.99Z,NAFRev2,O,6.129965,48.703677,0.96,housenumber,7 Rue Paul Langevin 54320 Maxéville,54357_0161_00007,G,7 RUE PAUL LANGEVIN,
305247975,00017,30524797500017,O,,NN,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.11,NAP,N,6.159356,48.71296,0.97,housenumber,15 Rue de la République 54320 Maxéville,54357_0280_00015,G,15 RUE DE LA REPUBLIQUE,
305344400,00026,30534440000026,O,1980-08-01,NN,,,2007-07-26T12:35:20,true,3,,1,,RUE,DU SANON,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,80.4D,NAFRev1,N,6.127494,48.70143,0.95,housenumber,1 Rue du Sanon 54320 Maxéville,54357_0313_00001,G,1 RUE DU SANON,
305376857,01125,30537685701125,O,1999-01-25,NN,,,2009-06-27T03:43:12,false,3,PARC ST JACQUES 1,19,,RUE,BLAISE PASCAL,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,63.4C,NAFRev1,O,6.13832,48.704333,0.96,housenumber,19 Rue Blaise Pascal 54320 Maxéville,54357_0019_00019,G,19 RUE BLAISE PASCAL,
305491011,00022,30549101100022,O,,,,,,true,1,,,,RUE,DU CLOS DES MOINES,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.165253,48.710776,0.96,street,Rue du Clos des Moines 54320 Maxéville,54357_0030,G,RUE DU CLOS DES MOINES,
305491227,00016,30549122700016,O,,NN,,,,true,1,,23,,AV,DE LA MEURTHE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.176605,48.709332,0.87,housenumber,23 Avenue de la Meurthe 54320 Maxéville,54357_0260_00023,G,23 AVENUE DE LA MEURTHE,
305545238,00019,30554523800019,O,,NN,,,,true,1,,10,,RUE,DEVILLE,54320,MAXEVILLE,,,54357,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.176703,48.708823,0.96,housenumber,10 Rue Deville 54320 Maxéville,54357_0072_00010,G,10 RUE DEVILLE,