siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401793,00013,21740179300013,O,1983-03-01,03,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217401793,00021,21740179300021,O,1983-12-21,02,2018,,2020-08-25T10:18:54,false,3,,,,,CHEF LIEU,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.005047,45.986938,0.92,street,Route du Chef-Lieu 74330 Mésigny,74179_0170,G,ROUTE DU CHEF LIEU,
217401793,00039,21740179300039,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2001-03-08,F,SERVICE DE L'EAU DE MESIGNY,,,,41.0Z,NAF1993,N,,,0,,,,,,
267401289,00017,26740128900017,O,1986-01-06,NN,,,2006-10-26T23:45:46,true,3,MAIRIE,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2005-01-25,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
277401246,00016,27740124600016,O,,NN,,,,true,1,,,,,MAIRIE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306567215,00018,30656721500018,O,1900-01-01,NN,,,2008-11-07T00:22:17,false,4,,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
311958664,00014,31195866400014,O,1978-01-01,NN,,,,true,3,,,,LD,LES CHOSEAUX,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4H,NAF1993,O,6.008104,45.988854,0.79,street,Route des Choseaux 74330 Mésigny,74179_0220,G,ROUTE DES CHOSEAUX,
316967314,00030,31696731400030,O,2003-01-01,01,2018,,2020-08-25T10:27:06,true,9,,335,,RTE,DES BALMETTES,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,TAXI DES PETITES USSES,49.32Z,NAFRev2,N,6.017281,45.992446,0.86,housenumber,335 Route des Balmettes 74330 Mésigny,74179_0030_00335,G,335 ROUTE DES BALMETTES,
318080470,00061,31808047000061,O,1998-03-15,,,,2008-11-07T00:33:48,false,3,LE CHENEVRIER,,,LD,ORGEMONT,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,60.2E,NAF1993,N,5.999895,45.980872,0.93,street,Route d’Orgemont 74330 Mésigny,74179_0640,G,ROUTE D ORGEMONT,
319433314,00014,31943331400014,O,,,,,,true,1,,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322372871,00044,32237287100044,O,1995-06-01,NN,,,2018-07-02T08:36:01,true,3,,230,,CHE,DES MOURRENNES,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,5.994543,45.980408,0.71,street,Chemin des Mourrennes 74330 Mésigny,74179_0590,G,CHEMIN DES MOURRENNES,
324365170,00012,32436517000012,O,1900-01-01,,,,2011-04-28T00:21:10,false,2,,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326200102,00019,32620010200019,O,1979-01-01,NN,,,,true,1,,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
326320124,00018,32632012400018,O,,,,,,true,1,,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
326363199,00059,32636319900059,O,,NN,,,,true,1,,,,LD,LES BALMETTES,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,77.11,NAP,N,6.015884,45.992683,0.79,street,Route des Balmettes 74330 Mésigny,74179_0030,G,ROUTE DES BALMETTES,
327387197,00012,32738719700012,O,1983-04-01,NN,,,2008-11-07T00:45:00,false,4,,,,RTE,DE PARIS,74330,MESIGNY,,BP 7,74179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.5A,NAF1993,N,6.011405,45.991083,0.52,street,Route de la Parouge 74330 Mésigny,74179_0660,G,ROUTE DE LA PAROUGE,
328637616,00017,32863761600017,O,1983-04-01,NN,,,,true,1,,,,LD,LA BOUVIERE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,70.2C,NAF1993,N,6.001676,45.99236,0.47,street,Route de la Maladière 74330 Mésigny,74179_0520,G,ROUTE DE LA MALADIERE,
330195561,00015,33019556100015,O,,NN,,,,true,1,,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
330804154,00012,33080415400012,O,,NN,,,,true,1,,,,LD,MASSY,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.70,NAP,N,6.018862,45.987241,0.92,street,Route de Massy 74330 Mésigny,74179_0530,G,ROUTE DE MASSY,
331329029,00036,33132902900036,O,,NN,,,,true,1,,,,,LE PONT NOIR,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,32.1B,NAF1993,O,6.011902,45.99747,0.72,street,Route du Pont Noir 74330 Mésigny,74179_0700,G,ROUTE DU PONT NOIR,
331568188,00048,33156818800048,O,1900-01-01,NN,,,2011-04-28T00:26:40,false,3,,,,,CHAMARANDE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.3Z,NAF1993,N,5.989515,45.988245,0.93,street,Route de Chamarande 74330 Mésigny,74179_0150,G,ROUTE DE CHAMARANDE,
331597179,00067,33159717900067,O,1995-01-02,,,,2011-04-23T05:40:30,false,5,,,,LD,HAUTE COMBE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,27.40Z,NAFRev2,O,5.996409,45.986988,0.92,street,Chemin de Haute Combe 74330 Mésigny,74179_0450,G,CHEMIN DE HAUTE COMBE,
332085166,00020,33208516600020,O,1997-10-05,,,,2008-11-07T00:51:07,false,3,,,,LD,LES CHOSEAUX,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1998-06-02,F,EUROPE POSE 2000,,,,45.4C,NAF1993,N,6.008104,45.988854,0.79,street,Route des Choseaux 74330 Mésigny,74179_0220,G,ROUTE DES CHOSEAUX,
332452432,00021,33245243200021,O,,,,,,true,1,,,,LD,LA MURE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,56.02,NAP,N,6.012327,45.996321,0.91,street,Route de la Mure d’En Bas 74330 Mésigny,74179_0600,G,ROUTE DE LA MURE D EN BAS,
333041697,00033,33304169700033,O,2006-02-15,,,,2006-11-25T10:21:28,false,2,,,,,LA BOUVIERE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,N,6.001676,45.99236,0.47,street,Route de la Maladière 74330 Mésigny,74179_0520,G,ROUTE DE LA MALADIERE,
334093846,00015,33409384600015,O,,NN,,,,true,1,,,,LD,LA MURE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.4S,NAF1993,N,6.012327,45.996321,0.91,street,Route de la Mure d’En Bas 74330 Mésigny,74179_0600,G,ROUTE DE LA MURE D EN BAS,
338846785,00024,33884678500024,O,2002-10-07,NN,,,2010-04-18T04:45:20,false,5,,,,,GRESY,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,81.21Z,NAFRev2,O,6.004275,45.989619,0.92,street,Route de Gresy 74330 Mésigny,74179_0430,G,ROUTE DE GRESY,
338954159,00012,33895415900012,O,1986-07-01,01,2018,,2020-08-25T10:38:18,true,5,,40,,RTE,DE MASSY,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2015-02-02,A,SABLIERE DE MESIGNY,,,,08.12Z,NAFRev2,O,6.019051,45.985756,0.83,housenumber,40 Route de Massy 74330 Mésigny,74179_0530_00040,G,40 ROUTE DE MASSY,
339757460,00029,33975746000029,O,,NN,,,,true,1,,,,LD,CHAMARANDE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,55.60,NAP,N,5.989515,45.988245,0.93,street,Route de Chamarande 74330 Mésigny,74179_0150,G,ROUTE DE CHAMARANDE,
340188077,00010,34018807700010,O,1987-01-20,NN,,,2020-03-11T13:42:55,true,4,,,,,MESIGNY,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,68.20A,NAFRev2,N,6.004675,45.986078,0.93,municipality,Mésigny,74179,G,MESIGNY,
340490572,00013,34049057200013,O,,,,,,true,1,,,,RTE,DE PARIS,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,65.03,NAP,N,6.011405,45.991083,0.52,street,Route de la Parouge 74330 Mésigny,74179_0660,G,ROUTE DE LA PAROUGE,
341829695,00012,34182969500012,O,1987-07-01,02,2018,,2021-02-23T10:57:29,true,4,,35,B,RTE,DE SALLENOVES,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.017297,45.98548,0.87,housenumber,35b Route de Sallenôves 74330 Mésigny,74179_0770_00035_b,G,35B ROUTE DE SALLENOVES,
342709094,00011,34270909400011,O,1987-01-01,NN,,,2008-04-26T10:41:23,true,4,,,,,CHEZ GAILLARD,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.000653,45.985427,0.93,street,Route de Chez Gaillard 74330 Mésigny,74179_0390,G,ROUTE DE CHEZ GAILLARD,
343472270,00028,34347227000028,O,1995-11-17,NN,,,2006-11-25T10:48:21,false,4,,,,LD,LES CHOSEAUX,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,37.2Z,NAFRev1,O,6.008104,45.988854,0.79,street,Route des Choseaux 74330 Mésigny,74179_0220,G,ROUTE DES CHOSEAUX,
349584995,00022,34958499500022,O,2018-01-02,,,,2021-07-16T08:47:06,true,3,CHEZ MME STRIDE,200,,RTE,DE MASSY,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE COU DORE / LE SALON DES PLAISIRS,,,LAURENCE DEDELOT,47.81Z,NAFRev2,N,6.018375,45.987302,0.84,housenumber,200 Route de Massy 74330 Mésigny,74179_0530_00200,G,200 ROUTE DE MASSY,
351019021,00036,35101902100036,O,1997-10-08,NN,,,,true,1,,,,,LES CHOSEAUX,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2V,NAF1993,O,6.008104,45.988854,0.79,street,Route des Choseaux 74330 Mésigny,74179_0220,G,ROUTE DES CHOSEAUX,
351500624,00017,35150062400017,O,1989-07-01,NN,,,2008-11-08T00:27:55,false,4,,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
353204837,00010,35320483700010,O,1990-01-22,NN,,,,false,3,,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353456759,00029,35345675900029,O,2003-01-02,NN,,,2008-11-08T00:31:07,true,3,,,,,CHEZ BOTTON,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,28.3B,NAFRev1,N,6.007413,45.980788,0.93,street,Route de Chez Botton 74330 Mésigny,74179_0110,G,ROUTE DE CHEZ BOTTON,
354039158,00028,35403915800028,O,1997-01-01,NN,,,2011-10-17T16:08:50,true,4,CHEZ PATRICK MARGEOLET,,,,CHEZ BOTTON,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20A,NAFRev2,N,6.007413,45.980788,0.93,street,Route de Chez Botton 74330 Mésigny,74179_0110,G,ROUTE DE CHEZ BOTTON,
377523816,00017,37752381600017,O,1990-02-09,NN,,,2010-04-07T09:00:16,true,4,,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378074603,00036,37807460300036,O,2004-11-01,NN,,,2016-03-01T15:00:46,false,8,,,,,LES CHOSEAUX,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,43.21A,NAFRev2,N,6.008104,45.988854,0.79,street,Route des Choseaux 74330 Mésigny,74179_0220,G,ROUTE DES CHOSEAUX,
378410732,00028,37841073200028,O,1990-09-21,NN,,,2014-07-08T01:01:33,true,4,,,,LD,LES ESSERTS,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,33.20A,NAFRev2,N,6.016626,45.984681,0.78,street,Route des Esserts 74330 Mésigny,74179_0320,G,ROUTE DES ESSERTS,
379686850,00023,37968685000023,O,2018-11-23,,,,2021-02-23T11:08:15,true,1,,190,,RTE,DE MASSY,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,68.20B,NAFRev2,N,6.019178,45.987415,0.84,housenumber,190 Route de Massy 74330 Mésigny,74179_0530_00190,G,190 ROUTE DE MASSY,
382473841,00023,38247384100023,O,2003-07-21,02,2018,,2020-08-25T10:19:26,true,7,LE CRET,,,LD,LE PLAN,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.34Z,NAFRev2,O,6.005265,45.986911,0.34,street,Place de l’Église 74330 Mésigny,74179_0310,G,PLACE DE L EGLISE,
382567162,00021,38256716200021,O,1997-09-01,,,,,false,3,,,,,ORGEMONT,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1C,NAF1993,N,5.999895,45.980872,0.93,street,Route d’Orgemont 74330 Mésigny,74179_0640,G,ROUTE D ORGEMONT,
382782688,00016,38278268800016,O,1991-09-01,NN,,,,true,1,,,,,CHEZ BOTTON,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,29.2D,NAF1993,O,6.007413,45.980788,0.93,street,Route de Chez Botton 74330 Mésigny,74179_0110,G,ROUTE DE CHEZ BOTTON,
383431145,00028,38343114500028,O,1900-01-01,NN,,,2011-04-28T00:49:46,false,3,,,,,CHAMARANDE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,52.6D,NAF1993,N,5.989515,45.988245,0.93,street,Route de Chamarande 74330 Mésigny,74179_0150,G,ROUTE DE CHAMARANDE,
384331765,00014,38433176500014,O,,NN,,,,true,1,,,,,LE CRET,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4B,NAF1993,N,6.017282,45.989145,0.57,street,Chemin du Crêt 74330 Mésigny,74179_0250,G,CHEMIN DU CRET,
384556395,00026,38455639500026,O,1993-05-15,NN,,,,false,4,,,,LD,LA PAROUGE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,51.3T,NAF1993,N,6.011405,45.991083,0.92,street,Route de la Parouge 74330 Mésigny,74179_0660,G,ROUTE DE LA PAROUGE,
388403933,00020,38840393300020,O,2002-04-16,NN,,,,true,1,,,,,ORGEMONT,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,29.2K,NAF1993,N,5.999895,45.980872,0.93,street,Route d’Orgemont 74330 Mésigny,74179_0640,G,ROUTE D ORGEMONT,
390047496,00018,39004749600018,O,1993-01-04,NN,,,2019-10-01T03:48:52,true,4,,,,,LE GRAND PRE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,6.001511,45.985699,0.73,street,Rue du Grand Pré 74330 Mésigny,74179_0410,G,RUE DU GRAND PRE,
390713659,00014,39071365900014,O,1993-04-01,NN,,,,false,4,,,,LD,LES CHOSEAUX,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5L,NAF1993,O,6.008104,45.988854,0.79,street,Route des Choseaux 74330 Mésigny,74179_0220,G,ROUTE DES CHOSEAUX,
391299112,00022,39129911200022,O,2007-06-30,,,,2015-07-28T07:27:48,false,3,,,,,LE PRESSOIR MASSY,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.31Z,NAFRev2,N,6.018862,45.987241,0.33,street,Route de Massy 74330 Mésigny,74179_0530,G,ROUTE DE MASSY,
392090783,00011,39209078300011,O,,NN,,,,true,1,,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
393040332,00040,39304033200040,O,1999-06-12,NN,,,2008-11-08T00:57:26,true,4,RN 508,,,,LA BOVIERE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,52.5Z,NAFRev1,N,6.001676,45.99236,0.51,street,Route de la Maladière 74330 Mésigny,74179_0520,G,ROUTE DE LA MALADIERE,
394138648,00016,39413864800016,O,1993-10-01,NN,,,2008-01-04T18:00:30,true,3,,,,,ORGEMONT,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.999895,45.980872,0.93,street,Route d’Orgemont 74330 Mésigny,74179_0640,G,ROUTE D ORGEMONT,
394519045,00014,39451904500014,O,,NN,,,,true,1,,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
394826150,00010,39482615000010,O,1987-04-01,NN,,,2008-01-04T18:14:23,true,3,LA BOVIERE,,,RTE,DE FRANGY,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.989515,45.988245,0.43,street,Route de Chamarande 74330 Mésigny,74179_0150,G,ROUTE DE CHAMARANDE,
397434572,00012,39743457200012,O,1985-01-01,NN,,,2006-10-28T02:22:50,true,3,,,,,LES CHOSEAUX,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,6.008104,45.988854,0.79,street,Route des Choseaux 74330 Mésigny,74179_0220,G,ROUTE DES CHOSEAUX,
399338698,00018,39933869800018,O,1994-12-02,,,,2008-11-08T01:06:45,false,4,,,,,LES CHOSEAUX,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2N,NAFRev1,O,6.008104,45.988854,0.79,street,Route des Choseaux 74330 Mésigny,74179_0220,G,ROUTE DES CHOSEAUX,
401288063,00019,40128806300019,O,1995-05-01,NN,,,2007-07-29T10:49:01,true,3,,,,,LE CERT,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
401648415,00024,40164841500024,O,2002-04-24,NN,,,2009-04-21T13:46:08,false,4,,,,,LA MURE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,47.89Z,NAFRev2,N,6.012327,45.996321,0.91,street,Route de la Mure d’En Bas 74330 Mésigny,74179_0600,G,ROUTE DE LA MURE D EN BAS,
401648415,00040,40164841500040,O,2013-04-10,,,,2021-02-23T11:25:44,true,2,,45,,RTE,DE LA MURE D'EN BAS,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,47.89Z,NAFRev2,N,6.012179,45.995777,0.88,housenumber,45 Route de la Mure d’En Bas 74330 Mésigny,74179_0600_00045,G,45 ROUTE DE LA MURE D EN BAS,
403505530,00028,40350553000028,O,1999-09-01,,,,2008-11-08T01:15:43,false,3,,,,,LA MALADIERE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2000-10-07,F,,,,,45.3A,NAF1993,N,6.001676,45.99236,0.92,street,Route de la Maladière 74330 Mésigny,74179_0520,G,ROUTE DE LA MALADIERE,
404992653,00026,40499265300026,O,2005-11-09,,,,2018-01-03T03:34:49,true,3,,,,,LES BALMETTES,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,6.015884,45.992683,0.79,street,Route des Balmettes 74330 Mésigny,74179_0030,G,ROUTE DES BALMETTES,
408463222,00039,40846322200039,O,2009-06-19,,,,2014-05-17T00:10:18,true,2,,,,,LA MURE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,70.22Z,NAFRev2,N,6.012327,45.996321,0.91,street,Route de la Mure d’En Bas 74330 Mésigny,74179_0600,G,ROUTE DE LA MURE D EN BAS,
408463222,00047,40846322200047,O,2011-01-01,,,,2014-05-17T00:10:18,false,2,,,,,LA MURE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,01.49Z,NAFRev2,N,6.012327,45.996321,0.91,street,Route de la Mure d’En Bas 74330 Mésigny,74179_0600,G,ROUTE DE LA MURE D EN BAS,
409995834,00010,40999583400010,O,,NN,,,,true,1,,,,,ORGEMONT,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,5.999895,45.980872,0.93,street,Route d’Orgemont 74330 Mésigny,74179_0640,G,ROUTE D ORGEMONT,
409995842,00013,40999584200013,O,1976-01-01,NN,,,,true,1,,,,,CHAMARANDE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,5.989515,45.988245,0.93,street,Route de Chamarande 74330 Mésigny,74179_0150,G,ROUTE DE CHAMARANDE,
409995859,00017,40999585900017,O,1986-12-31,NN,,,2008-01-04T21:35:28,true,3,,,,,CHEZ GAILLARD,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.000653,45.985427,0.93,street,Route de Chez Gaillard 74330 Mésigny,74179_0390,G,ROUTE DE CHEZ GAILLARD,
411974264,00094,41197426400094,O,2019-06-03,,,,2020-10-08T11:45:33,false,1,,115,,RTE,DES ESSERTS,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2019-06-03,A,ALPES DECORS,,,ALPES DECORS,43.31Z,NAFRev2,O,6.017324,45.984977,0.85,housenumber,115 Route des Esserts 74330 Mésigny,74179_0320_00115,G,115 ROUTE DES ESSERTS,
412705519,00012,41270551900012,O,1977-01-01,NN,,,2008-01-04T22:21:12,true,3,,,,,CHAMARANDE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,5.989515,45.988245,0.93,street,Route de Chamarande 74330 Mésigny,74179_0150,G,ROUTE DE CHAMARANDE,
412715104,00011,41271510400011,O,,,,,,true,1,,,,,CHAMARANDE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1A,NAF1993,N,5.989515,45.988245,0.93,street,Route de Chamarande 74330 Mésigny,74179_0150,G,ROUTE DE CHAMARANDE,
413378225,00028,41337822500028,O,2001-10-02,NN,,,,true,1,,,,,LES BALMETTES,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,32.1B,NAF1993,N,6.015884,45.992683,0.79,street,Route des Balmettes 74330 Mésigny,74179_0030,G,ROUTE DES BALMETTES,
417811932,00017,41781193200017,O,1998-02-27,,,,2012-01-09T11:26:18,false,3,,,,,LA MURE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1T,NAF1993,N,6.012327,45.996321,0.91,street,Route de la Mure d’En Bas 74330 Mésigny,74179_0600,G,ROUTE DE LA MURE D EN BAS,
418505889,00018,41850588900018,O,1997-02-01,NN,,,,true,1,,,,,ORGEMONT,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,5.999895,45.980872,0.93,street,Route d’Orgemont 74330 Mésigny,74179_0640,G,ROUTE D ORGEMONT,
423563428,00014,42356342800014,O,1999-07-02,NN,,,2009-06-19T13:15:45,false,3,LES CHOSEAUX,,,LD,LA CURE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,N,6.007338,45.989581,0.92,street,Rue de la Cure 74330 Mésigny,74179_0260,G,RUE DE LA CURE,
424129203,00024,42412920300024,O,2009-04-21,,,,2011-02-28T09:52:19,false,2,,,,,LE VALZA,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.19B,NAFRev2,N,5.997705,45.982872,0.62,street,Route du Valza 74330 Mésigny,74179_0830,G,ROUTE DU VALZA,
424332526,00021,42433252600021,O,1999-10-04,NN,,,2008-11-08T01:45:38,false,3,,,,,LA MURE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4J,NAFRev1,N,6.012327,45.996321,0.91,street,Route de la Mure d’En Bas 74330 Mésigny,74179_0600,G,ROUTE DE LA MURE D EN BAS,
424465623,00017,42446562300017,O,1999-10-04,NN,,,2006-11-25T16:35:22,false,4,,,,,LA MURE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2004-06-01,F,FMP,,,,45.4A,NAFRev1,O,6.012327,45.996321,0.91,street,Route de la Mure d’En Bas 74330 Mésigny,74179_0600,G,ROUTE DE LA MURE D EN BAS,
424465698,00019,42446569800019,O,1999-10-04,NN,,,2008-11-08T01:45:53,false,3,,,,,LA MURE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2004-05-31,F,FMP,,,,45.4J,NAFRev1,N,6.012327,45.996321,0.91,street,Route de la Mure d’En Bas 74330 Mésigny,74179_0600,G,ROUTE DE LA MURE D EN BAS,
424963684,00016,42496368400016,O,1999-11-09,NN,,,2008-01-05T01:07:41,true,3,,,,,LES CHOSEAUX,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,6.008104,45.988854,0.79,street,Route des Choseaux 74330 Mésigny,74179_0220,G,ROUTE DES CHOSEAUX,
427484340,00018,42748434000018,O,1987-01-01,NN,,,,true,1,,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,1999-05-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428136782,00011,42813678200011,O,1999-10-28,NN,,,2017-01-03T10:00:36,true,3,,,,LD,BORNACHON,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.99179,45.975253,0.92,street,Chemin de Bornachon 74330 Mésigny,74179_0100,G,CHEMIN DE BORNACHON,
430066746,00016,43006674600016,O,2000-04-04,NN,,,2008-11-08T01:52:37,false,4,,,,,LES CHOSEAUX,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,45.3A,NAF1993,N,6.008104,45.988854,0.79,street,Route des Choseaux 74330 Mésigny,74179_0220,G,ROUTE DES CHOSEAUX,
430252296,00024,43025229600024,O,2010-12-01,,,,2015-02-19T03:30:19,true,2,,,,,LIEU DIT ORGEMONT,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.21A,NAFRev2,N,5.999895,45.980872,0.93,street,Route d’Orgemont 74330 Mésigny,74179_0640,G,ROUTE D ORGEMONT,
430441170,00015,43044117000015,O,2000-04-04,NN,,,2011-05-03T00:40:00,false,4,,,,,LA MURE,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,52.6E,NAF1993,N,6.012327,45.996321,0.91,street,Route de la Mure d’En Bas 74330 Mésigny,74179_0600,G,ROUTE DE LA MURE D EN BAS,
431135375,00019,43113537500019,O,1988-01-01,NN,,,2008-01-04T18:03:01,true,3,,,,,,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431135615,00018,43113561500018,O,1985-01-01,NN,,,2008-01-04T18:03:01,true,3,,,,,LES BALMETTES,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.015884,45.992683,0.79,street,Route des Balmettes 74330 Mésigny,74179_0030,G,ROUTE DES BALMETTES,
432467215,00013,43246721500013,O,2000-08-01,NN,,,2008-11-08T01:56:20,false,4,,,,,CHEZ BOTTON,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2003-08-01,F,BUTTE MANUTENTION,,,,29.2D,NAFRev1,O,6.007413,45.980788,0.93,street,Route de Chez Botton 74330 Mésigny,74179_0110,G,ROUTE DE CHEZ BOTTON,
434557930,00022,43455793000022,O,2002-06-01,NN,,,,false,4,,,,LD,CHENEVIER ORGEMONT,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,N,6.003132,45.98059,0.51,street,Route du Chenevier 74330 Mésigny,74179_0180,G,ROUTE DU CHENEVIER,
434992913,00013,43499291300013,O,2001-04-01,NN,,,2017-05-04T03:45:28,true,4,,,,,ORGEMONT,74330,MESIGNY,,,74179,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.999895,45.980872,0.93,street,Route d’Orgemont 74330 Mésigny,74179_0640,G,ROUTE D ORGEMONT,