id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-951714,2019-01-04,000001,Vente,94000,22,,RUE DE LA MANSARDE,0160,63340,63242,Moriat,63,,,632420000G0581,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,690,3.259634,45.404153
2019-952150,2019-03-22,000001,Vente,1300,,,CHEMIN DES VIFS,B042,63340,63242,Moriat,63,,,63242000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,1740,3.265753,45.42051
2019-952411,2019-05-14,000001,Vente,32500,,,LA COTE,B054,63340,63242,Moriat,63,,,63242000ZF0203,,,,,,,,,,,,,0,,,,,T,terres,,,891,3.265677,45.405134
2019-952448,2019-05-29,000001,Vente,8240,,,BIDOIRE,B012,63340,63242,Moriat,63,,,63242000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,4240,3.24255,45.405147
2019-952448,2019-05-29,000001,Vente,8240,,,BIDOIRE,B012,63340,63242,Moriat,63,,,63242000ZB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8570,3.24255,45.405147
2019-952448,2019-05-29,000001,Vente,8240,,,BIDOIRE,B012,63340,63242,Moriat,63,,,63242000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,5160,3.24255,45.405147
2019-952448,2019-05-29,000001,Vente,8240,,,PRES DE SCOULAROUX,B110,63340,63242,Moriat,63,,,63242000ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,5580,3.243002,45.399347
2019-953119,2019-09-11,000001,Vente,275,,,LA VIGEIRE,B139,63340,63242,Moriat,63,,,632420000B0525,,,,,,,,,,,,,0,,,,,L,landes,,,2300,3.276624,45.395365
2019-953119,2019-09-11,000001,Vente,275,,,LA VIGEIRE,B139,63340,63242,Moriat,63,,,632420000B0526,,,,,,,,,,,,,0,,,,,L,landes,,,1135,3.276402,45.395202
2019-953293,2019-09-27,000001,Vente,33000,,,LES VERGERS,B138,63340,63242,Moriat,63,,,63242000ZJ0215,,,,,,,,,,,,,0,,,,,P,prés,,,1257,3.259815,45.402382
2019-953416,2019-10-08,000001,Vente,145500,5002,,LAS PAILLOT,B090,63340,63242,Moriat,63,,,63242000ZG0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.270665,45.394008
2019-953416,2019-10-08,000001,Vente,145500,5002,,LAS PAILLOT,B090,63340,63242,Moriat,63,,,63242000ZG0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1030,3.270665,45.394008
2019-953416,2019-10-08,000001,Vente,145500,,,LE PONTEL,B097,63340,63242,Moriat,63,,,63242000ZG0060,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.270288,45.394063
2019-953416,2019-10-08,000001,Vente,145500,5002,,LAS PAILLOT,B090,63340,63242,Moriat,63,,,63242000ZG0061,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2984,3.270498,45.394401
2019-953416,2019-10-08,000001,Vente,145500,,,LE PONTEL,B097,63340,63242,Moriat,63,,,63242000ZG0065,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.270233,45.394226
2019-953416,2019-10-08,000001,Vente,145500,,,LE PONTEL,B097,63340,63242,Moriat,63,,,63242000ZG0066,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.270224,45.394182
2019-953416,2019-10-08,000001,Vente,145500,,,LE PONTEL,B097,63340,63242,Moriat,63,,,63242000ZG0069,,,,,,,,,,,,,0,,,,,T,terres,,,672,3.269561,45.394062
2019-953725,2019-12-20,000001,Vente,7088,,,LE COURPOUX,B056,63340,63242,Moriat,63,,,63242000ZE0014,,,,,,,,,,,,,0,,,,,L,landes,,,8680,3.275898,45.413173
2019-953725,2019-12-20,000001,Vente,7088,,,SOUS AUROUZE,B147,63340,63242,Moriat,63,,,63242000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,20400,3.276265,45.412018
2019-953807,2019-12-21,000001,Vente,215000,3,,RUE DE LA FONTILLE,0085,63340,63242,Moriat,63,,,63242000ZJ0194,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,2393,3.26394,45.40366
2019-953807,2019-12-21,000001,Vente,215000,3,,RUE DE LA FONTILLE,0085,63340,63242,Moriat,63,,,63242000ZJ0194,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.26394,45.40366
