id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-342137,2021-03-15,000001,Vente,45000,,,LA PLANCHOTTE,B013,25870,25582,Valleroy,25,,,25582000AA0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1375,6.110917,47.38523
2021-342561,2021-03-31,000001,Vente,168000,3,,RUE DU CHAMP DES VIGNES,0020,25870,25582,Valleroy,25,,,25582000AA0085,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,6.113945,47.385433
2021-342561,2021-03-31,000001,Vente,168000,3,,RUE DU CHAMP DES VIGNES,0020,25870,25582,Valleroy,25,,,25582000AA0085,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1135,6.113945,47.385433
2021-342561,2021-03-31,000001,Vente,168000,3,,RUE DU CHAMP DES VIGNES,0020,25870,25582,Valleroy,25,,,25582000AA0085,,,,,,,,,,,,,0,1,Maison,47,2,AG,terrains d'agrément,,,1135,6.113945,47.385433
2021-342561,2021-03-31,000001,Vente,168000,3,,RUE DU CHAMP DES VIGNES,0020,25870,25582,Valleroy,25,,,25582000AA0085,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,500,6.113945,47.385433
2021-343082,2021-04-26,000001,Vente,700,,,DEVANT LA PORTE,B011,25870,25582,Valleroy,25,,,25582000ZA0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1923,6.12095,47.393981
2021-343261,2021-05-19,000001,Vente,269000,12,,RUE DE L'ANCIEN ABREUVOIR,0010,25870,25582,Valleroy,25,,,25582000AA0143,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,2450,6.114466,47.386443
2021-343261,2021-05-19,000001,Vente,269000,12,,RUE DE L'ANCIEN ABREUVOIR,0010,25870,25582,Valleroy,25,,,25582000AA0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.114466,47.386443
2021-343261,2021-05-19,000001,Vente,269000,12,,RUE DE L'ANCIEN ABREUVOIR,0010,25870,25582,Valleroy,25,,,25582000AA0143,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,6.114466,47.386443
2021-343261,2021-05-19,000001,Vente,269000,12,,RUE DE L'ANCIEN ABREUVOIR,0010,25870,25582,Valleroy,25,,,25582000AA0143,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2450,6.114466,47.386443
2021-346577,2021-09-17,000001,Vente,35000,,,AU VILLAGE,B021,25870,25582,Valleroy,25,,,25582000AA0146,,,,,,,,,,,,,0,,,,,P,prés,,,1437,6.114306,47.386046
2021-346628,2021-09-17,000001,Vente,48000,,,AU VILLAGE,B021,25870,25582,Valleroy,25,,,25582000AA0145,,,,,,,,,,,,,0,,,,,P,prés,,,1608,6.113843,47.386475
2021-348226,2021-10-27,000001,Vente,60000,,,AU VILLAGE,B021,25870,25582,Valleroy,25,,,25582000AA0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2203,6.114798,47.386661
2021-348226,2021-10-27,000001,Vente,60000,,,AU VILLAGE,B021,25870,25582,Valleroy,25,,,25582000AA0144,,,,,,,,,,,,,0,,,,,P,prés,,,969,6.114705,47.3865
