id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696570,2023-01-17,000001,Vente,120000,,,COURTBILLON,B018,54170,54405,Ochey,54,,,54405000ZI0117,,,,,,,,,,,,,0,,,,,S,sols,,,884,5.945978,48.584539
2023-697302,2023-01-31,000001,Vente,2230,,,RUE PIERRE MASSON,0115,54170,54405,Ochey,54,,,54405000AB0153,,,,,,,,,,,,,0,,,,,P,prés,,,223,5.940359,48.581849
2023-697550,2023-02-08,000001,Vente,314500,10,,RUE PIERRE MASSON,0115,54170,54405,Ochey,54,,,54405000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1354,5.941834,48.582467
2023-697550,2023-02-08,000001,Vente,314500,10,,RUE PIERRE MASSON,0115,54170,54405,Ochey,54,,,54405000AB0001,,,,,,,,,,,,,0,1,Maison,395,6,S,sols,,,1354,5.941834,48.582467
2023-700224,2023-04-21,000001,Vente,40000,,,MOULIN A VENT,B046,54170,54405,Ochey,54,,,54405000ZI0120,,,,,,,,,,,,,0,,,,,S,sols,,,426,5.94109,48.579933
2023-702360,2023-06-12,000002,Vente,2000,,,CHE DES HERBUES,0090,54170,54405,Ochey,54,,,54405000AB0328,,,,,,,,,,,,,0,,,,,VE,vergers,,,108,5.942638,48.581015
2023-702360,2023-06-12,000002,Vente,2000,,,CHE DES HERBUES,0090,54170,54405,Ochey,54,,,54405000AB0330,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.942459,48.581096
2023-703741,2023-07-12,000001,Vente,150000,1,,HAM DE BELLE CROIX,A001,54170,54405,Ochey,54,,,54405000AB0255,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,357,5.940331,48.582367
2023-703741,2023-07-12,000001,Vente,150000,,,RUE PIERRE MASSON,0115,54170,54405,Ochey,54,,,54405000AB0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,5.940574,48.582252
2023-705620,2023-08-30,000001,Vente,216000,79,,CHE DE LA CITERNE,0011,54170,54405,Ochey,54,,,54405000ZA0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,5.939953,48.581234
2023-705620,2023-08-30,000001,Vente,216000,79,,CHE DE LA CITERNE,0011,54170,54405,Ochey,54,,,54405000ZA0084,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,802,5.939953,48.581234
2023-705621,2023-09-07,000001,Vente,159600,41,,RUE ANDRE DAVID,0005,54170,54405,Ochey,54,,,54405000ZC0077,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,337,5.944416,48.584014
2023-707308,2023-10-10,000001,Vente,10000,,,LE BREUIL,B009,54170,54405,Ochey,54,,,54405000ZC0087,,,,,,,,,,,,,0,,,,,P,prés,,,2180,5.941911,48.583492
2023-707308,2023-10-10,000001,Vente,10000,,,LE BREUIL,B009,54170,54405,Ochey,54,,,54405000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,9566,5.943879,48.584665
2023-707308,2023-10-10,000001,Vente,10000,,,LE BREUIL,B009,54170,54405,Ochey,54,,,54405000ZC0089,,,,,,,,,,,,,0,,,,,P,prés,,,4756,5.943879,48.584665
2023-707308,2023-10-10,000001,Vente,10000,,,LE BREUIL,B009,54170,54405,Ochey,54,,,54405000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,4943,5.943879,48.584665
2023-707308,2023-10-10,000001,Vente,10000,,,LE BREUIL,B009,54170,54405,Ochey,54,,,54405000ZC0089,,,,,,,,,,,,,0,,,,,P,prés,,,2472,5.943879,48.584665
