siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701717,00018,21370171700018,O,1983-03-01,11,2020,,2022-08-29T09:07:02,true,4,,4,,PL,LEON GAMBETTA,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.891176,47.421555,0.85,housenumber,4 Place Léon Gambetta 37210 Noizay,37171_0070_00004,G,4 PLACE LEON GAMBETTA,
213701717,00026,21370171700026,O,1983-12-21,02,2020,,2022-08-29T09:07:02,false,3,,50,,RUE,DE LA REPUBLIQUE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE OCTAVE PARDOU,,,,85.20Z,NAFRev2,N,0.891491,47.421247,0.96,housenumber,50 Rue de la Republique 37210 Noizay,37171_0130_00050,G,50 RUE DE LA REPUBLIQUE,
213701717,00034,21370171700034,O,1994-01-01,NN,,,2008-01-04T18:32:29,false,3,MAIRIE,4,,PL,GAMBETTA,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.891176,47.421555,0.81,housenumber,4 Place Léon Gambetta 37210 Noizay,37171_0070_00004,G,4 PLACE LEON GAMBETTA,
253702179,00016,25370217900016,O,1983-10-10,NN,,,2006-10-26T23:43:46,false,4,MAIRIE,4,,PL,LEON GAMBETTA,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,60.2B,NAFRev1,O,0.891176,47.421555,0.85,housenumber,4 Place Léon Gambetta 37210 Noizay,37171_0070_00004,G,4 PLACE LEON GAMBETTA,
263701732,00012,26370173200012,O,1983-03-01,NN,,,2019-12-26T17:17:26,true,4,,,,,,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263703720,00015,26370372000015,O,1985-12-17,NN,,,2021-09-08T12:03:25,true,4,MAIRIE,,,,,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2021-09-02,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300423712,00011,30042371200011,O,,,,,,true,1,,,,LD,VENISE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,0.887798,47.421487,0.94,street,Venise 37210 Noizay,37171_uxlhkd,G,VENISE,
301904751,00023,30190475100023,O,1991-03-08,NN,,,2008-11-07T00:17:56,true,4,,1,,RUE,LES BAS DE LA DEGAUDIERE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,0.898093,47.421518,0.75,housenumber,1 Le Bas de la Degaudière 37210 Noizay,37171_b005_00001,G,1 LE BAS DE LA DEGAUDIERE,
302822663,00019,30282266300019,O,,NN,,,,true,1,,,,RTE,DE LA GARE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.895228,47.411925,0.82,street,Route de la Gare 37210 Noizay,37171_0038,G,ROUTE DE LA GARE,
305073199,00013,30507319900013,O,,NN,,,,true,1,,,,RUE,GAMBETTA,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,0.891123,47.421618,0.45,street,Place Léon Gambetta 37210 Noizay,37171_0070,G,PLACE LEON GAMBETTA,
310339882,00014,31033988200014,O,1900-01-01,NN,,,2013-02-02T12:23:47,true,4,,,,CHE,F POULENC,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,0.907018,47.424548,0.44,street,Chemin Francis Poulenc 37210 Noizay,37171_0037,G,CHEMIN FRANCIS POULENC,
310362520,00028,31036252000028,O,,,,,,true,1,,,,RTE,DE LA GARE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,0.895228,47.411925,0.82,street,Route de la Gare 37210 Noizay,37171_0038,G,ROUTE DE LA GARE,
310585849,00014,31058584900014,O,,NN,,,,true,1,,,,,LA BASSE BRETONNIERE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,0.918148,47.425758,0.93,street,Rue de la Basse Bretonnière 37210 Noizay,37171_0008,G,RUE DE LA BASSE BRETONNIERE,
310658315,00026,31065831500026,O,,,,,,true,1,,,,,LA BASSE ROCHERE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.873525,47.419112,0.47,street,Rue de la Rochère 37210 Noizay,37171_0133,G,RUE DE LA ROCHERE,
311216972,00043,31121697200043,O,,,,,,true,1,,,,,LE GROS ORMEAU,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,55.72,NAP,N,0.883525,47.404133,0.76,street,Rue du Gros Ormeau 37210 Noizay,37171_0040,G,RUE DU GROS ORMEAU,
312309164,00019,31230916400019,O,1978-01-01,11,2020,,2022-08-29T09:13:58,true,4,,,,LD,LES BORDES,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,0.893829,47.429384,0.3,street,Rue des Barres 37210 Noizay,37171_0009,G,RUE DES BARRES,
312309164,00043,31230916400043,O,2012-06-15,,,,2012-10-04T09:44:20,false,1,,15,,RUE,ARISTIDE BRIAND,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,08.12Z,NAFRev2,N,0.895534,47.411075,0.94,housenumber,15 Rue Aristide Briand 37210 Noizay,37171_0005_00015,G,15 RUE ARISTIDE BRIAND,
312920168,00019,31292016800019,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,0.890768,47.420942,0.96,street,Rue de la Republique 37210 Noizay,37171_0130,G,RUE DE LA REPUBLIQUE,
314915661,00073,31491566100073,O,2013-07-01,,,,2021-02-23T10:40:55,true,1,,120,,RUE,DU 11 NOVEMBRE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,71.11Z,NAFRev2,N,0.892682,47.422663,0.95,housenumber,120 Rue du 11 Novembre 37210 Noizay,37171_0100_00120,G,120 RUE DU 11 NOVEMBRE,
315337550,00026,31533755000026,O,,NN,,,,true,1,,,,LD,VALLEE DE BEAUMONT,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,52.6E,NAF1993,N,0.901509,47.424576,0.62,street,Rue de Beaumont 37210 Noizay,37171_B203,G,RUE DE BEAUMONT,
318050135,00033,31805013500033,O,2010-08-01,,,,2021-02-23T10:42:47,true,1,,80,,,COTEAU DE VENISE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,55.20Z,NAFRev2,N,0.888393,47.421709,0.95,housenumber,80 Coteau de Venise 37210 Noizay,37171_x016_00080,G,80 COTEAU DE VENISE,
318719515,00013,31871951500013,O,,,,,,true,1,,,,RUE,D'OUCHE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.897024,47.423691,0.95,street,Rue d’Ouche 37210 Noizay,37171_B202,G,RUE D OUCHE,
318850112,00018,31885011200018,O,,NN,,,,true,1,,,,,LE VERGER,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.876573,47.403601,0.53,street,Rue du Verger 37210 Noizay,37171_0146,G,RUE DU VERGER,
319596557,00029,31959655700029,O,,NN,,,,true,1,,,,LD,CARCOU,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,28.5D,NAF1993,N,0.906307,47.424784,0.91,street,Sentier de Carcou 37210 Noizay,37171_0018,G,SENTIER DE CARCOU,
319739850,00018,31973985000018,O,1980-09-04,NN,,,,true,1,,,,,LE BOURG,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,01.1G,NAF1993,N,0.890948,47.421253,0.94,street,Le Bourg 37210 Noizay,37171_rx0lp9,G,LE BOURG,
319958161,00022,31995816100022,O,,,,,,true,1,,,,LD,LES BOURDINES,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.890948,47.421253,0.35,street,Le Bourg 37210 Noizay,37171_rx0lp9,G,LE BOURG,
320171408,00091,32017140800091,O,2022-05-01,,,,2022-06-19T11:16:48,true,1,,8,,,COTEAU DE ROCFORT,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,71.12B,NAFRev2,N,0.880618,47.420185,0.94,housenumber,8 Coteau de Rocfort 37210 Noizay,37171_x007_00008,G,8 COTEAU DE ROCFORT,
320495286,00017,32049528600017,O,1980-12-05,NN,,,,true,1,,45,,RUE,DE LA REPUBLIQUE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,52.1B,NAF1993,O,0.891278,47.421115,0.96,housenumber,45 Rue de la Republique 37210 Noizay,37171_0130_00045,G,45 RUE DE LA REPUBLIQUE,
321055584,00023,32105558400023,O,1990-07-01,NN,,,,true,4,,,,RUE,JACQUELIN,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,91.3E,NAF1993,N,0.882782,47.421542,0.95,street,Rue Jacquelin 37210 Noizay,37171_B206,G,RUE JACQUELIN,
321183774,00058,32118377400058,O,2017-05-16,,,,2021-02-23T10:45:00,false,1,,526,,RUE,DES BARRES,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,68.20A,NAFRev2,N,0.895853,47.42942,0.95,housenumber,526 Rue des Barres 37210 Noizay,37171_0009_00526,G,526 RUE DES BARRES,
321796609,00014,32179660900014,O,,,,,2007-01-18T09:15:44,true,1,,,,LD,CRENE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,0.908048,47.41436,0.92,street,Rue de Crêne 37210 Noizay,37171_0035,G,RUE DE CRENE,
322596495,00018,32259649500018,O,,NN,,,,true,1,,,,LD,GOGUENNE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,66.02,NAP,N,0.911481,47.427502,0.92,street,Vallée de Goguenne 37210 Noizay,37171_384ayu,G,VALLEE DE GOGUENNE,
324808658,00011,32480865800011,O,1982-06-14,NN,,,2006-11-25T09:58:12,true,3,,,,,ROCFORT,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,74.2C,NAFRev1,N,0.879392,47.419887,0.92,street,Chemin de Rocfort 37210 Noizay,37171_0132,G,CHEMIN DE ROCFORT,
324814607,00010,32481460700010,O,,NN,,,2007-01-18T09:16:36,true,1,,,,,LE GROS ORMEAU,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1C,NAF1993,N,0.883525,47.404133,0.76,street,Rue du Gros Ormeau 37210 Noizay,37171_0040,G,RUE DU GROS ORMEAU,
325032068,00018,32503206800018,O,,NN,,,2019-09-13T03:38:00,true,1,,,,LD,LE COTEAU DE VENISE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,0.886217,47.421415,0.83,street,Coteau de Venise 37210 Noizay,37171_X016,G,COTEAU DE VENISE,
325386787,00015,32538678700015,O,1982-01-01,NN,,,2007-01-18T09:16:45,true,3,,,,,LE GROS ORMEAU,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,0.883525,47.404133,0.76,street,Rue du Gros Ormeau 37210 Noizay,37171_0040,G,RUE DU GROS ORMEAU,
326360385,00016,32636038500016,O,,,,,,true,1,,52,,RUE,DE LA REPUBLIQUE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,0.891853,47.421352,0.96,housenumber,52 Rue de la Republique 37210 Noizay,37171_0130_00052,G,52 RUE DE LA REPUBLIQUE,
327013793,00036,32701379300036,O,1997-01-02,NN,,,2006-11-25T10:03:50,true,3,,176,,RUE,DE BEAUMONT,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,92.1A,NAFRev1,N,0.901535,47.423041,0.95,housenumber,176 Rue de Beaumont 37210 Noizay,37171_b203_00176,G,176 RUE DE BEAUMONT,
330822602,00034,33082260200034,O,2018-10-17,,,,2021-10-25T10:26:39,false,2,,130,,RUE,DES BARRES,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.21Z,NAFRev2,N,0.890578,47.428732,0.95,housenumber,130 Rue des Barres 37210 Noizay,37171_0009_00130,G,130 RUE DES BARRES,
330857541,00016,33085754100016,O,1983-09-01,NN,,,2007-01-18T09:19:25,true,3,,,,,CRENE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1D,NAF1993,N,0.908048,47.41436,0.92,street,Rue de Crêne 37210 Noizay,37171_0035,G,RUE DE CRENE,
332422195,00013,33242219500013,O,1981-01-01,NN,,,2017-05-04T04:38:14,true,3,,,,LD,CARCOU,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.906307,47.424784,0.91,street,Sentier de Carcou 37210 Noizay,37171_0018,G,SENTIER DE CARCOU,
332893403,00011,33289340300011,O,1983-01-01,NN,,,2007-01-18T09:20:39,true,3,,,,LD,COTEAU DES VERONS,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.88177,47.420445,0.94,street,Rue du Coteau des Verons 37210 Noizay,37171_0025,G,RUE DU COTEAU DES VERONS,
334081585,00039,33408158500039,O,2003-06-16,NN,,4321AB,2021-02-23T10:53:21,true,3,,5,,RUE,DES HAUTS DE CRENE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.896019,47.412554,0.95,housenumber,5 Rue des Hauts de Crêne 37210 Noizay,37171_0042_00005,G,5 RUE DES HAUTS DE CRENE,
335183505,00015,33518350500015,O,,,,,,true,1,,,,LD,LA GRANDE METAIRIE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.72,NAP,N,3.1332045,47.4244626,0.9,poi.track,Chemin de la Grande Métairie Ciez,https://osm.org/way/151153680,G,,
337586457,00034,33758645700034,O,1997-10-20,,,,,true,1,,216,,RUE,D'OUCHES,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,35.3B,NAF1993,N,0.896719,47.423057,0.85,housenumber,216 Rue d’Ouche 37210 Noizay,37171_b202_00216,G,216 RUE D OUCHE,
337660914,00017,33766091400017,O,1986-05-09,NN,,,2014-07-08T00:41:23,true,5,,243,,RUE,JACQUELIN,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,O,0.882789,47.421477,0.95,housenumber,243 Rue Jacquelin 37210 Noizay,37171_b206_00243,G,243 RUE JACQUELIN,
337668891,00019,33766889100019,O,1983-01-01,NN,,,2022-03-05T04:00:52,true,5,,306,,,COTEAU DE VENISE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,0.884636,47.421165,0.95,housenumber,306 Coteau de Venise 37210 Noizay,37171_x016_00306,G,306 COTEAU DE VENISE,
337772909,00012,33777290900012,O,,,,,,true,1,,46,,RUE,DE LA REPUBLIQUE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,82.06,NAP,N,0.890952,47.421085,0.96,housenumber,46 Rue de la Republique 37210 Noizay,37171_0130_00046,G,46 RUE DE LA REPUBLIQUE,
339361859,00020,33936185900020,O,2002-05-24,NN,,,2020-03-28T03:49:18,true,3,,180,,RTE,DE VERNOU,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.882352,47.419848,0.85,housenumber,180 Route de Vernou 37210 Noizay,37171_0148_00180,G,180 ROUTE DE VERNOU,
339471278,00020,33947127800020,O,2009-02-04,,,,2020-03-12T10:35:57,true,3,,16,,RUE,CARROI DE LA ROCHERE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,70.22Z,NAFRev2,N,0.877486,47.419344,0.8,housenumber,16 Carroi de la Rochère 37210 Noizay,37171_x001_00016,G,16 CARROI DE LA ROCHERE,
339676355,00037,33967635500037,O,2007-02-01,,,,2021-02-23T10:55:52,true,4,,2,,RUE,VICTOR HUGO,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,46.19B,NAFRev2,N,0.891776,47.421375,0.94,housenumber,2 Rue Victor Hugo 37210 Noizay,37171_0150_00002,G,2 RUE VICTOR HUGO,
339981391,00016,33998139100016,O,1987-01-01,NN,,,,true,1,,,,,L ATTRAPE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1G,NAF1993,N,5.3808842,43.2834971,0.88,poi.books,L'Attrape-Mots (Librairie) Marseille,https://osm.org/node/2106006913,G,,
340994797,00017,34099479700017,O,1983-06-01,NN,,,2013-12-30T02:32:40,true,3,,,,,LE GROS ORMEAU,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.883525,47.404133,0.76,street,Rue du Gros Ormeau 37210 Noizay,37171_0040,G,RUE DU GROS ORMEAU,
341910636,00016,34191063600016,O,1987-07-30,NN,,,2012-05-05T02:47:34,true,3,,,,,LE BAS DE LA DEGAUDIERE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.89881,47.421835,0.95,street,Le Bas de la Degaudière 37210 Noizay,37171_B005,G,LE BAS DE LA DEGAUDIERE,
341945855,00011,34194585500011,O,1987-08-03,NN,,,2007-01-18T09:24:16,true,4,,,,,CARCOU,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,0.906307,47.424784,0.91,street,Sentier de Carcou 37210 Noizay,37171_0018,G,SENTIER DE CARCOU,
342110772,00023,34211077200023,O,,NN,,,,true,1,,56,,RUE,DE LA REPUBLIQUE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1994-02-13,F,,,,,15.8C,NAF1993,O,0.892158,47.421428,0.96,housenumber,56 Rue de la Republique 37210 Noizay,37171_0130_00056,G,56 RUE DE LA REPUBLIQUE,
342361730,00068,34236173000068,O,2010-06-01,,,,2011-10-01T12:39:51,true,2,,25,,RUE,DU VERGER,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,47.42Z,NAFRev2,N,0.877855,47.403883,0.95,housenumber,25 Rue du Verger 37210 Noizay,37171_0146_00025,G,25 RUE DU VERGER,
342843851,00011,34284385100011,O,,,,,,true,1,,52,,RUE,DE LA REPUBLIQUE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,67.08,NAP,N,0.891853,47.421352,0.96,housenumber,52 Rue de la Republique 37210 Noizay,37171_0130_00052,G,52 RUE DE LA REPUBLIQUE,
343373114,00028,34337311400028,O,1995-06-16,NN,,,,false,4,,,,,LE CLOS DE VENISE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,0.886305,47.421326,0.52,street,Cote de Venise 37210 Noizay,37171_0137,G,COTE DE VENISE,
344805650,00019,34480565000019,O,1988-01-01,NN,,,,true,1,,,,,,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344963459,00021,34496345900021,O,1989-08-01,NN,,,,true,1,,52,,RUE,DE LA REPUBLIQUE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,0.891853,47.421352,0.96,housenumber,52 Rue de la Republique 37210 Noizay,37171_0130_00052,G,52 RUE DE LA REPUBLIQUE,
347465932,00015,34746593200015,O,,NN,,,,true,1,,,,,LA ROCHERE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,55.71,NAP,N,0.873525,47.419112,0.93,street,Rue de la Rochère 37210 Noizay,37171_0133,G,RUE DE LA ROCHERE,
348518911,00014,34851891100014,O,,NN,,,,true,1,,39,,RUE,DE LA REPUBLIQUE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,55.1A,NAF1993,O,0.890768,47.420942,0.96,housenumber,39 Rue de la Republique 37210 Noizay,37171_0130_00039,G,39 RUE DE LA REPUBLIQUE,
348600693,00041,34860069300041,O,2009-01-02,01,2020,,2022-08-29T09:30:39,true,2,,26,,,COTEAU DE LA ROCHERE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,70.22Z,NAFRev2,O,0.872901,47.41858,0.95,housenumber,26 Coteau de la Rochère 37210 Noizay,37171_x010_00026,G,26 COTEAU DE LA ROCHERE,
348610379,00011,34861037900011,O,1988-10-28,NN,,,2006-11-25T10:58:23,true,4,ROUTE DE BEAUMONT,,,,LA BOUGERIE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,0.901509,47.424576,0.41,street,Rue de Beaumont 37210 Noizay,37171_B203,D,RUE DE BEAUMONT,
348727645,00023,34872764500023,O,1996-05-25,NN,,,,true,3,,52,,RUE,DE LA REPUBLIQUE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,0.891853,47.421352,0.96,housenumber,52 Rue de la Republique 37210 Noizay,37171_0130_00052,G,52 RUE DE LA REPUBLIQUE,
349347203,00011,34934720300011,O,1989-01-01,NN,,,2009-06-27T05:49:50,true,4,,,,LD,RICHENBARBE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350332904,00019,35033290400019,O,1989-01-01,NN,,,2008-01-04T23:15:25,true,3,,,,,LES BORDES,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.893829,47.429384,0.3,street,Rue des Barres 37210 Noizay,37171_0009,G,RUE DES BARRES,
350540654,00026,35054065400026,O,,,,,,true,1,,66,,RUE,DE LA REPUBLIQUE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,93.0D,NAF1993,N,0.893257,47.421672,0.96,housenumber,66 Rue de la Republique 37210 Noizay,37171_0130_00066,G,66 RUE DE LA REPUBLIQUE,
350649372,00017,35064937200017,O,1989-05-01,02,2020,4391BZ,2022-08-29T09:01:10,true,5,,1178,,RTE,DE VERNOU,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.91B,NAFRev2,O,0.869886,47.417472,0.86,housenumber,1178 Route de Vernou 37210 Noizay,37171_0148_01178,G,1178 ROUTE DE VERNOU,
351023825,00018,35102382500018,O,1989-06-02,NN,,,2010-06-16T11:43:29,true,5,,,,,CHATEAU DE NOIZAY,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,55.10Z,NAFRev2,O,0.886217,47.421415,0.73,street,Coteau de Venise 37210 Noizay,37171_X016,G,COTEAU DE VENISE,
352001242,00010,35200124200010,O,1989-08-28,NN,,,2008-01-05T19:43:11,true,3,,52,,RUE,DE LA REPUBLIQUE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.891853,47.421352,0.96,housenumber,52 Rue de la Republique 37210 Noizay,37171_0130_00052,G,52 RUE DE LA REPUBLIQUE,
353155005,00013,35315500500013,O,,,,,,true,1,,,,,LE GROS ORMEAU,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,51.2A,NAF1993,N,0.883525,47.404133,0.76,street,Rue du Gros Ormeau 37210 Noizay,37171_0040,G,RUE DU GROS ORMEAU,
356000240,07177,35600024007177,O,1991-01-01,NN,,,2009-10-17T12:30:15,false,4,,5,,PL,LEON GAMBETTA,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.891013,47.421602,0.85,housenumber,5 Place Léon Gambetta 37210 Noizay,37171_0070_00005,G,5 PLACE LEON GAMBETTA,
378000095,00059,37800009500059,O,2002-10-10,01,2019,,2021-10-27T08:05:45,true,4,,2,,RUE,VICTOR HUGO,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.46Z,NAFRev2,O,0.891776,47.421375,0.94,housenumber,2 Rue Victor Hugo 37210 Noizay,37171_0150_00002,G,2 RUE VICTOR HUGO,
378556831,00022,37855683100022,O,1998-07-02,NN,,,2008-01-04T21:18:03,false,3,,833,,RTE,DE LA GARE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,52.6E,NAFRev1,N,0.89503,47.412474,0.85,housenumber,833 Route de la Gare 37210 Noizay,37171_0038_00833,G,833 ROUTE DE LA GARE,
378753172,00030,37875317200030,O,1997-05-14,NN,,,2006-11-25T11:23:52,false,4,,16,,,CARROI DE LA ROCHERE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2003-12-25,F,TONI RODRIGUEZ,,,,74.1J,NAFRev1,N,0.877486,47.419344,0.95,housenumber,16 Carroi de la Rochère 37210 Noizay,37171_x001_00016,G,16 CARROI DE LA ROCHERE,
378952071,00017,37895207100017,O,1990-05-01,NN,,,2006-10-28T00:24:28,true,4,,,,,LE GROS ORMEAU,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,01.1C,NAFRev1,N,0.883525,47.404133,0.76,street,Rue du Gros Ormeau 37210 Noizay,37171_0040,G,RUE DU GROS ORMEAU,
379641830,00011,37964183000011,O,1990-10-15,NN,,,2019-09-03T13:49:38,false,4,,,,,LA DEGAUDIERE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,68.20A,NAFRev2,N,0.89933,47.422689,0.94,street,Rue de la Degaudière 37210 Noizay,37171_0036,G,RUE DE LA DEGAUDIERE,
379641830,00029,37964183000029,O,2019-06-19,,,,2019-09-03T13:49:38,true,1,,92,,RUE,DE LA REPUBLIQUE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,68.20B,NAFRev2,N,0.896924,47.421478,0.96,housenumber,92 Rue de la Republique 37210 Noizay,37171_0130_00092,G,92 RUE DE LA REPUBLIQUE,
380812479,00034,38081247900034,O,2007-08-06,,,,2017-07-25T08:11:02,false,3,,216,,RUE,D OUCHE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,0.896719,47.423057,0.95,housenumber,216 Rue d’Ouche 37210 Noizay,37171_b202_00216,G,216 RUE D OUCHE,
381302439,00033,38130243900033,O,2011-10-04,,,,2013-01-16T06:06:02,true,2,,162,,,LE HAUT DE LA DEGAUDIERE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,68.20B,NAFRev2,N,0.8989,47.423163,0.95,housenumber,162 Le Haut de la Degaudière 37210 Noizay,37171_x019_00162,G,162 LE HAUT DE LA DEGAUDIERE,
381555622,00012,38155562200012,O,,NN,,,,true,1,,,,,VALLEE DE BEAUMONT,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2J,NAF1993,O,0.901509,47.424576,0.62,street,Rue de Beaumont 37210 Noizay,37171_B203,G,RUE DE BEAUMONT,
382735769,00012,38273576900012,O,1991-08-09,NN,,,2014-01-21T04:57:02,true,3,,,,,LA ROCHERE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.873525,47.419112,0.93,street,Rue de la Rochère 37210 Noizay,37171_0133,G,RUE DE LA ROCHERE,
382925766,00034,38292576600034,O,2011-10-01,,,,2021-02-23T11:11:12,true,1,,126,,,CARROI DE LA ROCHERE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,71.12B,NAFRev2,N,0.875949,47.419311,0.95,housenumber,126 Carroi de la Rochère 37210 Noizay,37171_x001_00126,G,126 CARROI DE LA ROCHERE,
383315249,00011,38331524900011,O,1991-10-07,,,,2008-08-22T15:53:25,true,4,,,,,,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383428927,00016,38342892700016,O,,NN,,,,true,1,,,,,L HOMMELAYE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,51.3A,NAF1993,N,0.888929,47.412311,0.93,street,Rue de l’Hommelaye 37210 Noizay,37171_0043,G,RUE DE L HOMMELAYE,
383969524,00016,38396952400016,O,1992-01-01,00,2019,,2021-10-27T08:12:37,false,6,,,,,LA BRETONNIERE,37210,NOIZAY,,,37171,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.21Z,NAFRev2,O,0.918353,47.426095,0.94,street,La Bretonnière 37210 Noizay,37171_fddfyo,G,LA BRETONNIERE,