id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189493,2021-01-07,000001,Vente,700,,,EPINASSY,B066,71120,71086,Changy,71,,,710860000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,3570,4.267652,46.403996
2021-1189586,2021-02-01,000001,Vente,12436,,,GRAND PRE,B081,71120,71086,Changy,71,,,710860000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,11650,4.255451,46.416028
2021-1189586,2021-02-01,000001,Vente,12436,,,GRAND PRE,B081,71120,71086,Changy,71,,,710860000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,17474,4.255451,46.416028
2021-1189586,2021-02-01,000001,Vente,12436,,,OUZE,B102,71120,71086,Changy,71,,,710860000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,12330,4.260833,46.41996
2021-1189935,2021-03-15,000001,Vente,350,,,LA REVEILLE,B156,71120,71086,Changy,71,,,710860000C0273,,,,,,,,,,,,,0,,,,,P,prés,,,4175,4.247219,46.389967
2021-1190197,2021-03-26,000001,Vente,139000,5029,,EPINASSY,B066,71120,71086,Changy,71,,,710860000B0237,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,640,4.269424,46.399119
2021-1190197,2021-03-26,000001,Vente,139000,,,EPINASSY,B066,71120,71086,Changy,71,,,710860000B0886,,,,,,,,,,,,,0,,,,,P,prés,,,3592,4.269167,46.398851
2021-1190197,2021-03-26,000001,Vente,139000,,,LES GARENNES,B078,71120,71086,Changy,71,,,710860000B0887,,,,,,,,,,,,,0,,,,,P,prés,,,401,4.268978,46.3986
2021-1190743,2021-06-28,000001,Vente,800,,,LA REVEILLE,B156,71120,71086,Changy,71,,,710860000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,2908,4.247247,46.389686
2021-1191038,2021-07-28,000001,Vente,122500,5186,,LES LARDS,B091,71120,71086,Changy,71,,,71086000AB0173,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,670,4.249593,46.403198
2021-1191038,2021-07-28,000001,Vente,122500,5186,,LES LARDS,B091,71120,71086,Changy,71,,,71086000AB0173,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,1972,4.249593,46.403198
2021-1191474,2021-09-20,000001,Vente,5881.7,,,COMMUNAUTE D EPINASSY,B054,71120,71086,Changy,71,,,710860000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,2560,4.256973,46.403216
2021-1191474,2021-09-20,000001,Vente,5881.7,,,COMMUNAUTE D EPINASSY,B054,71120,71086,Changy,71,,,710860000B0540,,,,,,,,,,,,,0,,,,,P,prés,,,560,4.256758,46.402851
2021-1191474,2021-09-20,000001,Vente,5881.7,,,COMMUNAUTE D EPINASSY,B054,71120,71086,Changy,71,,,710860000B0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,4.256433,46.402927
2021-1191474,2021-09-20,000001,Vente,5881.7,,,COMMUNAUTE D EPINASSY,B054,71120,71086,Changy,71,,,710860000B0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1216,4.256542,46.403135
2021-1191474,2021-09-20,000001,Vente,5881.7,,,COMMUNAUTE D EPINASSY,B054,71120,71086,Changy,71,,,710860000B0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,657,4.256665,46.403491
2021-1191475,2021-09-16,000001,Vente,105000,5123,,TOURNY,B174,71120,71086,Changy,71,,,71086000AB0064,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,806,4.25267,46.400731
2021-1191475,2021-09-16,000001,Vente,105000,5123,,TOURNY,B174,71120,71086,Changy,71,,,71086000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,4.25267,46.400731
2021-1191606,2021-10-04,000001,Vente,310.5,,,LE BOURG,B183,71120,71086,Changy,71,,,71086000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.252428,46.404163
2021-1191762,2021-10-21,000001,Vente,8000,,,LES LARDS,B091,71120,71086,Changy,71,,,71086000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.251674,46.402687
2021-1192143,2021-12-01,000001,Vente,462831,,,GROS BOIS D EPINASSY,B084,71120,71086,Changy,71,,,710860000B0434,,,,,,,,,,,,,0,,,,,P,prés,,,1050,4.258661,46.392496
2021-1192143,2021-12-01,000001,Vente,462831,,,GROS BOIS D EPINASSY,B084,71120,71086,Changy,71,,,710860000B0435,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.258556,46.392345
2021-1192153,2021-12-09,000001,Vente,730.7,,,LES ESSARDS,B067,71120,71086,Changy,71,,,710860000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,3817,4.267967,46.411097
2021-1192153,2021-12-09,000001,Vente,730.7,,,LES ESSARDS,B067,71120,71086,Changy,71,,,710860000B0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,914,4.267614,46.410652
2021-1192155,2021-12-09,000001,Vente,2000,,,LES ESSARDS,B067,71120,71086,Changy,71,,,710860000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,981,4.267978,46.410496
2021-1192155,2021-12-09,000001,Vente,2000,,,LES ESSARDS,B067,71120,71086,Changy,71,,,710860000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,3723,4.2684,46.4109
2021-1192155,2021-12-09,000001,Vente,2000,,,LES ESSARDS,B067,71120,71086,Changy,71,,,710860000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,4.267203,46.410832
2021-1192155,2021-12-09,000001,Vente,2000,,,LES ESSARDS,B067,71120,71086,Changy,71,,,710860000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,7605,4.267123,46.411275
