siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402549,00019,21240254900019,O,1983-03-01,02,2021,,2023-11-27T13:20:44,true,3,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402549,00027,21240254900027,O,1983-12-21,NN,,,,false,4,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212402549,00035,21240254900035,O,1997-12-25,NN,,,,false,2,MAIRIE,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2003-04-03,F,SERVICE LOTISSEMENT,,,,70.1C,NAFRev1,N,1.036043,44.850523,0.5,street,Route de la Borie 24220 Marnac,24254_msp721,D,ROUTE DE LA BORIE,
252400221,00013,25240022100013,O,1983-03-01,NN,,,2017-05-04T01:35:35,true,6,MAIRIE,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,1.036043,44.850523,0.5,street,Route de la Borie 24220 Marnac,24254_msp721,D,ROUTE DE LA BORIE,
252403423,00012,25240342300012,O,1983-11-21,NN,,,2021-10-27T08:12:02,true,3,MAIRIE,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.036043,44.850523,0.5,street,Route de la Borie 24220 Marnac,24254_msp721,D,ROUTE DE LA BORIE,
262402415,00018,26240241500018,O,,NN,,,,true,1,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304982168,00011,30498216800011,O,1976-01-01,NN,,,2014-07-08T00:12:44,true,2,,,,,BRIDEMOUCHE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,,,0,,,,,,
307284620,00019,30728462000019,O,,,,,,true,1,,,,LD,LACROIX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
309295376,00011,30929537600011,O,1977-01-01,NN,,,,true,1,,,,,MERCULOT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,1.033294,44.843149,0.91,street,Chemin de Merculot 24220 Marnac,24254_vw9l39,G,CHEMIN DE MERCULOT,
311392716,00016,31139271600016,O,1900-01-01,NN,,,,true,4,,,,,LA GRANDE MARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,91.3E,NAF1993,N,1.016602,44.818305,0.59,street,Impasse de la Marque 24220 Marnac,24254_ul7vo8,G,IMPASSE DE LA MARQUE,
314790346,00014,31479034600014,O,1979-01-01,NN,,,2008-04-05T00:15:38,true,3,,,,,LA GRANDE MARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.016602,44.818305,0.59,street,Impasse de la Marque 24220 Marnac,24254_ul7vo8,G,IMPASSE DE LA MARQUE,
316426006,00011,31642600600011,O,,NN,,,,true,1,,,,,LA GRANDE MARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.1A,NAF1993,O,1.016602,44.818305,0.59,street,Impasse de la Marque 24220 Marnac,24254_ul7vo8,G,IMPASSE DE LA MARQUE,
321646358,00044,32164635800044,O,2003-07-01,NN,,,2015-07-09T19:29:19,true,5,,,,,BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,53.20Z,NAFRev2,N,1.026554,44.830485,0.92,street,Chemin des Bernadoux 24220 Marnac,24254_qdmvq8,G,CHEMIN DES BERNADOUX,
322806621,00015,32280662100015,O,,,,,,true,1,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324524545,00021,32452454500021,O,1995-09-01,NN,,,,false,4,,,,,LE GARRIT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
326469566,00011,32646956600011,O,,,,,,true,1,,,,,LAMOTHE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.032832,44.843402,0.68,street,Route de la Mothe 24220 Marnac,24254_g1unkc,G,ROUTE DE LA MOTHE,
326639838,00019,32663983800019,O,1983-01-20,NN,,,2011-08-18T04:23:03,true,4,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330319427,00010,33031942700010,O,1984-07-01,NN,,,2007-01-18T09:19:12,true,4,,,,,LA BORIE BASSE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,1.036043,44.850523,0.56,street,Route de la Borie 24220 Marnac,24254_msp721,G,ROUTE DE LA BORIE,
338297039,00087,33829703900087,O,2015-03-15,,,,2017-08-28T19:29:42,true,2,CHEZ MR FEYT,,,,LES BERNARDOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,SOREXPO,82.30Z,NAFRev2,N,1.026554,44.830485,0.63,street,Chemin des Bernadoux 24220 Marnac,24254_qdmvq8,G,CHEMIN DES BERNADOUX,
339438400,00030,33943840000030,O,2019-05-10,,,,2021-10-15T15:54:33,true,1,,,,,BETOU - LAMARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2019-05-10,A,INDOORS,,,,71.11Z,NAFRev2,N,1.023421,44.83919,0.44,street,Chemin du Chateau de Betou 24220 Marnac,24254_m4q2a8,G,CHEMIN DU CHATEAU DE BETOU,
340230671,00018,34023067100018,O,1987-01-01,NN,,,2008-01-04T21:39:38,true,4,,,,,PECH JOINT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.045367,44.820941,0.91,street,Impasse de Pech-Joint 24220 Marnac,24254_o2rits,G,IMPASSE DE PECH JOINT,
342799277,00039,34279927700039,O,1994-02-26,NN,,,2022-07-30T03:54:37,true,7,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
345367155,00016,34536715500016,O,,NN,,,,true,1,,,,,LE BOURG,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,67.2Z,NAF1993,N,1.038508,44.816723,0.41,street,Allee de Boussaguel 24220 Marnac,24254_f5xpvs,G,ALLEE DE BOUSSAGUEL,
352019681,00019,35201968100019,O,1985-01-01,NN,,,,true,4,,,,LD,LE TOUMASSOU,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.020468,44.826095,0.78,street,Route de Toumassou 24220 Marnac,24254_fvvrla,G,ROUTE DE TOUMASSOU,
352234793,00029,35223479300029,O,1999-08-01,NN,,4399CZ,2015-03-17T00:30:38,true,5,,,,,LES BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.026554,44.830485,0.8,street,Chemin des Bernadoux 24220 Marnac,24254_qdmvq8,G,CHEMIN DES BERNADOUX,
352483630,00021,35248363000021,O,1993-07-06,NN,,,2008-11-08T00:29:33,true,4,,,,,TOUMASSOU,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,45.1A,NAFRev1,O,1.020468,44.826095,0.92,street,Route de Toumassou 24220 Marnac,24254_fvvrla,G,ROUTE DE TOUMASSOU,
353166135,00015,35316613500015,O,1989-12-01,NN,,,2022-05-11T03:51:32,true,5,,,,,LANGLADE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,1.035734,44.825147,0.4,street,Route de Combejalade 24220 Marnac,24254_soh53f,G,ROUTE DE COMBEJALADE,
353166135,00023,35316613500023,O,1994-01-01,NN,,,2020-04-09T14:03:52,false,4,,,,,LANGLADE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,1.035734,44.825147,0.4,street,Route de Combejalade 24220 Marnac,24254_soh53f,G,ROUTE DE COMBEJALADE,
353254402,00012,35325440200012,O,1990-01-01,NN,,,2021-02-23T11:05:35,true,5,,,,,MIRABEL,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,68.20B,NAFRev2,N,1.014392,44.823469,0.9,street,Allee des Bois de Mirabel 24220 Marnac,24254_ofvo4x,G,ALLEE DES BOIS DE MIRABEL,
378196976,00013,37819697600013,O,,NN,,,,true,1,,,,,LA GRANDE MARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,1.016602,44.818305,0.59,street,Impasse de la Marque 24220 Marnac,24254_ul7vo8,G,IMPASSE DE LA MARQUE,
381243716,00010,38124371600010,O,1991-04-02,NN,,,2006-12-15T00:41:55,false,4,,,,,LAMOTHE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3F,NAF1993,N,1.032832,44.843402,0.68,street,Route de la Mothe 24220 Marnac,24254_g1unkc,G,ROUTE DE LA MOTHE,
381563329,00022,38156332900022,O,1993-06-01,NN,,4399DA,2021-02-23T11:09:59,true,8,,,,,LE BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,TOP TUB,43.99D,NAFRev2,N,1.026554,44.830485,0.72,street,Chemin des Bernadoux 24220 Marnac,24254_qdmvq8,G,CHEMIN DES BERNADOUX,
383053261,00020,38305326100020,O,2000-03-01,NN,,9521ZZ,2018-09-29T12:11:57,true,4,,,,,LE COUDOT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.54Z,NAFRev2,N,1.0261,44.833992,0.64,street,Chemin du Coudot 24220 Marnac,24254_ywgdgf,G,CHEMIN DU COUDOT,
390310696,00013,39031069600013,O,1993-01-01,,,,2015-05-14T05:49:15,false,5,,,,,MERCULOT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.61Z,NAFRev2,O,1.033294,44.843149,0.91,street,Chemin de Merculot 24220 Marnac,24254_vw9l39,G,CHEMIN DE MERCULOT,
390310696,00021,39031069600021,O,2013-01-01,00,2021,,2023-11-27T13:32:13,true,1,,,,,LE GARRIT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
390402063,00015,39040206300015,O,1992-07-01,NN,,,,true,1,,,,,LES COUDOTS,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.0261,44.833992,0.47,street,Chemin du Coudot 24220 Marnac,24254_ywgdgf,G,CHEMIN DU COUDOT,
390768331,00014,39076833100014,O,1993-01-01,NN,,,2014-01-05T03:57:00,true,4,,,,,LES RENARDS,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,1.036496,44.822841,0.76,street,Impasse des Renards 24220 Marnac,24254_qjaqxu,G,IMPASSE DES RENARDS,
391385911,00014,39138591100014,O,1993-06-01,NN,,,2008-01-05T20:02:26,true,3,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392508636,00017,39250863600017,O,1993-09-27,NN,,,2018-07-07T04:10:32,true,3,,,,,LES BERNADOU,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.026554,44.830485,0.72,street,Chemin des Bernadoux 24220 Marnac,24254_qdmvq8,G,CHEMIN DES BERNADOUX,
393001979,00029,39300197900029,O,1995-09-26,NN,,,,false,3,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.1T,NAF1993,,,,0,,,,,,
397611211,00012,39761121100012,O,1994-02-01,NN,,,,true,1,,,,LD,MIRABEL,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,1.014392,44.823469,0.9,street,Allee des Bois de Mirabel 24220 Marnac,24254_ofvo4x,G,ALLEE DES BOIS DE MIRABEL,
398082792,00019,39808279200019,O,1994-07-01,NN,,,,true,4,,,,,LE GARRIT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
401149174,00013,40114917400013,O,1995-04-01,NN,,,2007-01-18T09:37:14,false,3,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
403531411,00037,40353141100037,O,2005-05-15,,,,2007-07-26T08:58:17,false,2,,,,,LUGAGNAC,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.6D,NAFRev1,N,1.020867,44.830208,0.91,street,Chemin de Lugagnac 24220 Marnac,24254_xteq67,G,CHEMIN DE LUGAGNAC,
404595225,00016,40459522500016,O,,NN,,,,true,1,,,,,LES FONTANELLES,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,1.026663,44.82311,0.85,street,Route des Fontanelles 24220 Marnac,24254_pmu1l1,G,ROUTE DES FONTANELLES,
404595233,00010,40459523300010,O,1994-09-01,NN,,,2008-01-04T20:42:59,true,4,,,,,LES IDOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.027882,44.823241,0.73,street,Impasse des Idoux 24220 Marnac,24254_k06mwn,G,IMPASSE DES IDOUX,
408337657,00014,40833765700014,O,1996-07-07,NN,,,,true,4,,,,,LA GRANDE MARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,55.1A,NAF1993,N,1.016602,44.818305,0.59,street,Impasse de la Marque 24220 Marnac,24254_ul7vo8,G,IMPASSE DE LA MARQUE,
408567196,00014,40856719600014,O,1996-07-01,NN,,,,true,1,,,,,LE BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2A,NAF1993,O,1.026554,44.830485,0.72,street,Chemin des Bernadoux 24220 Marnac,24254_qdmvq8,G,CHEMIN DES BERNADOUX,
408955706,00010,40895570600010,O,1986-12-31,NN,,,,true,4,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410912232,00015,41091223200015,O,1997-01-01,NN,,,2014-06-06T05:27:24,false,5,,,,,LE GARRIT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
411472392,00017,41147239200017,O,1997-01-01,NN,,,2017-08-03T12:34:51,true,4,,,,,LES FONTANELLES,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.45Z,NAFRev2,N,1.026663,44.82311,0.85,street,Route des Fontanelles 24220 Marnac,24254_pmu1l1,G,ROUTE DES FONTANELLES,
411706245,00015,41170624500015,O,1997-04-14,NN,,,,true,3,,,,,MERCULOT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,1.033294,44.843149,0.91,street,Chemin de Merculot 24220 Marnac,24254_vw9l39,G,CHEMIN DE MERCULOT,
421543968,00026,42154396800026,P,2019-12-01,,,,2023-02-01T08:40:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARNAC,,[ND],24254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
421881467,00011,42188146700011,O,1999-01-01,NN,,,,true,4,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
422291807,00010,42229180700010,O,1999-03-01,NN,,,2006-11-25T16:20:59,true,3,,,,,LANGLADE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,51.5E,NAFRev1,N,1.035734,44.825147,0.4,street,Route de Combejalade 24220 Marnac,24254_soh53f,G,ROUTE DE COMBEJALADE,
423348192,00018,42334819200018,O,1999-07-05,NN,,,2014-07-08T02:00:11,false,4,,,,,BRIDEMOUCHE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
423348457,00015,42334845700015,O,1999-07-05,NN,,,2014-07-08T02:00:11,true,4,,,,,BRIDEMOUCHE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
425148772,00014,42514877200014,O,1988-07-29,NN,,,2008-01-05T01:13:25,true,3,,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431998178,00013,43199817800013,O,2000-07-02,NN,,,,true,1,,,,,LA BORIE BASSE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,71.4B,NAF1993,N,1.036043,44.850523,0.56,street,Route de la Borie 24220 Marnac,24254_msp721,G,ROUTE DE LA BORIE,
432096360,00016,43209636000016,O,2000-06-30,NN,,,2023-08-21T08:57:42,true,3,,,,,LANGLADE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.035734,44.825147,0.4,street,Route de Combejalade 24220 Marnac,24254_soh53f,G,ROUTE DE COMBEJALADE,
435290564,00028,43529056400028,O,2006-02-01,NN,,4321AB,2018-10-26T10:44:10,false,4,,,,,LA REGE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,43.21A,NAFRev2,N,1.00553,44.824995,0.56,street,Impasse Le rège 24220 Marnac,24254_cqqf9w,G,IMPASSE LE REGE,
438089112,00017,43808911200017,O,2001-05-14,NN,,,2009-04-02T14:15:57,false,4,,,,,LA GRANDE MARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,55.10Z,NAFRev2,N,1.016602,44.818305,0.59,street,Impasse de la Marque 24220 Marnac,24254_ul7vo8,G,IMPASSE DE LA MARQUE,
440288157,00017,44028815700017,O,2002-01-01,NN,,,2006-11-25T17:41:54,true,3,,,,,LES BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,1.026554,44.830485,0.8,street,Chemin des Bernadoux 24220 Marnac,24254_qdmvq8,G,CHEMIN DES BERNADOUX,
440767119,00017,44076711900017,O,2002-01-01,NN,,,2006-11-25T17:46:38,true,3,EURL RALLY FRET,,,,LES BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,1.026554,44.830485,0.8,street,Chemin des Bernadoux 24220 Marnac,24254_qdmvq8,G,CHEMIN DES BERNADOUX,
448722488,00039,44872248800039,O,2009-05-27,,,,2010-01-24T06:03:37,true,2,,,,,TOUMASSOU HAUT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.19B,NAFRev2,N,1.020468,44.826095,0.62,street,Route de Toumassou 24220 Marnac,24254_fvvrla,G,ROUTE DE TOUMASSOU,
480338516,00028,48033851600028,O,2023-01-01,,,,2023-03-13T08:43:27,true,1,LE BOURG,,,RUE,DE L'EGLISE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,90.01Z,NAFRev2,O,1.027466,44.837026,0.93,street,Rue de l’Eglise 24220 Marnac,24254_520ghm,G,RUE DE L EGLISE,
481505840,00019,48150584000019,O,2005-04-01,NN,,,2013-05-18T03:25:18,true,6,,,,,LES BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,SOREXPO,82.30Z,NAFRev2,N,1.026554,44.830485,0.8,street,Chemin des Bernadoux 24220 Marnac,24254_qdmvq8,G,CHEMIN DES BERNADOUX,
482202066,00015,48220206600015,O,2005-04-05,,,,2008-01-05T21:49:15,true,2,,,,,TOUMASSOU,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.020468,44.826095,0.92,street,Route de Toumassou 24220 Marnac,24254_fvvrla,G,ROUTE DE TOUMASSOU,
482308293,00018,48230829300018,O,2005-05-02,,,,2022-10-19T12:08:22,true,3,CHEZ MME PUYBARAUD LAURENC,,,,LA PEYRE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,,94.99Z,NAFRev2,N,1.026548,44.836474,0.92,street,Route de la Peyre 24220 Marnac,24254_vgtufu,G,ROUTE DE LA PEYRE,
483570388,00015,48357038800015,O,2005-07-28,,,,2010-06-09T08:33:07,true,3,,,,,LES BRIKOULES,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,58.29C,NAFRev2,N,,,0,,,,,,
484120449,00026,48412044900026,O,2023-05-22,,,,2023-07-01T11:47:07,true,1,,910,,RTE,DE TOUMASSOU,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2023-05-22,A,,,,,94.99Z,NAFRev2,N,1.021614,44.825636,0.85,housenumber,910 Route de Toumassou 24220 Marnac,24254_fvvrla_00910,G,910 ROUTE DE TOUMASSOU,
484708821,00042,48470882100042,O,2020-12-01,,,4321AB,2021-12-18T03:47:10,true,2,LES BERNADOUX,,,,BRIDEMOUCHE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,PRAET ELEC,43.21A,NAFRev2,N,1.026554,44.830485,0.5,street,Chemin des Bernadoux 24220 Marnac,24254_qdmvq8,D,CHEMIN DES BERNADOUX,
491261368,00030,49126136800030,O,2023-10-16,,,,2023-11-04T11:06:06,true,1,,189,,CHE,DES BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2023-10-16,A,,,,ATELIER GOERLINGER,43.91B,NAFRev2,N,1.026554,44.830485,0.86,housenumber,189 Chemin des Bernadoux 24220 Marnac,24254_qdmvq8_00189,G,189 CHEMIN DES BERNADOUX,
495354193,00023,49535419300023,O,2009-07-01,,,,2014-02-07T14:33:54,false,2,,,,LD,LE GARRIT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
498560390,00011,49856039000011,O,2007-06-10,,,,2019-03-08T09:18:28,true,2,,,,LD,MERCULOT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.033294,44.843149,0.91,street,Chemin de Merculot 24220 Marnac,24254_vw9l39,G,CHEMIN DE MERCULOT,
503396814,00017,50339681400017,O,2008-04-01,NN,,,2021-12-12T03:42:37,true,4,,,,,LA GRANDE MARQUE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2021-11-15,F,LA GRANDE MARQUE NATURELLEMENT,,,,55.20Z,NAFRev2,O,1.016602,44.818305,0.59,street,Impasse de la Marque 24220 Marnac,24254_ul7vo8,G,IMPASSE DE LA MARQUE,
504843061,00012,50484306100012,O,2008-07-01,,,,2023-07-05T03:43:43,true,3,LES PAURES,95,,IMP,LES PAURES,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,46.71Z,NAFRev2,N,1.034194,44.849178,0.72,housenumber,95 Impasse des Paures 24220 Marnac,24254_rlprws_00095,G,95 IMPASSE DES PAURES,
505241802,00014,50524180200014,O,2008-09-01,01,2021,,2023-11-27T13:22:07,true,3,,,,,LES PAURES,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,49.41A,NAFRev2,O,1.03396,44.849155,0.73,street,Impasse des Paures 24220 Marnac,24254_rlprws,G,IMPASSE DES PAURES,
507632149,00013,50763214900013,O,2008-07-30,,,,2008-08-12T09:43:38,true,1,LA LIGNEE,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2008-07-30,A,,,,,90.03A,NAFRev2,N,1.030108,44.843353,0.37,street,Allee de Vigneras 24220 Marnac,24254_nshgfb,D,ALLEE DE VIGNERAS,
511358921,00019,51135892100019,O,2009-04-01,,,,2012-11-10T00:40:17,false,2,,,,,TOUMASSOU,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,62.01Z,NAFRev2,N,1.020468,44.826095,0.92,street,Route de Toumassou 24220 Marnac,24254_fvvrla,G,ROUTE DE TOUMASSOU,
518275599,00018,51827559900018,O,2009-12-01,,,,2012-11-10T01:30:09,false,2,CHEZ MME EDITH VAN BERTHEM,,,,LES BERNARDOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,56.10C,NAFRev2,N,1.026554,44.830485,0.63,street,Chemin des Bernadoux 24220 Marnac,24254_qdmvq8,G,CHEMIN DES BERNADOUX,
521549444,00011,52154944400011,O,1986-11-27,,,,2023-04-12T21:00:21,true,2,,,,,MAIRIE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,94.99Z,NAFRev2,N,1.036043,44.850523,0.5,street,Route de la Borie 24220 Marnac,24254_msp721,G,ROUTE DE LA BORIE,
523007623,00011,52300762300011,O,2010-01-01,,,,2010-06-10T03:00:09,true,1,,,,,VIGNERAS,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.030108,44.843353,0.91,street,Allee de Vigneras 24220 Marnac,24254_nshgfb,G,ALLEE DE VIGNERAS,
533358446,00011,53335844600011,O,2011-07-01,,,,2011-07-05T08:32:48,true,1,,,,,LE REGE,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2011-07-01,A,LA FERME DU REGE,,,,01.50Z,NAFRev2,N,1.00553,44.824995,0.91,street,Impasse Le rège 24220 Marnac,24254_cqqf9w,G,IMPASSE LE REGE,
535073357,00043,53507335700043,O,2020-06-01,,,,2023-04-27T09:57:34,false,2,LIEU DIT BRIDEMOUCHE,,,,LE BERNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,74.10Z,NAFRev2,N,1.026554,44.830485,0.72,street,Chemin des Bernadoux 24220 Marnac,24254_qdmvq8,G,CHEMIN DES BERNADOUX,
535073357,00050,53507335700050,O,2023-03-01,,,,2023-05-06T13:49:06,true,1,,362,,RTE,DU POMMIER,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,74.10Z,NAFRev2,N,1.028375,44.831736,0.85,housenumber,362 Route du Pommier 24220 Marnac,24254_eklhur_00362,G,362 ROUTE DU POMMIER,
539637934,00016,53963793400016,O,2012-01-01,,,,2012-11-10T03:51:33,true,1,,,,CHE,LES BARNADOUX,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,96.04Z,NAFRev2,N,1.026554,44.830485,0.64,street,Chemin des Bernadoux 24220 Marnac,24254_qdmvq8,G,CHEMIN DES BERNADOUX,
682015508,00042,68201550800042,O,2012-05-09,,,,2012-05-31T19:48:32,false,1,,,,,CHATEAU DE BETOU,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,68.20B,NAFRev2,N,1.023421,44.83919,0.92,street,Chemin du Chateau de Betou 24220 Marnac,24254_m4q2a8,G,CHEMIN DU CHATEAU DE BETOU,
752514190,00020,75251419000020,O,2018-01-01,,,,2019-06-06T03:40:19,true,1,,,,,LIE THENON,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.021952,44.832841,0.67,street,Route de Thenon 24220 Marnac,24254_bmhhsy,G,ROUTE DE THENON,
753321116,00026,75332111600026,O,2013-04-01,NN,,4391AZ,2020-08-25T10:55:56,true,4,,,,,MERCULOT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.91A,NAFRev2,O,1.033294,44.843149,0.91,street,Chemin de Merculot 24220 Marnac,24254_vw9l39,G,CHEMIN DE MERCULOT,
781675061,00019,78167506100019,O,,,,,,true,1,,,,LD,CAUDEFONT,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,1.027566,44.846866,0.73,street,Impasse de Caudefond 24220 Marnac,24254_ya00t1,G,IMPASSE DE CAUDEFOND,
781675103,00019,78167510300019,O,,,,,,true,1,,,,LD,VIGNERAS,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,55.71,NAP,N,1.030108,44.843353,0.91,street,Allee de Vigneras 24220 Marnac,24254_nshgfb,G,ALLEE DE VIGNERAS,
783601131,00049,78360113100049,O,2002-01-02,NN,,,,false,4,LA LIGNEE,,,,,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,85.1G,NAFRev1,N,1.030108,44.843353,0.37,street,Allee de Vigneras 24220 Marnac,24254_nshgfb,D,ALLEE DE VIGNERAS,
790905046,00013,79090504600013,O,2013-02-01,,,,2013-02-01T14:39:39,true,1,,,,LD,CHATEAU DE MIRABEL,24220,MARNAC,,,24254,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,55.20Z,NAFRev2,N,1.014392,44.823469,0.54,street,Allee des Bois de Mirabel 24220 Marnac,24254_ofvo4x,G,ALLEE DES BOIS DE MIRABEL,