siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005496,00015,21600549600015,O,1983-03-01,01,2021,,2023-11-27T13:23:36,true,3,,,,,,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216005496,00023,21600549600023,O,1999-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,2,,RUE,DU CHATEAU,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.359039,49.647902,0.93,housenumber,2 Rue du Château 60120 Rouvroy-les-Merles,60555_0002_00002,G,2 RUE DU CHATEAU,
256003492,00012,25600349200012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266005503,00013,26600550300013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000718,00011,27600071800011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
331442533,00013,33144253300013,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE BRETEUIL,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,01.1A,NAF1993,N,2.358494,49.648066,0.93,housenumber,2 Rue de Breteuil 60120 Rouvroy-les-Merles,60555_0001_00002,G,2 RUE DE BRETEUIL,
352708804,00039,35270880400039,O,2008-11-25,,,,2019-11-14T14:00:48,false,1,,,,,,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
381129626,00010,38112962600010,O,1991-02-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381394311,00025,38139431100025,P,2019-01-14,,,,2019-11-14T14:00:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUVROY-LES-MERLES,,[ND],60555,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-14,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
409447125,00033,40944712500033,O,2005-01-01,NN,,,2019-11-14T14:00:48,true,5,,3,,RUE,DE BRETEUIL,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,62.01Z,NAFRev2,N,2.357117,49.647506,0.93,housenumber,3 Rue de Breteuil 60120 Rouvroy-les-Merles,60555_0001_00003,G,3 RUE DE BRETEUIL,
440612521,00029,44061252100029,O,2021-11-09,,,,2022-03-16T11:31:55,true,1,,9,,RTE,DE QUIRY LE SEC,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,94.99Z,NAFRev2,O,2.369653,49.647037,0.6,housenumber,9 Cd 117 Quiry le Sec a Saint-Just 60120 Rouvroy-les-Merles,60555_zkm9al_00009,G,9 CD 117 QUIRY LE SEC A ST JUST,
480192913,00022,48019291300022,O,2009-01-26,01,2021,,2023-11-27T13:29:04,true,4,,4,,RUE,DE BRETEUIL,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,47.81Z,NAFRev2,O,2.358281,49.647877,0.93,housenumber,4 Rue de Breteuil 60120 Rouvroy-les-Merles,60555_0001_00004,G,4 RUE DE BRETEUIL,
483926499,00011,48392649900011,O,2005-09-01,NN,,,2019-11-14T14:00:48,true,6,,4,,RUE,DE BRETEUIL,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.81Z,NAFRev2,N,2.358281,49.647877,0.93,housenumber,4 Rue de Breteuil 60120 Rouvroy-les-Merles,60555_0001_00004,G,4 RUE DE BRETEUIL,
504744756,00017,50474475600017,O,2008-05-01,01,2021,,2023-11-27T13:21:08,true,1,,8,,RUE,DE BRETEUIL,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,O,2.356549,49.647382,0.93,housenumber,8 Rue de Breteuil 60120 Rouvroy-les-Merles,60555_0001_00008,G,8 RUE DE BRETEUIL,
524934767,00020,52493476700020,O,2013-11-27,NN,,,2019-11-14T14:00:48,false,3,CFPA,13,B,RTE,DE QUIRY LE SEC,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,90.01Z,NAFRev2,O,2.369955,49.648049,0.59,housenumber,13bis Cd 117 Quiry le Sec a Saint-Just 60120 Rouvroy-les-Merles,60555_zkm9al_00013_bis,G,13BIS CD 117 QUIRY SEC A ST JUST,
538422304,00013,53842230400013,O,2011-11-07,,,,2020-10-05T14:33:47,false,2,,3,,RUE,DE BRETEUIL,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,68.20B,NAFRev2,N,2.357117,49.647506,0.93,housenumber,3 Rue de Breteuil 60120 Rouvroy-les-Merles,60555_0001_00003,G,3 RUE DE BRETEUIL,
662025196,29888,66202519629888,O,1997-09-01,NN,,,2019-11-14T14:00:48,false,4,,,,CHE,DEPARTEMENTAL QUIRY LE SEC,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2017-12-31,F,1845 - ECOLE D'AGRICULTURE,,,,56.29B,NAFRev2,O,2.369885,49.647777,0.42,street,Cd 117 Quiry le Sec a Saint-Just 60120 Rouvroy-les-Merles,60555_zkm9al,G,CD 117 QUIRY LE SEC A SAINT JUST,
780559704,00033,78055970400033,O,1995-11-30,NN,,,2019-11-14T14:00:48,false,6,,,,RTE,DE QUIRY,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2011-09-15,F,FERME ECOLE CFPA,,,,85.32Z,NAFRev2,O,2.369754,49.647443,0.79,street,Route de Quiry 60120 Rouvroy-les-Merles,60555_8prx5p,G,ROUTE DE QUIRY,
791485402,00014,79148540200014,O,2013-02-21,,,,2019-11-14T14:00:48,true,2,,1,,RTE,DE QUIRY,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2018-05-28,F,PAIN DE PAYS,,,,01.11Z,NAFRev2,N,2.368941,49.646243,0.81,housenumber,1 Route de Quiry 60120 Rouvroy-les-Merles,60555_8prx5p_00001,G,1 ROUTE DE QUIRY,
792434250,00017,79243425000017,O,2013-04-01,,,,2019-11-14T14:00:48,true,2,LES MERLES,,,,LES COUTURES,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,2.369754,49.647443,0.39,street,Route de Quiry 60120 Rouvroy-les-Merles,60555_8prx5p,G,ROUTE DE QUIRY,
814806667,00014,81480666700014,O,2015-07-01,,,,2019-11-14T14:00:48,true,1,,,,,MAIRIE,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
818962474,00016,81896247400016,O,2016-03-07,,,,2019-11-14T14:00:48,true,2,,1,,RUE,DE BRETEUIL,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,74.10Z,NAFRev2,N,2.357434,49.647635,0.93,housenumber,1 Rue de Breteuil 60120 Rouvroy-les-Merles,60555_0001_00001,G,1 RUE DE BRETEUIL,
839945219,00013,83994521900013,O,2018-05-29,,,,2019-11-14T14:00:48,true,1,,1,,RTE,DE QUIRY,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,01.50Z,NAFRev2,N,2.368941,49.646243,0.81,housenumber,1 Route de Quiry 60120 Rouvroy-les-Merles,60555_8prx5p_00001,G,1 ROUTE DE QUIRY,
887984474,00015,88798447400015,O,2020-07-27,,,,2020-08-12T11:36:30,true,1,,23,,RUE,DE QUIRY,60120,ROUVROY-LES-MERLES,,,60555,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,68.20B,NAFRev2,N,2.369952,49.648634,0.77,housenumber,23 Route de Quiry 60120 Rouvroy-les-Merles,60555_8prx5p_00023,G,23 ROUTE DE QUIRY,
