id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675909,2023-01-16,000001,Echange,39000,,,LE CHAMP DES HACHES,B007,51800,51646,Virginy,51,,,51646000ZI0022,,,,,,,,,,,,,0,,,,,S,sols,,,6960,4.761673,49.1742
2023-675909,2023-01-16,000001,Echange,39000,,,LE CHAMP DES HACHES,B007,51800,51646,Virginy,51,,,51646000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,14307,4.761673,49.1742
2023-675909,2023-01-16,000001,Echange,39000,2,,RUE DU CHATEAU A QUATRE PORTES,0017,51800,51646,Virginy,51,,,51646000ZI0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1900,4.760653,49.175488
2023-675909,2023-01-16,000001,Echange,39000,2,,RUE DU CHATEAU A QUATRE PORTES,0017,51800,51646,Virginy,51,,,51646000ZI0094,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1900,4.760653,49.175488
2023-675909,2023-01-16,000001,Echange,39000,2,,RUE DU CHATEAU A QUATRE PORTES,0017,51800,51646,Virginy,51,,,51646000ZI0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1900,4.760653,49.175488
2023-675909,2023-01-16,000002,Echange,39000,4,,RUE DU FOUR,0034,51800,51646,Virginy,51,,,51646000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1586,4.759543,49.177506
2023-675909,2023-01-16,000002,Echange,39000,4,,RUE DU FOUR,0034,51800,51646,Virginy,51,,,51646000AB0120,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1586,4.759543,49.177506
2023-675909,2023-01-16,000002,Echange,39000,,,LE VILLAGE,B075,51800,51646,Virginy,51,,,51646000AB0121,,,,,,,,,,,,,0,,,,,P,prés,,,1454,4.759283,49.178185
2023-676917,2023-03-02,000001,Vente,85000,,,LE VILLAGE,B075,51800,51646,Virginy,51,,,51646000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,1085,4.758368,49.178108
2023-676917,2023-03-02,000001,Vente,85000,8,,RUE DU FOUR,0034,51800,51646,Virginy,51,,,51646000AB0128,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1213,4.758446,49.17761
2023-676917,2023-03-02,000001,Vente,85000,,,LE VILLAGE,B075,51800,51646,Virginy,51,,,51646000AB0130,,,,,,,,,,,,,0,,,,,VE,vergers,,,1114,4.758158,49.17805
2023-676917,2023-03-02,000001,Vente,85000,,,LE VILLAGE,B075,51800,51646,Virginy,51,,,51646000AB0168,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.758336,49.177606
2023-676917,2023-03-02,000001,Vente,85000,,,LE VILLAGE,B075,51800,51646,Virginy,51,,,51646000AB0173,,,,,,,,,,,,,0,,,,,T,terres,,,757,4.758231,49.177542
2023-676917,2023-03-02,000001,Vente,85000,,,LE VILLAGE,B075,51800,51646,Virginy,51,,,51646000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.758161,49.17748
2023-676917,2023-03-02,000001,Vente,85000,,,LE VILLAGE,B075,51800,51646,Virginy,51,,,51646000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.758123,49.177437
2023-682468,2023-09-01,000001,Vente,600,,,LA BROUILLE,B002,51800,51646,Virginy,51,,,51646000ZB0066,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,668,4.779066,49.180854
