siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013238,00154,13001323800154,O,2010-12-17,03,2019,,2022-03-11T13:36:56,false,2,,96,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE GIMONT,,,,84.11Z,NAFRev2,N,0.876173,43.626417,0.96,housenumber,96 Rue Nationale 32200 Gimont,32147_0520_00096,G,96 RUE NATIONALE,
173202110,00255,17320211000255,O,1983-09-14,,,,2013-04-29T22:36:07,false,4,,96,,RUE,NATIONALE,32200,GIMONT,,BP 23,32147,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE GIMONT,,,,84.11Z,NAFRev2,N,0.876173,43.626417,0.96,housenumber,96 Rue Nationale 32200 Gimont,32147_0520_00096,G,96 RUE NATIONALE,
173206616,00125,17320661600125,O,1985-02-19,NN,,,2009-03-06T09:36:18,false,4,,,,,AU COURDE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE GIMONT,,,,84.13Z,NAFRev2,N,0.881193,43.627728,0.75,street,Chemin du Courdé 32200 Gimont,32147_0126,G,CHEMIN DU COURDE,
193200136,00011,19320013600011,O,1983-03-01,12,2019,,2021-10-27T08:04:49,true,3,,,,,CHEMIN DE L ARTETON,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.881943,43.625715,0.95,street,Chemin de l’Arteton 32200 Gimont,32147_0048,G,CHEMIN DE L ARTETON,
200001568,00035,20000156800035,O,2014-01-01,21,2019,,2021-10-27T08:05:21,true,1,,85,,RUE,NATIONALE,32200,GIMONT,,BP 26,32147,32201,GIMONT CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,88.99B,NAFRev2,O,0.876966,43.626069,0.96,housenumber,85 Rue Nationale 32200 Gimont,32147_0520_00085,G,85 RUE NATIONALE,
200042372,00017,20004237200017,O,2014-01-01,03,2019,,2021-10-27T08:05:42,true,1,,53,,BD,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,0.878691,43.626338,0.82,housenumber,53 Boulevard du Nord 32200 Gimont,32147_0560_00053,G,53 BOULEVARD DU NORD,
200042372,00033,20004237200033,O,2014-01-01,,,,2013-12-17T16:01:39,false,1,BATIMENT CCAG - 1ER ETAGE,53,,BD,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2014-01-01,A,CINEMA COMMUNAUTAIRE,,,,59.14Z,NAFRev2,N,0.878691,43.626338,0.82,housenumber,53 Boulevard du Nord 32200 Gimont,32147_0560_00053,G,53 BOULEVARD DU NORD,
200042372,00041,20004237200041,O,2014-01-01,,,,2021-02-23T10:29:30,false,1,,53,,BD,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2014-01-01,A,TRANSPORT A LA DEMANDE,,,,49.31Z,NAFRev2,N,0.878691,43.626338,0.82,housenumber,53 Boulevard du Nord 32200 Gimont,32147_0560_00053,G,53 BOULEVARD DU NORD,
200048593,00012,20004859300012,O,2014-11-03,03,2019,,2021-10-27T08:05:45,true,1,,85,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,84.11Z,NAFRev2,N,0.876966,43.626069,0.96,housenumber,85 Rue Nationale 32200 Gimont,32147_0520_00085,G,85 RUE NATIONALE,
200079960,00015,20007996000015,O,2018-01-01,01,2019,,2021-10-27T08:06:11,true,2,MAIRIE,,,,,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,0.877412,43.626547,0.92,street,Rue de la Mairie 32200 Gimont,32147_0420,D,RUE DE LA MAIRIE,
200089589,00010,20008958900010,O,2012-12-20,,,,2019-07-03T15:51:36,false,2,MAIRIE,85,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,42.99Z,NAFRev2,N,0.876966,43.626069,0.96,housenumber,85 Rue Nationale 32200 Gimont,32147_0520_00085,G,85 RUE NATIONALE,
200089589,00028,20008958900028,O,2019-04-19,,,,2021-02-23T10:30:59,true,1,,53,,BD,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,42.99Z,NAFRev2,N,0.878691,43.626338,0.82,housenumber,53 Boulevard du Nord 32200 Gimont,32147_0560_00053,G,53 BOULEVARD DU NORD,
213201478,00012,21320147800012,O,1983-03-01,12,2019,,2021-10-27T08:07:50,true,4,,85,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.876966,43.626069,0.96,housenumber,85 Rue Nationale 32200 Gimont,32147_0520_00085,G,85 RUE NATIONALE,
213201478,00020,21320147800020,O,1983-12-21,11,2019,,2021-10-27T08:07:50,false,3,,14,,RUE,MONTPLAISIR,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.879066,43.623571,0.85,housenumber,14 Rue Monplaisir 32200 Gimont,32147_0480_00014,G,14 RUE MONPLAISIR,
213201478,00038,21320147800038,O,1983-12-21,11,2019,,2021-10-27T08:07:50,false,3,,57,,RUE,DES ECOLES,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.877264,43.626847,0.96,housenumber,57 Rue des Ecoles 32200 Gimont,32147_0140_00057,G,57 RUE DES ECOLES,
213201478,00046,21320147800046,O,1994-01-01,NN,,,2008-01-04T18:30:57,false,3,MAIRIE,85,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ADDUCTION EAU POTABLE,,,,36.00Z,NAFRev2,N,0.876966,43.626069,0.96,housenumber,85 Rue Nationale 32200 Gimont,32147_0520_00085,G,85 RUE NATIONALE,
213201478,00053,21320147800053,O,1998-01-01,NN,,,2008-01-04T18:30:57,false,3,MAIRIE,85,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,0.876966,43.626069,0.96,housenumber,85 Rue Nationale 32200 Gimont,32147_0520_00085,G,85 RUE NATIONALE,
223200015,00202,22320001500202,O,1901-01-01,NN,,,2021-09-24T13:19:14,false,4,,84,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PMI,,,,86.22C,NAFRev2,N,0.875717,43.626674,0.96,housenumber,84 Rue Nationale 32200 Gimont,32147_0520_00084,G,84 RUE NATIONALE,
223200015,00335,22320001500335,O,1901-01-01,NN,,,2018-03-14T10:00:44,false,4,,13,,PL,SAINT ELOI,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.87869,43.625066,0.85,housenumber,13 Place Saint Eloi 32200 Gimont,32147_0700_00013,G,13 PLACE SAINT ELOI,
243200102,00016,24320010200016,O,,,,,,true,1,,,,,MAIRIE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,90.11,NAP,N,0.877412,43.626547,0.92,street,Rue de la Mairie 32200 Gimont,32147_0420,G,RUE DE LA MAIRIE,
243200474,00019,24320047400019,O,1999-12-31,NN,,,2006-10-26T23:42:23,false,3,D.D.E. AU COURDE,,,,,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,75.1A,NAFRev1,O,0.881193,43.627728,0.52,street,Chemin du Courdé 32200 Gimont,32147_0126,D,CHEMIN DU COURDE,
243200474,00043,24320047400043,O,2002-03-27,NN,,,2013-04-09T09:38:57,false,4,,53,,BD,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2013-04-08,F,LOTISSEMENT GIMONT 1,,,,42.99Z,NAFRev2,N,0.878691,43.626338,0.82,housenumber,53 Boulevard du Nord 32200 Gimont,32147_0560_00053,G,53 BOULEVARD DU NORD,
243200474,00050,24320047400050,O,2002-03-27,NN,,,2013-11-29T10:57:41,false,4,,53,,BD,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT LES HAUTS DE LA FOURCADE,,,,42.99Z,NAFRev2,N,0.878691,43.626338,0.82,housenumber,53 Boulevard du Nord 32200 Gimont,32147_0560_00053,G,53 BOULEVARD DU NORD,
243200474,00068,24320047400068,O,2004-01-29,NN,,,2009-10-24T03:28:52,false,4,ZI D'EN PETRE,,,RTE,DE SARAMON,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,84.11Z,NAFRev2,N,0.865074,43.629112,0.83,street,Route de Saramon 32200 Gimont,32147_0792,G,ROUTE DE SARAMON,
243200474,00076,24320047400076,O,2005-06-06,,,,2013-11-29T10:57:41,false,3,,53,,BD,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.878691,43.626338,0.82,housenumber,53 Boulevard du Nord 32200 Gimont,32147_0560_00053,G,53 BOULEVARD DU NORD,
243200474,00084,24320047400084,O,2008-10-21,NN,,,2015-05-14T03:43:43,true,2,,53,,BD,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.878691,43.626338,0.82,housenumber,53 Boulevard du Nord 32200 Gimont,32147_0560_00053,G,53 BOULEVARD DU NORD,
253200349,00012,25320034900012,O,1983-03-01,NN,,,2020-08-25T10:20:21,true,6,MAIRIE,85,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2018-01-21,F,,,,,84.12Z,NAFRev2,O,0.876966,43.626069,0.96,housenumber,85 Rue Nationale 32200 Gimont,32147_0520_00085,G,85 RUE NATIONALE,
253200364,00011,25320036400011,O,1983-03-01,NN,,,2014-06-13T23:42:53,true,5,MAIRIE,85,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,0.876966,43.626069,0.96,housenumber,85 Rue Nationale 32200 Gimont,32147_0520_00085,G,85 RUE NATIONALE,
253200372,00014,25320037200014,O,,NN,,,,true,1,,,,,MAIRIE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.11,NAP,N,0.877412,43.626547,0.92,street,Rue de la Mairie 32200 Gimont,32147_0420,G,RUE DE LA MAIRIE,
253201180,00010,25320118000010,O,,NN,,,,true,1,,,,,MAIRIE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,75.1C,NAF1993,N,0.877412,43.626547,0.92,street,Rue de la Mairie 32200 Gimont,32147_0420,G,RUE DE LA MAIRIE,
253201289,00019,25320128900019,O,1991-09-04,NN,,,,true,1,,,,,MAIRIE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,75.1C,NAF1993,N,0.877412,43.626547,0.92,street,Rue de la Mairie 32200 Gimont,32147_0420,G,RUE DE LA MAIRIE,
253201784,00027,25320178400027,O,2004-06-30,,,,2009-12-09T11:05:39,true,4,,,,,ZI EN PETRE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
263200081,00010,26320008100010,O,1983-03-01,21,2019,,2021-10-27T08:12:48,true,4,,19,,RUE,1ERE ARMEE FRANCAISE RHIN DANUBE,32200,GIMONT,,BP 25,32147,32201,GIMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.879435,43.624653,0.66,housenumber,19 Rue de la 1ere Armee Francaise 32200 Gimont,32147_psggwz_00019,G,19 RUE LA 1ERE ARMEE FRANCAISE,
263200081,00028,26320008100028,O,1983-12-14,12,2019,,2021-10-27T08:12:48,false,4,,,,LD,CAHUZAC,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2011-01-18,A,EHPAD MAISON DE RETRAITE CAHUZAC,,,,87.10A,NAFRev2,N,0.865259,43.63185,0.93,street,À Cahuzac 32200 Gimont,32147_711li6,G,A CAHUZAC,
263200081,00036,26320008100036,O,1997-06-04,12,2019,,2021-10-27T08:12:48,false,4,,19,,RUE,1ERE ARMEE FRANCAISE RHIN DANUBE,32200,GIMONT,,BP 25,32147,32201,GIMONT CEDEX,,,,,,,,,,,,,,,,,2011-01-18,A,EHPAD - MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,0.879435,43.624653,0.66,housenumber,19 Rue de la 1ere Armee Francaise 32200 Gimont,32147_psggwz_00019,G,19 RUE LA 1ERE ARMEE FRANCAISE,
263200081,00044,26320008100044,O,1993-01-01,12,2019,,2021-10-27T08:12:48,false,3,,19,,RUE,1ERE ARMEE FRANCAISE RHIN DANUBE,32200,GIMONT,,BP 25,32147,32201,GIMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,0.879435,43.624653,0.66,housenumber,19 Rue de la 1ere Armee Francaise 32200 Gimont,32147_psggwz_00019,G,19 RUE LA 1ERE ARMEE FRANCAISE,
263200081,00051,26320008100051,O,1999-10-05,03,2019,,2021-10-27T08:12:48,false,6,,19,,RUE,1ER ARMEE FRANCAISE RHIN DANUBE,32200,GIMONT,,BP 25,32147,32201,GIMONT CEDEX,,,,,,,,,,,,,,,,,2011-01-18,A,SSIAD,,,,86.90D,NAFRev2,N,0.879435,43.624653,0.61,housenumber,19 Rue de la 1ere Armee Francaise 32200 Gimont,32147_psggwz_00019,G,19 RUE LA 1ERE ARMEE FRANCAISE,
263200081,00069,26320008100069,O,2002-12-25,,,,2008-01-04T18:58:02,false,2,,1,,RUE,ARMEE FRANCAISE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.879015,43.624855,0.94,housenumber,1 Rue de la 1ere Armee Francaise 32200 Gimont,32147_psggwz_00001,G,1 RUE DE LA 1ERE ARMEE FRANCAISE,
263200081,00077,26320008100077,O,1983-03-01,,,,2016-01-12T00:10:37,false,1,,,,,AMPLAOUES,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1983-03-01,A,EXPLOITATION AGRICOLE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
263201238,00015,26320123800015,O,1983-08-10,NN,,,2019-06-24T13:14:01,true,4,MAIRIE,85,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.876966,43.626069,0.96,housenumber,85 Rue Nationale 32200 Gimont,32147_0520_00085,G,85 RUE NATIONALE,
293202487,00014,29320248700014,O,1989-07-08,NN,,,2008-01-04T19:06:28,true,3,MAIRIE,85,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.876966,43.626069,0.96,housenumber,85 Rue Nationale 32200 Gimont,32147_0520_00085,G,85 RUE NATIONALE,
293203154,00019,29320315400019,O,1985-12-05,NN,,,2009-06-27T03:33:10,true,3,MAIRIE,85,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.876966,43.626069,0.96,housenumber,85 Rue Nationale 32200 Gimont,32147_0520_00085,G,85 RUE NATIONALE,
300182540,00017,30018254000017,O,1900-01-01,NN,,,,true,4,,2,,BD,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,70.2C,NAFRev1,N,0.876905,43.627439,0.66,street,Boulevard du Nord 32200 Gimont,32147_0560,G,BOULEVARD DU NORD,
300234069,00015,30023406900015,O,,NN,,,,true,1,,,,PL,SAINT-ELOI,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,0.878488,43.62504,0.82,street,Place Saint Eloi 32200 Gimont,32147_0700,G,PLACE SAINT ELOI,
300250289,00018,30025028900018,O,,,,,,true,1,,,,,GRANDE RUE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.908794,43.617852,0.6,locality,À la Grande la Gauzie 32200 Gimont,32147_B070,G,A LA GRANDE LA GAUZIE,
300277878,00017,30027787800017,O,1964-01-01,NN,,4722ZB,2015-06-13T13:37:32,true,5,,130,,,GRAND RUE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.81Z,NAFRev2,N,0.908794,43.617852,0.42,locality,À la Grande la Gauzie 32200 Gimont,32147_B070,G,A LA GRANDE LA GAUZIE,
300406402,00010,30040640200010,O,,,,,,true,1,,,,,,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
300995701,00012,30099570100012,O,1974-01-01,NN,,,2006-10-26T23:50:10,true,4,,,,RTE,TOULOUSE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2B,NAFRev1,N,0.898495,43.623807,0.8,street,Route de Toulouse 32200 Gimont,32147_0841,G,ROUTE DE TOULOUSE,
301061958,00015,30106195800015,O,,NN,,,,true,1,,4,,RUE,DE L HOSPICE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,49.05,NAP,N,0.879332,43.624554,0.86,street,Rue de l’Hospice 32200 Gimont,32147_0340,G,RUE DE L HOSPICE,
301081329,00015,30108132900015,O,1964-01-01,NN,,,2008-11-07T00:17:10,true,3,,69,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,N,0.874756,43.627312,0.96,housenumber,69 Rue Nationale 32200 Gimont,32147_0520_00069,G,69 RUE NATIONALE,
301367561,00067,30136756100067,O,2013-07-26,02,2019,,2021-10-27T08:14:00,false,1,LOT 28,,,,ZA LAFOURCADE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,69.20Z,NAFRev2,O,0.906764,43.620941,0.74,street,Aux Pagueres de Lafourcade 32200 Gimont,32147_B123,G,AUX PAGUERES DE LAFOURCADE,
301484978,00012,30148497800012,O,1974-01-01,NN,,,,true,4,LA SARDINE,,,RTE,DE TOULOUSE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1C,NAF1993,O,0.898495,43.623807,0.83,street,Route de Toulouse 32200 Gimont,32147_0841,G,ROUTE DE TOULOUSE,
301822524,00015,30182252400015,O,,,,,,true,1,,24,,BD,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,0.876152,43.627931,0.82,housenumber,24 Boulevard du Nord 32200 Gimont,32147_0560_00024,G,24 BOULEVARD DU NORD,
302083274,00019,30208327400019,O,,NN,,,,true,1,,4,,RUE,DE L EVESQUERIE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,55.4B,NAF1993,N,0.875768,43.627311,0.95,housenumber,4 Rue de l’Evesquerie 32200 Gimont,32147_0180_00004,G,4 RUE DE L EVESQUERIE,
302110259,00041,30211025900041,O,2021-08-07,,,,2021-09-09T07:59:01,true,1,,13,,RUE,DE L'ARCEAU,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2021-08-07,A,,,,,68.20A,NAFRev2,N,0.875302,43.627752,0.95,housenumber,13 Rue de l’Arceau 32200 Gimont,32147_b147_00013,G,13 RUE DE L ARCEAU,
302141213,00017,30214121300017,O,,NN,,,2018-11-30T04:30:50,true,1,,,,RTE,DE TOUGET,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.885492,43.62579,0.81,locality,Route de Touget 32200 Gimont,32147_0837,G,ROUTE DE TOUGET,
302297924,00011,30229792400011,O,,NN,,,,true,1,,18,,RUE,SAINT JUSTIN,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,80.4D,NAF1993,N,0.876559,43.627299,0.95,housenumber,18 Rue Saint Justin 32200 Gimont,32147_0780_00018,G,18 RUE SAINT JUSTIN,
302436647,00044,30243664700044,O,1988-08-22,NN,,,2006-10-26T23:57:13,false,3,,87,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.4C,NAFRev1,N,0.876945,43.626045,0.96,housenumber,87 Rue Nationale 32200 Gimont,32147_0520_00087,G,87 RUE NATIONALE,
302437587,00033,30243758700033,O,1981-04-01,NN,,,2018-08-03T04:49:41,true,4,,90,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,71.11Z,NAFRev2,N,0.875952,43.626541,0.96,housenumber,90 Rue Nationale 32200 Gimont,32147_0520_00090,G,90 RUE NATIONALE,
302514609,00015,30251460900015,O,,NN,,,,true,1,,84,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.22,NAP,N,0.875717,43.626674,0.96,housenumber,84 Rue Nationale 32200 Gimont,32147_0520_00084,G,84 RUE NATIONALE,
303822647,00028,30382264700028,O,,,,,,true,1,,116,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,0.87744,43.625695,0.96,housenumber,116 Rue Nationale 32200 Gimont,32147_0520_00116,G,116 RUE NATIONALE,
303944292,00018,30394429200018,O,1986-10-02,NN,,,,true,4,,2,,BD,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,55.3A,NAF1993,N,0.876905,43.627439,0.66,street,Boulevard du Nord 32200 Gimont,32147_0560,G,BOULEVARD DU NORD,
303944987,00013,30394498700013,O,,,,,,true,1,,2,,BD,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,55.3A,NAF1993,N,0.876905,43.627439,0.66,street,Boulevard du Nord 32200 Gimont,32147_0560,G,BOULEVARD DU NORD,
303955116,00015,30395511600015,O,,,,,,true,1,,2,,BD,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.876905,43.627439,0.66,street,Boulevard du Nord 32200 Gimont,32147_0560,G,BOULEVARD DU NORD,
303981872,00045,30398187200045,O,1996-06-01,NN,,,2006-11-25T09:16:50,true,3,,84,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,0.875717,43.626674,0.96,housenumber,84 Rue Nationale 32200 Gimont,32147_0520_00084,G,84 RUE NATIONALE,
304016934,00024,30401693400024,O,1900-01-01,NN,,,2008-06-11T15:27:34,false,4,,111,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.21Z,NAFRev2,N,0.877863,43.625531,0.96,housenumber,111 Rue Nationale 32200 Gimont,32147_0520_00111,G,111 RUE NATIONALE,
304016934,00032,30401693400032,O,2008-06-01,,,,2012-10-02T10:11:38,false,2,,,,AV,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,4.8938622,45.8145986,0.88,poi.taxi,Av des Combattants en Afrique du Nord (Taxi) Rillieux-la-Pape,https://osm.org/node/4195795246,G,,
304144819,00014,30414481900014,O,,,,,,true,1,,,,,,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
304591415,00027,30459141500027,O,2012-04-01,,,,2014-04-10T17:13:20,false,2,,128,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.54Z,NAFRev2,N,0.877824,43.625478,0.96,housenumber,128 Rue Nationale 32200 Gimont,32147_0520_00128,G,128 RUE NATIONALE,
304699192,00031,30469919200031,O,1996-01-09,NN,,,2008-11-07T00:20:22,true,4,,101,,,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,0.877618,43.625697,0.89,housenumber,101 Rue Nationale 32200 Gimont,32147_0520_00101,G,101 RUE NATIONALE,
304857899,00021,30485789900021,O,1980-09-01,NN,,,2013-05-18T02:31:01,true,5,,,,CHE,DE L'ARTETON,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,O,0.881943,43.625715,0.85,street,Chemin de l’Arteton 32200 Gimont,32147_0048,G,CHEMIN DE L ARTETON,
305198343,00017,30519834300017,O,,,,,,true,1,,95,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,0.877274,43.625861,0.96,housenumber,95 Rue Nationale 32200 Gimont,32147_0520_00095,G,95 RUE NATIONALE,
305354300,00017,30535430000017,O,,,,,,true,1,,2,,PL,DU MARCHE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,0.874803,43.627165,0.83,housenumber,2 Place du Marche 32200 Gimont,32147_0440_00002,G,2 PLACE DU MARCHE,
305524084,00012,30552408400012,O,,,,,,true,1,,9,,PL,ST ELOI,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.878502,43.625159,0.67,housenumber,9 Place Saint Eloi 32200 Gimont,32147_0700_00009,G,9 PLACE SAINT ELOI,
305754541,00012,30575454100012,O,1964-01-01,11,2019,1629ZA,2021-10-27T08:15:42,false,5,,,,RTE,DE CAZEAUX,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,16.29Z,NAFRev2,O,0.881517,43.621718,0.64,locality,Route de Cazaux 32200 Gimont,32147_0056,G,ROUTE DE CAZAUX,
305754541,00020,30575454100020,O,2021-04-14,,,1629ZA,2021-09-06T10:00:21,true,1,,,,,ZA LAFOURCADE NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,16.29Z,NAFRev2,O,0.906764,43.620941,0.56,street,Aux Pagueres de Lafourcade 32200 Gimont,32147_B123,G,AUX PAGUERES DE LAFOURCADE,
305954596,00022,30595459600022,O,1990-01-01,NN,,,2006-11-25T09:19:59,true,1,,,,LD,AUX CAPUCINS,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,45.4J,NAF1993,N,0.879027,43.623021,0.72,locality,Au Soulan des Capucins 32200 Gimont,32147_B157,G,AU SOULAN DES CAPUCINS,
305954836,00014,30595483600014,O,,,,,,true,1,,,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,0.874756,43.627312,0.96,street,Rue Nationale 32200 Gimont,32147_0520,G,RUE NATIONALE,
305954844,00018,30595484400018,O,,NN,,,,true,1,,128,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.877824,43.625478,0.96,housenumber,128 Rue Nationale 32200 Gimont,32147_0520_00128,G,128 RUE NATIONALE,
306293291,00010,30629329100010,O,1976-01-01,NN,,,,true,4,,106,B,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4X,NAFRev1,N,0.876688,43.626126,0.87,housenumber,106bis Rue Nationale 32200 Gimont,32147_0520_00106_bis,G,106BIS RUE NATIONALE,
306784463,00011,30678446300011,O,,NN,,,,true,1,,,,RUE,DE L EVESQUERIE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.87566,43.627201,0.95,street,Rue de l’Evesquerie 32200 Gimont,32147_0180,G,RUE DE L EVESQUERIE,
306805979,00011,30680597900011,O,,NN,,,,true,1,,13,,PL,DU MARCHE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.01,NAP,N,0.875534,43.627015,0.84,housenumber,13 Place du Marche 32200 Gimont,32147_0440_00013,G,13 PLACE DU MARCHE,
306805987,00014,30680598700014,O,,NN,,,,true,1,,13,,PL,DU MARCHE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.01,NAP,N,0.875534,43.627015,0.84,housenumber,13 Place du Marche 32200 Gimont,32147_0440_00013,G,13 PLACE DU MARCHE,
308315225,00018,30831522500018,O,,NN,,,,true,1,,,,BD,DU NORD,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.876905,43.627439,0.78,street,Boulevard du Nord 32200 Gimont,32147_0560,G,BOULEVARD DU NORD,
308472406,00013,30847240600013,O,,NN,,,,true,1,,59,,RUE,NATIONALE,32200,GIMONT,,,32147,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.874241,43.627589,0.96,housenumber,59 Rue Nationale 32200 Gimont,32147_0520_00059,G,59 RUE NATIONALE,