siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705837,00010,18570583700010,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,,,,,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706367,00012,21570636700012,O,1983-03-01,02,2020,,2022-08-29T09:07:52,true,3,,6,,RUE,PRINCIPALE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.184017,49.004559,0.37,housenumber,6 Rue des Romains 57412 Schmittviller,57636_0180_00006,G,6 RUE DES ROMAINS,
215706367,00020,21570636700020,O,1983-12-21,NN,,,2014-06-13T23:33:13,false,3,,9,,RUE,DE LA FONTAINE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.179874,49.005318,0.95,housenumber,9 Rue de la Fontaine 57412 Schmittviller,57636_0080_00009,G,9 RUE DE LA FONTAINE,
215706367,00038,21570636700038,O,2001-05-01,NN,,,2015-04-07T17:07:54,false,4,MAIRIE,6,,RUE,PRINCIPALE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.184017,49.004559,0.37,housenumber,6 Rue des Romains 57412 Schmittviller,57636_0180_00006,G,6 RUE DES ROMAINS,
295703094,00017,29570309400017,O,1992-12-17,NN,,,2014-04-02T15:25:38,true,4,MAIRIE,9,,RUE,DE LA FONTAINE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,42.99Z,NAFRev2,N,7.179874,49.005318,0.95,housenumber,9 Rue de la Fontaine 57412 Schmittviller,57636_0080_00009,G,9 RUE DE LA FONTAINE,
302893961,00011,30289396100011,O,,NN,,,,true,1,,6,,,,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
304896913,00015,30489691300015,O,,NN,,,,true,1,,49,,RUE,PRINCIPALE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1986-04-29,F,,,,,02.20,NAP,N,7.18334,49.00751,0.34,street,Rue des Prés 57412 Schmittviller,57636_0140,G,RUE DES PRES,
307750075,00011,30775007500011,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,00.10,NAP,N,7.185538,49.009456,0.41,housenumber,1 Rue des Prés 57412 Schmittviller,57636_0140_00001,G,1 RUE DES PRES,
310481239,00013,31048123900013,O,,,,,,true,1,,53,,RUE,PRINCIPALE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.18334,49.00751,0.34,street,Rue des Prés 57412 Schmittviller,57636_0140,G,RUE DES PRES,
315290353,00012,31529035300012,O,,,,,,true,1,,69,,RUE,PRINCIPALE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.18334,49.00751,0.34,street,Rue des Prés 57412 Schmittviller,57636_0140,G,RUE DES PRES,
319898177,00021,31989817700021,O,,NN,,,,true,1,,2,,RUE,DU CHATEAU,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4A,NAF1993,N,7.183265,49.005307,0.95,housenumber,2 Rue du Château 57412 Schmittviller,57636_0040_00002,G,2 RUE DU CHATEAU,
325825669,00014,32582566900014,O,,NN,,,,true,1,,34,,RUE,D ETTING,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,45.2V,NAF1993,O,7.182529,49.00743,0.32,street,Rue du Château 57412 Schmittviller,57636_0040,G,RUE DU CHATEAU,
329709216,00017,32970921600017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1991-07-27,F,,,,,62.45,NAP,N,7.18132,49.006296,0.94,street,Rue de l’Eglise 57412 Schmittviller,57636_0060,G,RUE DE L EGLISE,
332131234,00012,33213123400012,O,1984-11-01,NN,,,2008-01-04T20:21:54,true,5,,10,,RUE,DE L EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.181051,49.006659,0.94,housenumber,10 Rue de l’Eglise 57412 Schmittviller,57636_0060_00010,G,10 RUE DE L EGLISE,
335323184,00010,33532318400010,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,70.2C,NAF1993,N,7.183886,49.004537,0.37,housenumber,3 Rue des Romains 57412 Schmittviller,57636_0180_00003,G,3 RUE DES ROMAINS,
342048469,00015,34204846900015,O,1987-08-01,NN,,,2021-02-23T10:57:38,true,3,,4,,RUE,DE L'EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.181305,49.006057,0.94,housenumber,4 Rue de l’Eglise 57412 Schmittviller,57636_0060_00004,G,4 RUE DE L EGLISE,
342148541,00010,34214854100010,O,1987-08-25,NN,,,2008-01-04T22:00:15,true,3,,4,,RUE,DE L EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.181305,49.006057,0.94,housenumber,4 Rue de l’Eglise 57412 Schmittviller,57636_0060_00004,G,4 RUE DE L EGLISE,
342786076,00014,34278607600014,O,1986-01-01,NN,,,2006-11-25T10:45:46,true,1,,34,,RUE,D'ETTING,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,74.1J,NAF1993,N,7.182529,49.00743,0.32,street,Rue du Château 57412 Schmittviller,57636_0040,G,RUE DU CHATEAU,
344737267,00015,34473726700015,O,1988-04-01,NN,,,2014-02-25T19:35:48,true,4,,4,,RUE,DE LA FONTAINE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,56.10A,NAFRev2,N,7.180877,49.005339,0.95,housenumber,4 Rue de la Fontaine 57412 Schmittviller,57636_0080_00004,G,4 RUE DE LA FONTAINE,
347823957,00027,34782395700027,O,1994-01-01,NN,,,,false,4,,6,,RUE,DE L EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,60.2L,NAF1993,O,7.181279,49.006187,0.94,housenumber,6 Rue de l’Eglise 57412 Schmittviller,57636_0060_00006,G,6 RUE DE L EGLISE,
348097510,00039,34809751000039,O,2007-11-01,,,,2021-02-23T11:00:55,true,2,,4,,RUE,DE L'EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.181305,49.006057,0.94,housenumber,4 Rue de l’Eglise 57412 Schmittviller,57636_0060_00004,G,4 RUE DE L EGLISE,
353571169,00013,35357116900013,O,1990-02-16,02,2020,,2022-08-29T09:04:02,true,4,,4,,RUE,DE L EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,7.181305,49.006057,0.94,housenumber,4 Rue de l’Eglise 57412 Schmittviller,57636_0060_00004,G,4 RUE DE L EGLISE,
378876585,00027,37887658500027,O,1990-07-01,NN,,,2020-02-18T09:50:32,false,4,,11,,RUE,DE L'EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41A,NAFRev2,N,7.18132,49.006296,0.81,street,Rue de l’Eglise 57412 Schmittviller,57636_0060,G,RUE DE L EGLISE,
378876585,00050,37887658500050,O,2001-12-31,21,2020,,2022-08-29T09:05:57,true,3,,6,,RUE,DE L EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.181279,49.006187,0.94,housenumber,6 Rue de l’Eglise 57412 Schmittviller,57636_0060_00006,G,6 RUE DE L EGLISE,
381630896,00011,38163089600011,O,,NN,,,,true,1,,74,,RUE,PRINCIPALE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,O,7.18334,49.00751,0.34,street,Rue des Prés 57412 Schmittviller,57636_0140,G,RUE DES PRES,
384185799,00028,38418579900028,O,2017-07-01,,,,2019-01-16T15:20:47,true,1,,6,,RUE,DE L'EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,7.181279,49.006187,0.94,housenumber,6 Rue de l’Eglise 57412 Schmittviller,57636_0060_00006,G,6 RUE DE L EGLISE,
391690138,00014,39169013800014,O,,NN,,,,true,1,,13,,RUE,DE LA FONTAINE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,7.1789,49.004979,0.95,housenumber,13 Rue de la Fontaine 57412 Schmittviller,57636_0080_00013,G,13 RUE DE LA FONTAINE,
392299293,00010,39229929300010,O,1992-01-01,NN,,,2007-01-18T09:34:14,true,4,,8,,RUE,DU RENARD,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,7.182707,49.004285,0.94,housenumber,8 Rue du Renard 57412 Schmittviller,57636_0160_00008,G,8 RUE DU RENARD,
394479349,00018,39447934900018,O,1993-01-01,NN,,,2020-02-24T10:58:18,false,4,,6,,RUE,DU CHATEAU,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,01.11Z,NAFRev2,N,7.183376,49.005559,0.95,housenumber,6 Rue du Château 57412 Schmittviller,57636_0040_00006,G,6 RUE DU CHATEAU,
394479349,00026,39447934900026,O,2020-02-18,,,,2021-02-23T11:20:15,true,1,,11,,RUE,DES PRES,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,01.11Z,NAFRev2,N,7.18334,49.00751,0.77,street,Rue des Prés 57412 Schmittviller,57636_0140,G,RUE DES PRES,
395018518,00013,39501851800013,O,1993-01-01,NN,,,2008-01-04T18:18:31,true,3,,6,,RUE,DU CHATEAU,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.183376,49.005559,0.95,housenumber,6 Rue du Château 57412 Schmittviller,57636_0040_00006,G,6 RUE DU CHATEAU,
399395243,00013,39939524300013,O,1994-12-01,,,,2013-10-07T19:32:37,true,4,,25,,RUE,DE LA FONTAINE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,64.30Z,NAFRev2,N,7.17693,49.005656,0.95,housenumber,25 Rue de la Fontaine 57412 Schmittviller,57636_0080_00025,G,25 RUE DE LA FONTAINE,
401936877,00018,40193687700018,O,1986-01-01,NN,,,2013-05-24T03:45:20,true,3,,8,,RUE,DES ROMAINS,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.184353,49.004453,0.94,housenumber,8 Rue des Romains 57412 Schmittviller,57636_0180_00008,G,8 RUE DES ROMAINS,
403711195,00012,40371119500012,O,,NN,,,,true,1,,3,,RUE,DU RENARD,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.1R,NAF1993,N,7.182339,49.004193,0.94,housenumber,3 Rue du Renard 57412 Schmittviller,57636_0160_00003,G,3 RUE DU RENARD,
407877455,00011,40787745500011,O,1996-04-01,NN,,,2008-01-04T21:01:05,true,3,,10,,RUE,DE L EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.181051,49.006659,0.94,housenumber,10 Rue de l’Eglise 57412 Schmittviller,57636_0060_00010,G,10 RUE DE L EGLISE,
410402929,00013,41040292900013,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.18334,49.00751,0.34,street,Rue des Prés 57412 Schmittviller,57636_0140,G,RUE DES PRES,
410402937,00016,41040293700016,O,1980-01-01,NN,,,2008-01-04T21:42:47,true,3,,1,,RUE,DES PRES,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.185538,49.009456,0.94,housenumber,1 Rue des Prés 57412 Schmittviller,57636_0140_00001,G,1 RUE DES PRES,
410402945,00019,41040294500019,O,1985-01-01,NN,,,2006-10-28T03:47:52,true,3,,13,,RUE,DE LA FONTAINE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,7.1789,49.004979,0.95,housenumber,13 Rue de la Fontaine 57412 Schmittviller,57636_0080_00013,G,13 RUE DE LA FONTAINE,
410525521,00010,41052552100010,O,1996-10-01,,,,,true,1,,2,A,,COUR DU CHATEAU,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,92.7C,NAF1993,N,7.182208,49.00731,0.94,housenumber,2a Cour du Château 57412 Schmittviller,57636_0020_00002_a,G,2A COUR DU CHATEAU,
415299130,00013,41529913000013,O,1998-01-01,NN,,,2011-01-28T04:46:07,true,4,,10,,RUE,DES ROMAINS,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,01.42Z,NAFRev2,N,7.185207,49.004221,0.94,housenumber,10 Rue des Romains 57412 Schmittviller,57636_0180_00010,G,10 RUE DES ROMAINS,
419232764,00029,41923276400029,O,2019-11-11,,,,2022-12-13T03:57:31,true,2,,20,,RUE,DES ROSES,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,86.90D,NAFRev2,N,7.18521,49.002167,0.94,housenumber,20 Rue des Roses 57412 Schmittviller,57636_0185_00020,G,20 RUE DES ROSES,
419557970,00011,41955797000011,O,1998-07-07,NN,,,2013-05-18T04:36:34,true,4,,27,,RUE,DU CHATEAU,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,49.41A,NAFRev2,O,7.182791,49.008758,0.95,housenumber,27 Rue du Château 57412 Schmittviller,57636_0040_00027,G,27 RUE DU CHATEAU,
419948666,00013,41994866600013,O,1998-08-20,NN,,,2008-01-04T23:44:33,true,3,MR KIRCH RICHARD,4,,RUE,DE L'EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.181305,49.006057,0.94,housenumber,4 Rue de l’Eglise 57412 Schmittviller,57636_0060_00004,G,4 RUE DE L EGLISE,
424183028,00010,42418302800010,O,1999-09-01,NN,,,2021-12-21T15:18:32,false,6,,6,,RUE,DE L'EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,64.20Z,NAFRev2,O,7.181279,49.006187,0.94,housenumber,6 Rue de l’Eglise 57412 Schmittviller,57636_0060_00006,G,6 RUE DE L EGLISE,
438779803,00032,43877980300032,O,2022-01-01,,,4312BA,2022-01-21T19:34:37,true,1,,,,RUE,DES PRES,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,IN-OUT CONCEPT,43.12A,NAFRev2,O,7.18334,49.00751,0.94,street,Rue des Prés 57412 Schmittviller,57636_0140,G,RUE DES PRES,
440964450,00017,44096445000017,O,2002-01-01,NN,,,2008-11-08T02:12:05,false,3,,12,,RUE,DU CHATEAU,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2004-04-01,F,SERVICE POSE FERMETURES,,,,45.4C,NAFRev1,O,7.183117,49.006223,0.95,housenumber,12 Rue du Château 57412 Schmittviller,57636_0040_00012,G,12 RUE DU CHATEAU,
440964450,00025,44096445000025,O,2004-04-01,NN,,,2008-11-08T02:12:05,true,2,,26,,RUE,DU CHATEAU,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,O,7.182732,49.008731,0.95,housenumber,26 Rue du Château 57412 Schmittviller,57636_0040_00026,G,26 RUE DU CHATEAU,
441226867,00014,44122686700014,O,2002-03-04,NN,,,2008-11-08T02:12:40,true,4,,1,,,COUR DU CHATEAU,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,7.18236,49.007046,0.94,housenumber,1 Cour du Château 57412 Schmittviller,57636_0020_00001,G,1 COUR DU CHATEAU,
444854780,00012,44485478000012,O,2003-01-13,NN,,,2014-07-08T02:29:34,false,4,,12,,RUE,DU CHATEAU,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,7.183117,49.006223,0.95,housenumber,12 Rue du Château 57412 Schmittviller,57636_0040_00012,G,12 RUE DU CHATEAU,
444880538,00012,44488053800012,O,2002-12-06,NN,,,2008-01-04T22:40:10,true,3,,13,,RUE,DES ROMAINS,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.185819,49.00398,0.94,housenumber,13 Rue des Romains 57412 Schmittviller,57636_0180_00013,G,13 RUE DES ROMAINS,
448665901,00022,44866590100022,O,2007-04-01,,,,2021-02-23T13:30:28,true,2,,4,,RUE,DE L'EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.181305,49.006057,0.94,housenumber,4 Rue de l’Eglise 57412 Schmittviller,57636_0060_00004,G,4 RUE DE L EGLISE,
449934918,00029,44993491800029,O,2011-03-10,,,,2021-02-23T13:32:25,true,1,,6,,RUE,DE LA LIBERTE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,56.21Z,NAFRev2,N,7.182806,49.005061,0.76,housenumber,6 Place de la Liberté 57412 Schmittviller,57636_0120_00006,G,6 PLACE DE LA LIBERTE,
450139894,00015,45013989400015,O,2003-09-01,NN,,,2008-01-05T02:01:02,true,3,,4,,RUE,DE L'EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.181305,49.006057,0.94,housenumber,4 Rue de l’Eglise 57412 Schmittviller,57636_0060_00004,G,4 RUE DE L EGLISE,
450585328,00013,45058532800013,O,2003-10-21,NN,,,2013-03-18T10:10:03,false,3,,15,,RUE,DU CHATEAU,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,7.183051,49.006424,0.95,housenumber,15 Rue du Château 57412 Schmittviller,57636_0040_00015,G,15 RUE DU CHATEAU,
479548935,00010,47954893500010,O,2005-01-01,,,,2008-02-28T09:31:30,true,2,,1,,RUE,DES PRES,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,7.185538,49.009456,0.94,housenumber,1 Rue des Prés 57412 Schmittviller,57636_0140_00001,G,1 RUE DES PRES,
483359790,00035,48335979000035,O,2017-12-31,NN,,,2019-06-24T13:19:16,true,2,,15,,RUE,DU CHATEAU,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,47.29Z,NAFRev2,O,7.183051,49.006424,0.95,housenumber,15 Rue du Château 57412 Schmittviller,57636_0040_00015,G,15 RUE DU CHATEAU,
484110184,00021,48411018400021,O,2007-01-01,,,,2022-09-22T16:55:03,true,2,,5,,RUE,DE LA FONTAINE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.180586,49.00539,0.95,housenumber,5 Rue de la Fontaine 57412 Schmittviller,57636_0080_00005,G,5 RUE DE LA FONTAINE,
484110184,00047,48411018400047,O,2018-04-30,,,,2021-08-03T08:57:48,false,2,,32,,RUE,DE DEHLINGEN,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,47.99A,NAFRev2,N,7.18132,49.006296,0.39,street,Rue de l’Eglise 57412 Schmittviller,57636_0060,G,RUE DE L EGLISE,
484210844,00011,48421084400011,O,2005-08-17,,,,2018-11-30T11:20:21,false,3,,6,,RUE,DE L EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,7.181279,49.006187,0.94,housenumber,6 Rue de l’Eglise 57412 Schmittviller,57636_0060_00006,G,6 RUE DE L EGLISE,
487420770,00017,48742077000017,O,2005-11-08,,,,2006-11-25T20:38:05,false,2,,24,,RUE,DE LA FONTAINE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,51.8M,NAFRev1,N,7.177777,49.004833,0.95,housenumber,24 Rue de la Fontaine 57412 Schmittviller,57636_0080_00024,G,24 RUE DE LA FONTAINE,
491885778,00010,49188577800010,O,2006-09-10,NN,,4332AB,2021-10-27T08:30:05,true,4,,1,,CRS,DU CHATEAU,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2016-05-31,A,FMDF,,,,43.32A,NAFRev2,N,7.18236,49.007046,0.72,housenumber,1 Cour du Château 57412 Schmittviller,57636_0020_00001,G,1 COUR DU CHATEAU,
493091441,00011,49309144100011,O,2006-11-28,,,,2008-11-08T03:08:22,true,3,,15,,PL,DE LA LIBERTE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,74.30Z,NAFRev2,N,7.182969,49.004736,0.85,housenumber,15 Place de la Liberté 57412 Schmittviller,57636_0120_00015,G,15 PLACE DE LA LIBERTE,
493238067,00018,49323806700018,O,2006-10-01,NN,,,2020-08-25T10:38:56,true,3,,4,,RUE,4 RUE DE L'EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2019-02-25,F,SCEA LAITIERE DU KOHLPLATZ,,,,01.42Z,NAFRev2,N,7.181305,49.006057,0.9,housenumber,4 Rue de l’Eglise 57412 Schmittviller,57636_0060_00004,G,4 RUE DE L EGLISE,
495032617,00013,49503261700013,O,2007-02-08,,,,2008-10-08T14:47:12,true,2,,5,,RUE,DES ROMAINS,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.18417,49.004446,0.94,housenumber,5 Rue des Romains 57412 Schmittviller,57636_0180_00005,G,5 RUE DES ROMAINS,
499259307,00019,49925930700019,O,1992-11-30,,,,2008-01-05T01:15:26,true,2,,5,,PL,DE LA LIBERTE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.181776,49.004714,0.85,housenumber,5 Place de la Liberté 57412 Schmittviller,57636_0120_00005,G,5 PLACE DE LA LIBERTE,
500485685,00019,50048568500019,P,2006-08-16,,,,2018-06-13T14:15:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SCHMITTVILLER,,[ND],57636,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
502855679,00010,50285567900010,O,2008-03-01,,,,2014-07-10T01:12:48,true,2,,8,,RUE,DU CHATEAU,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2010-05-10,F,AERO'SYSTEM,,,,96.02B,NAFRev2,N,7.183247,49.005999,0.95,housenumber,8 Rue du Château 57412 Schmittviller,57636_0040_00008,G,8 RUE DU CHATEAU,
508425568,00013,50842556800013,O,2008-08-05,,,,2008-10-07T14:59:13,true,1,,4,,RUE,DE L'EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,68.20B,NAFRev2,N,7.181305,49.006057,0.94,housenumber,4 Rue de l’Eglise 57412 Schmittviller,57636_0060_00004,G,4 RUE DE L EGLISE,
512466640,00012,51246664000012,O,2009-05-14,,,,2022-06-24T12:21:01,false,2,,5,,RUE,DE LA FONTAINE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.81Z,NAFRev2,N,7.180586,49.00539,0.95,housenumber,5 Rue de la Fontaine 57412 Schmittviller,57636_0080_00005,G,5 RUE DE LA FONTAINE,
512466640,00020,51246664000020,O,2022-07-01,,,,2022-06-24T12:21:01,true,1,,32,,RUE,DE DEHLINGEN,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,96.09Z,NAFRev2,N,7.18132,49.006296,0.39,street,Rue de l’Eglise 57412 Schmittviller,57636_0060,G,RUE DE L EGLISE,
514488733,00015,51448873300015,O,1994-01-01,,,,2011-10-25T05:29:44,true,1,,7,,RUE,DES PRES,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.11Z,NAFRev2,N,7.18373,49.007425,0.94,housenumber,7 Rue des Prés 57412 Schmittviller,57636_0140_00007,G,7 RUE DES PRES,
514984764,00019,51498476400019,O,2009-09-01,,,,2012-02-22T09:37:06,false,2,,6,,RUE,DE L'EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,35.11Z,NAFRev2,N,7.181279,49.006187,0.94,housenumber,6 Rue de l’Eglise 57412 Schmittviller,57636_0060_00006,G,6 RUE DE L EGLISE,
517919122,00013,51791912200013,O,1998-01-01,,,,2019-09-30T20:01:28,false,1,,10,,RUE,DE LA FONTAINE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,01.11Z,NAFRev2,N,7.179972,49.005277,0.95,housenumber,10 Rue de la Fontaine 57412 Schmittviller,57636_0080_00010,G,10 RUE DE LA FONTAINE,
518281241,00019,51828124100019,O,2009-11-20,01,2020,,2022-08-29T09:20:22,true,2,,4,,RUE,DE L'EGLISE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,35.11Z,NAFRev2,O,7.181305,49.006057,0.94,housenumber,4 Rue de l’Eglise 57412 Schmittviller,57636_0060_00004,G,4 RUE DE L EGLISE,
518281241,00027,51828124100027,O,2009-11-20,,,,2012-09-26T13:08:56,false,1,LIEU-DIT KOHLPLATZ,,R,,DE LA FONTAINE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,35.11Z,NAFRev2,N,7.178508,49.004954,0.84,street,Rue de la Fontaine 57412 Schmittviller,57636_0080,G,RUE DE LA FONTAINE,
518281241,00050,51828124100050,O,2017-07-19,,,,2017-07-25T10:13:43,false,1,NACHTWEIDE,,,,,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521641753,00012,52164175300012,O,2010-03-23,02,2020,4312AZ,2022-08-29T09:23:56,true,3,,17,,RUE,DE LA FONTAINE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,43.12A,NAFRev2,N,7.178154,49.00493,0.95,housenumber,17 Rue de la Fontaine 57412 Schmittviller,57636_0080_00017,G,17 RUE DE LA FONTAINE,
524426988,00027,52442698800027,O,2022-06-08,,,,2022-11-15T08:28:17,true,1,,25,,RUE,DE LA FONTAINE,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,45.11Z,NAFRev2,N,7.17693,49.005656,0.95,housenumber,25 Rue de la Fontaine 57412 Schmittviller,57636_0080_00025,G,25 RUE DE LA FONTAINE,
528387178,00015,52838717800015,O,2011-01-01,,,,2011-11-21T09:00:46,true,2,,9,,RUE,DES ROMAINS,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.50Z,NAFRev2,N,7.184982,49.004213,0.94,housenumber,9 Rue des Romains 57412 Schmittviller,57636_0180_00009,G,9 RUE DES ROMAINS,
529897902,00019,52989790200019,O,2010-10-11,,,,2013-02-03T05:10:05,true,1,,10,,RUE,DES ROMAINS,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,01.50Z,NAFRev2,N,7.185207,49.004221,0.94,housenumber,10 Rue des Romains 57412 Schmittviller,57636_0180_00010,G,10 RUE DES ROMAINS,
530173434,00016,53017343400016,O,2010-11-16,,,,2011-02-09T03:55:57,true,1,,8,,RUE,DES JARDINS,57412,SCHMITTVILLER,,,57636,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,47.99A,NAFRev2,N,7.183314,49.002654,0.94,housenumber,8 Rue des Jardins 57412 Schmittviller,57636_0100_00008,G,8 RUE DES JARDINS,